linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC8BA4838DD464966A2C,IND,,Cart,Rich,,,,4401 E Country Fair Dr,,Wasilla,AK,99654,,2021-11-15,25,50,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AC66AE513B35547ED852,IND,,Olmstead,Richard,,,,PO Box 8603,,Ketchikan,AK,99901,,2021-11-15,25,280,PEACE HEALTH,BANKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFEE45C6DE3C46EBA17,IND,,Hummer,Nancy,,,,4215 Charing Cross Cir,,Anchorage,AK,99504,,2021-11-15,25,2047,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ABF932C18E0E6436998F,IND,,Charlie Jr,Phillip C,,,,PO Box 8075,,Tuntutuliak,AK,99680,,2021-11-15,25,3521,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC4800666BB454222B31,IND,,DeRaeve,Daniel,,,,PO Box 521,,Soldotna,AK,99669,,2021-10-31,25,335.22,RETIRED,RETIRED,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,AB7E8066EBC184AEAB44,IND,,Ligenza,Patricia,,,,35953 Sterling Hwy,,Anchor Point,AK,99556,,2021-10-31,25,490,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD40D9C8513C74B57955,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-10-31,25,22865.4,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD57EAD08D9204171A33,IND,,Krovina,Peter,,,,PO Box 6027,,Sitka,AK,99835,,2021-10-31,25,2537.5,SELF,FISHERMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD244B9B955E14AA683B,IND,,Carlile,Travis,,,,5595 E Beaver Ave,Unit D,Wasilla,AK,99654,,2021-10-31,25,311.5,AFLAC,INSURANCE,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD02E303F6A4B42B7A8B,IND,,George,Waska,,,,"405 Ptarmigan St.Apt.9,box 2622",,Nunapitchuk,AK,99559,,2021-10-31,25,6892,AVCP-RHA,LABORER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB890DA9A4A4B442283F,IND,,Livingston,Diana Stone,,,,PO Box 580,,Girdwood,AK,99587,,2021-10-31,25,4770.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD15F1BEC9124D30828,IND,,Johnson,H Franklin,,,,20526 Ptarmigan Blvd,,Eagle River,AK,99577,,2021-10-31,25,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACE1DC3B7F5E94D51BA3,IND,,Huff,Patrick,,,,4205 York Ave,,Fairbanks,AK,99709,,2021-10-31,25,75,HILCORP,OPERATOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AC899413E322B41F1B0E,IND,,Brown,Deloris,,,,701mc248,,Fouke,AK,71837,,2021-10-31,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60650D80991D4C2B9EF,IND,,Campbell,Jo,,,,3651 S Heartwood Cir,,Wasilla,AK,99654,,2021-09-10,25,35,TTEC,HEALTHCARE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A60AE92FD12024A9781D,IND,,Shawgo,Tim and Victoria,,,,PO Box 870371,,Wasilla,AK,99687,,2021-09-10,25,845,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8DB89BB34BF94C239D0,IND,,Dickerson,Kareng,,,,6360 Colgate Dr,,Anchorage,AK,99504,,2021-09-10,25,1536.25,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A994FF874827D45CB91B,IND,,Spooner,Daniel,,,,398 Harbor Ter,,Soldotna,AK,99669,,2021-09-10,25,200,SP,PILOT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B4916EA184B49038EC,IND,,Ross,Vicki,,,,2119 McKenzie Dr,,Anchorage,AK,99517,,2021-09-10,25,3730,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2022
SA11AI,C00694323,A7CDEC98A84674337852,IND,,Frederickson,Virgil,,,,PO Box 295,,Talkeetna,AK,99676,,2021-09-10,25,390,MAHAY'S  JET BOAT ADVENTURES,WELDER/ MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70A062B9C9584574AFF,IND,,Klix,Mary,,,,13041 Curry Ridge Cir,,Eagle River,AK,99577,,2021-09-10,25,1888,ALASKA ONCOLOGY AND HEMATOLOGY,PHYSICIAN,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A771F3085121245D7BD2,IND,,Coleman,Steven,,,,PO Box 55568,,North Pole,AK,99705,,2021-09-10,25,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76E81ACFB20A40FC8EB,IND,,Charlie Jr,Phillip C,,,,PO Box 8075,,Tuntutuliak,AK,99680,,2021-09-10,25,1832,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7275D524CB914AF6A2C,IND,,Garske,Hugh,,,,38220 Evergreen Dr,,Sterling,AK,99672,,2021-09-10,25,560,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A72B4BB6DE36740C7918,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-09-10,25,18824.1,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6488A9FEB83946FC98F,IND,,Morgenthaler,Kathryn,,,,1180 Shore Dr,,Anchorage,AK,99515,,2021-09-10,25,2408.22,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA16,C00694323,A9565035B02E8495596F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2021-08-02,25,12887,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8A3CF0F4928C4748ABC,IND,,Heisley,Jeffrey,,,,3258 Aquarius Cir,,Anchorage,AK,99517,,2021-09-10,25,175,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A670DBA9A7F134DE7B83,IND,,Paolo,Roy,,,,3514 Arnold Ave,,Ketchikan,AK,99901,,2021-09-10,25,30,Bam construction,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5F0F5923181423BA53,IND,,Yauney,Alan,,,,3644 Image Dr,,Anchorage,AK,99504,,2021-09-10,25,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A822CEAC1905949E69CA,IND,,Legay,Eldon,,,,PO Box 873430,,Wasilla,AK,99687,,2021-09-10,25,275,FSPM,LAWNS/SNOW,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A696FC3E95D8D464F965,IND,,Ross,Vicki,,,,2119 McKenzie Dr,,Anchorage,AK,99517,,2021-09-10,25,3730,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7FCC4E0264B94286ADC,IND,,schlereth,Janette,,,,225 E Fireweed Ln,Ste 101,Anchorage,AK,99503,,2021-09-10,25,4138,STATE FARM INSURANCE,SECRETARY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C26928FC637484EA72,IND,,Gaines,John,,,,13420 Baywind Dr,,Anchorage,AK,99516,,2021-09-10,25,205,SELF,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A4B872446B94E46B00,IND,,Farkas,Gerard,,,,4817 Wesleyan Dr,,Anchorage,AK,99508,,2021-09-10,25,80,SELF-EMPLOYED,FINANCIAL SERVICES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63B690F2DF154FF0B2F,IND,,Boyd,Gary,,,,8040 Resurrection Dr,,Anchorage,AK,99504,,2021-09-13,25,1200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A58794EF13B3F44B6847,IND,,Fox,Linda,,,,5205 E 42nd Ave,,Anchorage,AK,99508,,2021-09-13,25,25,Mulholland Chiropratic center,MASSAGE THERAPIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A40FA184D79AE4592804,IND,,eberhart,michael,,,,PO Box 2363,,Cordova,AK,99574,,2021-09-13,25,4151,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A255FEFC6ECBC4814812,IND,,milewski,william,,,,36395 Pingo St,,Soldotna,AK,99669,,2021-09-13,25,1557,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49ED166547814B2B98E,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-12-22,25,27910.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4B7477D7B4F04C038FB,IND,,Murray,Larry,,,,PO Box 870473,,Wasilla,AK,99687,,2021-12-22,25,1119.76,SELF,TECK,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A2DD73ED6AC6A4BD78F5,IND,,Selkirk,Carol,,,,1467 S Center Point Dr,,Wasilla,AK,99654,,2021-12-22,25,305,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2A69F59263454D21822,IND,,Dokoozian,James P.,,,,1700 Shore Dr,,Anchorage,AK,99515,,2021-12-22,25,1781.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1BE92EB740E34E99BED,IND,,Powell,Christine,,,,751 N Reed Ct,,Wasilla,AK,99654,,2021-12-22,25,2833.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1168F30E9F99449E85D,IND,,Ross,Vicki,,,,2119 McKenzie Dr,,Anchorage,AK,99517,,2021-12-22,25,4805,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0AB9662E91C341A5810,IND,,Dokoozian,James P.,,,,1700 Shore Dr,,Anchorage,AK,99515,,2021-12-22,25,1781.5,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2022
SA11AI,C00694323,A0843FC68776C4D37B65,IND,,Faulkner,P,,,,2001 N Arabian Ln,,Palmer,AK,99645,,2021-12-22,25,459,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0616494D1224480FBF0,IND,,Minarik,Joyce,,,,PO Box 1395,,Kenai,AK,99611,,2021-12-22,25,268,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AFCFE6ACB63DD4EC48D3,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-12-21,25,46100.1,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF817E867014D4FE693D,IND,,Irwin,Thomas,,,,436 Forest Hills Ct,,Fairbanks,AK,99709,,2021-12-21,25,727.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7B8A3D1B4CA4F23A79,IND,,Jackson,Jonathan,,,,3500 N Wolverine Dr,,Wasilla,AK,99654,,2021-12-21,25,25,INFORMATION REQUESTED,OFFICE MANAGER/ HOMEMAKER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,AF6309686EA2B49ACB1D,IND,,Pierce,Harold,,,,2424 Captain Cook Dr,,Anchorage,AK,99517,,2021-12-21,25,642,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AEC9E3C218ED04D8AB83,IND,,Dick,Jonna,,,,PO Box 154,,Seward,AK,99664,,2021-12-21,25,6340,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A577AD40AC7E648B88F5,IND,,Coleman,Ruth,,,,16905 East Pint Circle,,Palmer,AK,99645,,2021-09-04,25,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50569A87DBC54A7F876,IND,,Carr,John,,,,4015 Harry Nielsen Ave,,Kodiak,AK,99615,,2021-09-04,25,355,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E286A3AC5B64FD9932,IND,,Murray,Larry,,,,PO Box 870473,,Wasilla,AK,99687,,2021-09-04,25,380,SELF,TECK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43AFAC2DE2BE4EB79A9,IND,,Smith,Linda,,,,11641 Snowline Cir,,Anchorage,AK,99507,,2021-09-04,25,1674.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1FF8235823B44FA5A67,IND,,Theriault,Gregory,,,,4560 Drake St,,Fairbanks,AK,99709,,2021-09-04,25,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1C99CA504A6B476E857,IND,,Tiede,Robert,,,,3920 Patricia Ln,,Anchorage,AK,99504,,2021-09-04,25,405,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1442C309455944A192E,IND,,Dickerson,Kareng,,,,6360 Colgate Dr,,Anchorage,AK,99504,,2021-09-04,25,1511.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4BB6F17240304B84993,IND,,Divelbiss,Rhodella,,,,PO Box 520087,,Big Lake,AK,99652,,2021-09-04,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17D2666C52404B4A9E2,IND,,Mitchell,Quinton,,,,11401 Forest Dr,,Anchorage,AK,99516,,2021-09-04,25,730,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD439D17E747D454B82C,IND,,Martin,Wm,,,,PO Box 771271,,Eagle River,AK,99577,,2021-09-09,25,25,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AD1C88B8CFA8B44EB946,IND,,Spooner,Daniel,,,,398 Harbor Ter,,Soldotna,AK,99669,,2021-09-09,25,175,SP,PILOT,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AB19458EB25164556A25,IND,,Morgenthaler,Kathryn,,,,1180 Shore Dr,,Anchorage,AK,99515,,2021-09-09,25,2383.22,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AFB9DB48A19634B378D7,IND,,Fetui,Siaunofo,,,,3424 Thompson Ave,,Anchorage,AK,99508,,2021-09-09,25,45,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6A97A4D8ACE4145B2A,IND,,SLOVER,CAROL,,,,112 E Redoubt Ave,,Soldotna,AK,99669,,2021-09-09,25,1350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB6FB8575B7E8412BB9D,IND,,milewski,william,,,,36395 Pingo St,,Soldotna,AK,99669,,2021-09-09,25,1507,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF88F4D6566054AEA8B8,IND,,Bourque,Gene,,,,PO 1264,,Willow,AK,99688,,2021-09-09,25,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4CA566D14E64F06B92,IND,,Morris,Mark,,,,PO Box 210049,,Auke Bay,AK,99821,,2021-09-09,25,1225,"MORRIS ENGINEERING GROUP, INC",ENGINEER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF9C312994CF44F0DA56,IND,,Smith,Linda,,,,11641 Snowline Cir,,Anchorage,AK,99507,,2021-09-09,25,1772.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0383E4BCDD4946E98FC,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-09-10,25,18824.1,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEEC7286C99084494920,IND,,Murray,Larry,,,,PO Box 870473,,Wasilla,AK,99687,,2021-09-09,25,405,SELF,TECK,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF04A3DCCC99149B5828,IND,,Vehlow,Maxine,,,,5000 Nottingham Way,,Anchorage,AK,99503,,2021-09-09,25,980,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEB2752B19F794EE9B54,IND,,Bennett,James,,,,PO Box 921065,,Dutch Harbor,AK,99692,,2021-09-09,25,5970,"UNISEA,INC.",INVENTORY SPECIALIST 2,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE7439B35904B4D78A62,IND,,Tiede,Bob,,,,3920 Patricia Ln,,Anchorage,AK,99504,,2021-09-09,25,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5E41F7816BD4102A59,IND,,Jensen,Velva,,,,PO Box 7633,,Nikiski,AK,99635,,2021-09-09,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADBA2729C568442C7BE0,IND,,Vehlow,Maxine,,,,5000 Nottingham Way,,Anchorage,AK,99503,,2021-09-09,25,980,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC03EEC2BD4CE4A07850,IND,,Price,Charlotte,,,,3018 Mountainwood Cir,,Juneau,AK,99801,,2021-09-09,25,345,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A0083DD8CACEB4F509F2,IND,,Duffield,Jeffrey,,,,3150 E Elderberry Dr,,Wasilla,AK,99654,,2021-09-10,25,130,MEDTRONIC,MEDICAL SALES,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC58CC14D83B44C5295E,IND,,Puent,Michael,,,,3201 Edby Rd,,Fairbanks,AK,99709,,2021-09-09,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFEFCDE1D7B3A46ECA84,IND,,Gasehnko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2021-09-09,25,10136.8,RETIRED,GM,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A74FBB3B12F0C471E983,IND,,McQueen,Dennis,,,,100 Bridget Ave,,Fairbanks,AK,99701,,2021-09-13,25,510,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A966864B1D1BE40E3864,IND,,Probasco,Peter M,,,,PO Box 861,,Palmer,AK,99645,,2021-09-13,25,473,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A873C3C957D9E4561B21,IND,,Bachman,James,,,,PO Box 109,,Palmer,AK,99645,,2021-09-13,25,140,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8FA72DB379BF4642AA2,IND,,eberhart,michael,,,,PO Box 2363,,Cordova,AK,99574,,2021-09-13,25,4151,RETIRED,RETIRED,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2022
SA11AI,C00694323,AB950ED77496646928D7,IND,,Phillips,William,,,,905 N Concord Ct,,Wasilla,AK,99654,,2021-09-13,25,95,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AAB98FA5124E548AA80A,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-09-13,25,19078.1,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A788CC4A177BF4CD09DC,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-09-13,25,19078.1,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AAF3DBE16460B428189D,IND,,Flood,Eric,,,,PO Box 671493,,Chugiak,AK,99567,,2021-09-13,25,25,US ARMY,OFFICER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7BD392F23B614799970,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-09-13,25,19078.1,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A7E737CF856CF4C4A856,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-09-13,25,19078.1,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9068FCE6B99C4381BF5,IND,,Graves,Aurora,,,,PO Box 1194,,Kenai,AK,99611,,2021-08-01,25,155,LEESHORE CRISIS CENTER,ADVOCATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91FF793E43514FBDA03,IND,,Faust,Deborah,,,,25695 Primrose Rd,,Seward,AK,99664,,2021-08-05,25,831,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8C216F7B060F47D1846,IND,,Frederickson,Virgil,,,,PO Box 295,,Talkeetna,AK,99676,,2021-08-05,25,270,MAHAY'S  JET BOAT ADVENTURES,WELDER/ MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A868DD64C66974A61A01,IND,,Frederickson,Virgil,,,,PO Box 295,,Talkeetna,AK,99676,,2021-08-05,25,270,MAHAY'S  JET BOAT ADVENTURES,WELDER/ MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A68894756424DFF849,IND,,Davidson,Linda L,,,,9121 Peck Ave,# AVEB13,Anchorage,AK,99504,,2021-08-05,25,280,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A85BD2BFDF10C4C908CB,IND,,Chapman,Ellis,,,,PO Box 56907,,North Pole,AK,99705,,2021-08-05,25,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5338A0AAD3934AE2A2F,IND,,Pobieglo,Michael,,,,2940 Carnaby Way,,Anchorage,AK,99504,,2021-08-05,25,130,SELF,CARPENTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B1151520BDC45769A3,IND,,WOLF,JERRY,,,,PO Box 93350,,Anchorage,AK,99509,,2021-08-05,25,2710.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A6E7FB72CB74E57B7F,IND,,Chapman,Ellis,,,,PO Box 56907,,North Pole,AK,99705,,2021-08-05,25,150,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A554D502162C041E9AD3,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-08-05,25,15167.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F5FD3F2830440519B7,IND,,Vencill,Fred,,,,990 N Jack Nicklaus Dr,,Wasilla,AK,99623,,2021-08-05,25,125,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A682FEDA3EE274B84B56,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-08-05,25,10439.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A651C7B3D778A45F08E9,IND,,McKenna,Cindy,,,,4832 Hunter Dr,,Anchorage,AK,99502,,2021-08-05,25,200,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A6221ED57019F40A4A4D,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-08-05,25,10439.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6183F877006E4EBDB78,IND,,and,Diana,,,,PO Box 580,,Girdwood,AK,99587,,2021-08-05,25,1317.04,INFORMATION REQUESTED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A902F5D971948426EB49,IND,,shockley Jr.,jack j,,,,12540 Hace St,,Anchorage,AK,99515,,2021-08-03,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
