linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3B6D5E322C1F48E2BCB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,55,,Earmarked Contribution From Fred Spiewak,,Earmarked Contribution From Fred Spiewak. transmitted by check/EFT,2020
SB23,C00694323,B63AC3A520A90495D8C6,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,55,,Earmarked Contribution From John Jacques,,Earmarked Contribution From John Jacques. transmitted by check/EFT,2020
SB23,C00694323,BBDC34F6D68C44E77987,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,55,,Earmarked Contribution From John Riehle,,Earmarked Contribution From John Riehle. transmitted by check/EFT,2020
SB23,C00694323,B20E187BAA9814365AC1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,55,,Earmarked Contribution From Larry Hollis,,Earmarked Contribution From Larry Hollis. transmitted by check/EFT,2020
SB23,C00694323,B642B234D2BD4479CBE2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,55,,Earmarked Contribution From Brian Eggener,,Earmarked Contribution From Brian Eggener. transmitted by check/EFT,2020
SB23,C00694323,BD4A8D3C0E1D64D60991,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,54,,Earmarked Contribution From Alex Koifman,,Earmarked Contribution From Alex Koifman. transmitted by check/EFT,2020
SB28a,C00694323,B0442B64E2E5141EEBCF,IND,,Freiner,Kenneth,,,,PO Box 71,,Arlington,MA,024760001,2020-10-05,51,,Refund of Contribution,,,2020
SB28a,C00694323,B95DEDC31879548B6AD6,IND,,Caras,Paul,,,,15 Southway,,Taunton,MA,027801269,2020-10-14,51,,Refund of Contribution,,,2020
SB28a,C00694323,B623983F7F1484D6D9F5,IND,,Caras,Paul,,,,15 Southway,,Taunton,MA,027801269,2020-10-14,51,,Refund of Contribution,,,2020
SB23,C00694323,B06434527ABF64F68B38,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-04,50,,Earmarked Contribution From Aivars Kuplis,,Earmarked Contribution From Aivars Kuplis. transmitted by check/EFT,2020
SB23,C00694323,B818AD97678984B2D979,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Robert Vonhof,,Earmarked Contribution From Robert Vonhof. transmitted by check/EFT,2020
SB23,C00694323,B106623C58AC3483B8C2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,50,,Earmarked Contribution From Karen Pritchard,,Earmarked Contribution From Karen Pritchard. transmitted by check/EFT,2020
SB23,C00694323,B546C9D73A6D2465C99E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Robert Abrams,,Earmarked Contribution From Robert Abrams. transmitted by check/EFT,2020
SB23,C00694323,B1F6D9495C94A4AA3A09,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,50,,Earmarked Contribution From David Rikkers,,Earmarked Contribution From David Rikkers. transmitted by check/EFT,2020
SB23,C00694323,BC55216F5668048F7BBD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,50,,Earmarked Contribution From Jeff Hinton,,Earmarked Contribution From Jeff Hinton. transmitted by check/EFT,2020
SB23,C00694323,BD2173298424B4B77823,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-10-14,50,,Earmarked Contribution From Joseph Lenard,,Earmarked Contribution From Joseph Lenard. transmitted by check/EFT,2020
SB23,C00694323,B2104564906E14E679FD,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-09,50,,Earmarked Contribution From Stanley Gibson,,Earmarked Contribution From Stanley Gibson. transmitted by check/EFT,2020
SB23,C00694323,B03F2D0943BA94DDFAE8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-02,50,,Earmarked Contribution From Hong Chen,,Earmarked Contribution From Hong Chen. transmitted by check/EFT,2020
SB23,C00694323,B1EE0BD9691FB46209D5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,50,,Earmarked Contribution From Peter Parisi,,Earmarked Contribution From Peter Parisi. transmitted by check/EFT,2020
SB23,C00694323,B94EEA3EDEFC141C899E,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-06,50,,Earmarked Contribution From Johnny Behman,,Earmarked Contribution From Johnny Behman. transmitted by check/EFT,2020
SB23,C00694323,B7ECFAED1672B4151830,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Steve Surma,,Earmarked Contribution From Steve Surma. transmitted by check/EFT,2020
SB23,C00694323,BEB767AE81CE64759BE9,CCM,REDWAVE AMERICA PAC,,,,,,PO BOX 3393,,PLYMOUTH,MA,02361,2020-10-11,50,,Earmarked Contribution From Linda French,,Earmarked Contribution From Linda French. transmitted by check/EFT,2020
SB23,C00694323,B14BC8CCF73684E8F8C3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,50,,Earmarked Contribution From William Swanson,,Earmarked Contribution From William Swanson. transmitted by check/EFT,2020
SB23,C00694323,B0FBEBF9CDAD14461A2A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,50,,Earmarked Contribution From Stanley Steffensen,,Earmarked Contribution From Stanley Steffensen. transmitted by check/EFT,2020
SB23,C00694323,B3FCEAEDF84B24871A32,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-14,50,,Earmarked Contribution From Ellen Walsh,,Earmarked Contribution From Ellen Walsh. transmitted by check/EFT,2020
SB23,C00694323,BF09203FE1A4645189A0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,50,,Earmarked Contribution From Stephanie Alexander,,Earmarked Contribution From Stephanie Alexander. transmitted by check/EFT,2020
SB23,C00694323,BC23208FCDDD24759A11,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,50,,Earmarked Contribution From Steven OBrien,,Earmarked Contribution From Steven OBrien. transmitted by check/EFT,2020
SB23,C00694323,B0B4CEB6467414172907,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,50,,Earmarked Contribution From Gary Allen,,Earmarked Contribution From Gary Allen. transmitted by check/EFT,2020
SB23,C00694323,B4EE425A86FFB4B319D0,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Donna M,,Earmarked Contribution From Donna M. transmitted by check/EFT,2020
SB23,C00694323,BDBEDB8300FD44CEAAA3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,50,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B430D69F726524FE490B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,50,,Earmarked Contribution From Mark Blum,,Earmarked Contribution From Mark Blum. transmitted by check/EFT,2020
SB23,C00694323,BC999CC0D31BB4C2B967,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Kevin Wohlgemuth,,Earmarked Contribution From Kevin Wohlgemuth. transmitted by check/EFT,2020
SB23,C00694323,B326698EFAC054B7A984,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From andrea brauninger,,Earmarked Contribution From andrea brauninger. transmitted by check/EFT,2020
SB23,C00694323,B6229BFADBF8C43329C2,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-13,50,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,B1A00454CEFA74620B09,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,50,,Earmarked Contribution From Katherine Benedict,,Earmarked Contribution From Katherine Benedict. transmitted by check/EFT,2020
SB23,C00694323,B4F0A7933DBA34285BF1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,50,,Earmarked Contribution From Jim Galliher,,Earmarked Contribution From Jim Galliher. transmitted by check/EFT,2020
SB23,C00694323,BAADD7538BABF4ACE9B5,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2020-10-13,50,,Earmarked Contribution From Peter Terpeluk,,Earmarked Contribution From Peter Terpeluk. transmitted by check/EFT,2020
SB23,C00694323,B80F78DF1C29F4F9DBF0,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Moses Parrish,,Earmarked Contribution From Moses Parrish. transmitted by check/EFT,2020
SB23,C00694323,BD1DB7938F25B42FFAA4,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-02,50,,Earmarked Contribution From Clark Shuler,,Earmarked Contribution From Clark Shuler. transmitted by check/EFT,2020
SB23,C00694323,B50FDB261A99C43DBA2E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,50,,Earmarked Contribution From Caroline Thorman,,Earmarked Contribution From Caroline Thorman. transmitted by check/EFT,2020
SB23,C00694323,B5EB86BC56A724F52A4A,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Paul Fortin,,Earmarked Contribution From Paul Fortin. transmitted by check/EFT,2020
SB23,C00694323,B17181A1ED64E4D4E8B7,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Michael Thomas,,Earmarked Contribution From Michael Thomas. transmitted by check/EFT,2020
SB23,C00694323,BE9B715C50C904F90BE6,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Les Schlais,,Earmarked Contribution From Les Schlais. transmitted by check/EFT,2020
SB23,C00694323,BCC023DCB8E4D4D30874,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Elaine Cotter,,Earmarked Contribution From Elaine Cotter. transmitted by check/EFT,2020
SB23,C00694323,BB634CE4D5AE1492CA7E,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Hubert Conis,,Earmarked Contribution From Hubert Conis. transmitted by check/EFT,2020
SB23,C00694323,B3982B330B4BB47FE9DC,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-01,50,,Earmarked Contribution From Caroline Hudson,,Earmarked Contribution From Caroline Hudson. transmitted by check/EFT,2020
SB23,C00694323,BF5D9E2A1374E4ED7891,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,50,,Earmarked Contribution From Elisa Rossi,,Earmarked Contribution From Elisa Rossi. transmitted by check/EFT,2020
SB23,C00694323,BFDEB85C81E8A4C9BA13,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,50,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,B0C1B71B7267A4F8499A,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From William Schmitz,,Earmarked Contribution From William Schmitz. transmitted by check/EFT,2020
SB23,C00694323,B70741E8854364B4AA8A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,50,,Earmarked Contribution From Andrew Morriss,,Earmarked Contribution From Andrew Morriss. transmitted by check/EFT,2020
SB23,C00694323,B675F159E65B54F9BAEA,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Rebecca Westerdahl,,Earmarked Contribution From Rebecca Westerdahl. transmitted by check/EFT,2020
SB23,C00694323,BFA2F8770F1C542BBAE5,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-05,50,,Earmarked Contribution From Russell Gadoury,,Earmarked Contribution From Russell Gadoury. transmitted by check/EFT,2020
SB23,C00694323,B47408825CB544600B81,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,50,,Earmarked Contribution From SALVADOR FUGRAD,,Earmarked Contribution From SALVADOR FUGRAD. transmitted by check/EFT,2020
SB23,C00694323,BE081B7F1F65E4745ADE,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,50,,Earmarked Contribution From Velta Gray,,Earmarked Contribution From Velta Gray. transmitted by check/EFT,2020
SB23,C00694323,B15695DBB6EDD4C7695F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,50,,Earmarked Contribution From Ilene Danse,,Earmarked Contribution From Ilene Danse. transmitted by check/EFT,2020
SB23,C00694323,B3C6A0E7D24084BC38F7,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,50,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BEA09DAC9582B4486A62,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-10-12,50,,Earmarked Contribution From Evelyn Curley,,Earmarked Contribution From Evelyn Curley. transmitted by check/EFT,2020
SB23,C00694323,BBBBE8489241A4D9599D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Jim Harris Sr,,Earmarked Contribution From Jim Harris Sr. transmitted by check/EFT,2020
SB23,C00694323,B7993C41705BB47E68CB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,50,,Earmarked Contribution From Kent Gladstone,,Earmarked Contribution From Kent Gladstone. transmitted by check/EFT,2020
SB23,C00694323,BDB1F0281D7CA408D908,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-14,50,,Earmarked Contribution From Gary Salisbury,,Earmarked Contribution From Gary Salisbury. transmitted by check/EFT,2020
SB23,C00694323,B9A656EC49A6F4E2A9BB,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,50,,Earmarked Contribution From Richard Miller,,Earmarked Contribution From Richard Miller. transmitted by check/EFT,2020
SB23,C00694323,B5CBD679B92D84F78838,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-04,50,,Earmarked Contribution From Douglas Otter,,Earmarked Contribution From Douglas Otter. transmitted by check/EFT,2020
SB23,C00694323,B7531A6554E394CE1AE3,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-06,50,,Earmarked Contribution From Steven Torres,,Earmarked Contribution From Steven Torres. transmitted by check/EFT,2020
SB23,C00694323,B14DE3FFE8BE14FDAA34,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-04,50,,Earmarked Contribution From Mary Thomann,,Earmarked Contribution From Mary Thomann. transmitted by check/EFT,2020
SB23,C00694323,BFA07F59045FC4EBABF6,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-06,50,,Earmarked Contribution From John Roche,,Earmarked Contribution From John Roche. transmitted by check/EFT,2020
SB23,C00694323,B9A3F333663424081BA4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,50,,Earmarked Contribution From Chrissie Wayt,,Earmarked Contribution From Chrissie Wayt. transmitted by check/EFT,2020
SB23,C00694323,B07F48B224E564F90910,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,50,,Earmarked Contribution From Gail Wadell,,Earmarked Contribution From Gail Wadell. transmitted by check/EFT,2020
SB23,C00694323,BA5653E02BB0047C480B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,50,,Earmarked Contribution From Marnie Lacsamana,,Earmarked Contribution From Marnie Lacsamana. transmitted by check/EFT,2020
SB23,C00694323,BD86A337F0D48460A9DA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,50,,Earmarked Contribution From Bobby Dyess,,Earmarked Contribution From Bobby Dyess. transmitted by check/EFT,2020
SB23,C00694323,B6683BC99E5124AA8B0B,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Alice Mccarver,,Earmarked Contribution From Alice Mccarver. transmitted by check/EFT,2020
SB23,C00694323,B3817BBA83FA64C349FE,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-13,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,B2F3D2B58C32A4BAF99D,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-01,50,,Earmarked Contribution From Joseph Kurilecz,,Earmarked Contribution From Joseph Kurilecz. transmitted by check/EFT,2020
SB23,C00694323,BE118C3AC743E4AD5B54,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,50,,Earmarked Contribution From Sharon Liddy,,Earmarked Contribution From Sharon Liddy. transmitted by check/EFT,2020
SB23,C00694323,B7BC10B39ACCB45539C0,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-04,50,,Earmarked Contribution From GAIL BLAUSTEIN,,Earmarked Contribution From GAIL BLAUSTEIN. transmitted by check/EFT,2020
SB23,C00694323,B4A40C78AE0F04DBD867,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-06,50,,Earmarked Contribution From Anton Schutz,,Earmarked Contribution From Anton Schutz. transmitted by check/EFT,2020
SB23,C00694323,BDF66A045AE4748FB80F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,50,,Earmarked Contribution From Clifford Cline,,Earmarked Contribution From Clifford Cline. transmitted by check/EFT,2020
SB23,C00694323,BDDCB871928814B1897F,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-13,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,B2555A28D12AF43278EE,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,50,,Earmarked Contribution From Eleanor Seaman,,Earmarked Contribution From Eleanor Seaman. transmitted by check/EFT,2020
SB23,C00694323,B26CD26FF64C34A13906,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,50,,Earmarked Contribution From Jerome Kelly,,Earmarked Contribution From Jerome Kelly. transmitted by check/EFT,2020
SB23,C00694323,B1787D0AA345444A5B5A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,50,,Earmarked Contribution From Daniel W Celander,,Earmarked Contribution From Daniel W Celander. transmitted by check/EFT,2020
SB23,C00694323,B80AB535071C8483D8F1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From BARBARA MILLWOOD,,Earmarked Contribution From BARBARA MILLWOOD. transmitted by check/EFT,2020
SB23,C00694323,B17882B8602EC4D73A31,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,50,,Earmarked Contribution From Richard Fraiman,,Earmarked Contribution From Richard Fraiman. transmitted by check/EFT,2020
SB23,C00694323,B693EA92903DB4D449C2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,50,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,B4A806C0326CA42D69E6,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-10-13,50,,Earmarked Contribution From Mildred Strickler,,Earmarked Contribution From Mildred Strickler. transmitted by check/EFT,2020
SB23,C00694323,BFD9BF926A50B4AC2808,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,50,,Earmarked Contribution From Charles Knobloch,,Earmarked Contribution From Charles Knobloch. transmitted by check/EFT,2020
SB23,C00694323,B8E3300A06D6A4644ACE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,50,,Earmarked Contribution From Qiang Zhang,,Earmarked Contribution From Qiang Zhang. transmitted by check/EFT,2020
SB23,C00694323,B0A2D4815324C439FBF6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,50,,Earmarked Contribution From bruce harrison,,Earmarked Contribution From bruce harrison. transmitted by check/EFT,2020
SB23,C00694323,B3A696BBABC0D4E31B5C,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,50,,Earmarked Contribution From Joseph Grobarek,,Earmarked Contribution From Joseph Grobarek. transmitted by check/EFT,2020
