linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B17964CBF80144A95A90,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,25,,Earmarked Contribution From Linh Nguyen,,Earmarked Contribution From Linh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BECE4316C1D634AF085C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-09,25,,Earmarked Contribution From Mark Wiliamson,,Earmarked Contribution From Mark Wiliamson. transmitted by check/EFT,2020
SB23,C00694323,B43AA6DBD0CED44BEBA5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-21,25,,Earmarked Contribution From Tim Kochel,,Earmarked Contribution From Tim Kochel. transmitted by check/EFT,2020
SB23,C00694323,B415D60E7B5804222B22,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-18,25,,Earmarked Contribution From Sarah Millhollin,,Earmarked Contribution From Sarah Millhollin. transmitted by check/EFT,2020
SB23,C00694323,BF20B7A44A6D94C1F9B5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,25,,Earmarked Contribution From Diane Boyer,,Earmarked Contribution From Diane Boyer. transmitted by check/EFT,2020
SB23,C00694323,B026EE049E6B5401BB33,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-26,25,,Earmarked Contribution From Robert Montoya,,Earmarked Contribution From Robert Montoya. transmitted by check/EFT,2020
SB23,C00694323,B269C48424F884A4A95E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,25,,Earmarked Contribution From James Fitzpatrick,,Earmarked Contribution From James Fitzpatrick. transmitted by check/EFT,2020
SB23,C00694323,B791F62D4C3E445C3945,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-24,25,,Earmarked Contribution From Tom Banit,,Earmarked Contribution From Tom Banit. transmitted by check/EFT,2020
SB23,C00694323,B6B946BEBF67B4D2EBDB,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-18,25,,Earmarked Contribution From Rose Ann Damato,,Earmarked Contribution From Rose Ann Damato. transmitted by check/EFT,2020
SB23,C00694323,BD341DCCD24534498B46,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-24,25,,Earmarked Contribution From Khanh Thai,,Earmarked Contribution From Khanh Thai. transmitted by check/EFT,2020
SB23,C00694323,BFCD9860B1BF442F3A6C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-17,25,,Earmarked Contribution From Lynda Hunter,,Earmarked Contribution From Lynda Hunter. transmitted by check/EFT,2020
SB23,C00694323,B132F7F07DCD8486993F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-27,25,,Earmarked Contribution From Cecilia Barba,,Earmarked Contribution From Cecilia Barba. transmitted by check/EFT,2020
SB23,C00694323,B61ABA304CA2D4B8B91F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-15,25,,Earmarked Contribution From Dean Vaccaro,,Earmarked Contribution From Dean Vaccaro. transmitted by check/EFT,2020
SB23,C00694323,BF12585E8BFC54CE49E0,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-18,25,,Earmarked Contribution From John Williamson,,Earmarked Contribution From John Williamson. transmitted by check/EFT,2020
SB23,C00694323,B79D176745CAD4189BC2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-15,25,,Earmarked Contribution From Thomas Still,,Earmarked Contribution From Thomas Still. transmitted by check/EFT,2020
SB23,C00694323,B978A85AB9A41458FB43,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-21,25,,Earmarked Contribution From Steve Alaimo,,Earmarked Contribution From Steve Alaimo. transmitted by check/EFT,2020
SB23,C00694323,B08DF776A3BB04CCF97A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,25,,Earmarked Contribution From Richard Belanger,,Earmarked Contribution From Richard Belanger. transmitted by check/EFT,2020
SB23,C00694323,B536DD51B339643F6949,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-29,25,,Earmarked Contribution From Christine Kowalski,,Earmarked Contribution From Christine Kowalski. transmitted by check/EFT,2020
SB23,C00694323,B0149557ED9EE4037920,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,25,,Earmarked Contribution From Pamela Creech,,Earmarked Contribution From Pamela Creech. transmitted by check/EFT,2020
SB23,C00694323,B13447BB65CD54E219CF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,25,,Earmarked Contribution From Harold Nightwine,,Earmarked Contribution From Harold Nightwine. transmitted by check/EFT,2020
SB23,C00694323,BE4959B6427A64EB1863,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,25,,Earmarked Contribution From Peter King,,Earmarked Contribution From Peter King. transmitted by check/EFT,2020
SB23,C00694323,B36B2EC2912644EF8860,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-22,25,,Earmarked Contribution From Ray Knepper,,Earmarked Contribution From Ray Knepper. transmitted by check/EFT,2020
SB23,C00694323,BB8D3A0B0F08442AE82A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-21,25,,Earmarked Contribution From Stephen Houff,,Earmarked Contribution From Stephen Houff. transmitted by check/EFT,2020
SB23,C00694323,BB062BCF527C149A7AA4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-26,25,,Earmarked Contribution From Kristen M,,Earmarked Contribution From Kristen M. transmitted by check/EFT,2020
SB23,C00694323,B680378DB3A574D98B07,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,25,,Earmarked Contribution From IRAJ MANOCHERI,,Earmarked Contribution From IRAJ MANOCHERI. transmitted by check/EFT,2020
SB23,C00694323,B4D64EEA59B764146BE8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,25,,Earmarked Contribution From Rory Olsen,,Earmarked Contribution From Rory Olsen. transmitted by check/EFT,2020
SB23,C00694323,BFAE125C7283E4516B2F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,25,,Earmarked Contribution From Donna Neumann,,Earmarked Contribution From Donna Neumann. transmitted by check/EFT,2020
SB23,C00694323,B02484C7D5A3B4D55A55,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-20,25,,Earmarked Contribution From Rebecca Krikorian,,Earmarked Contribution From Rebecca Krikorian. transmitted by check/EFT,2020
SB23,C00694323,BD8944B54CBF349F18C4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-04,25,,Earmarked Contribution From Joan Carrillo,,Earmarked Contribution From Joan Carrillo. transmitted by check/EFT,2020
SB23,C00694323,B3DE66B843C79408392D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-10,25,,Earmarked Contribution From Richard Coley,,Earmarked Contribution From Richard Coley. transmitted by check/EFT,2020
SB23,C00694323,BB1752AC81ADF4EC995F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,25,,Earmarked Contribution From Donald Doyle,,Earmarked Contribution From Donald Doyle. transmitted by check/EFT,2020
SB23,C00694323,B803C0EEEC535428E83F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-17,25,,Earmarked Contribution From Antonio Pereira,,Earmarked Contribution From Antonio Pereira. transmitted by check/EFT,2020
SB23,C00694323,BD90B9118E86C46009CB,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-22,25,,Earmarked Contribution From Ken Sonvuco,,Earmarked Contribution From Ken Sonvuco. transmitted by check/EFT,2020
SB23,C00694323,BD15736098A624068BB3,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-05,25,,Earmarked Contribution From Paul Lawson,,Earmarked Contribution From Paul Lawson. transmitted by check/EFT,2020
SB23,C00694323,B481B645D20C14D2F8C7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-10,25,,Earmarked Contribution From Michele Horne,,Earmarked Contribution From Michele Horne. transmitted by check/EFT,2020
SB23,C00694323,B4DCB24CDBA214FFFAF5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-29,25,,Earmarked Contribution From Susan Sabatine,,Earmarked Contribution From Susan Sabatine. transmitted by check/EFT,2020
SB23,C00694323,BB370CEC2B1124C5AA9E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-26,25,,Earmarked Contribution From Peter Maglaris,,Earmarked Contribution From Peter Maglaris. transmitted by check/EFT,2020
SB23,C00694323,B16651E7D69FC4A72BC2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,25,,Earmarked Contribution From Norman Sanders,,Earmarked Contribution From Norman Sanders. transmitted by check/EFT,2020
SB23,C00694323,B3CEB629230634C84BCF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,25,,Earmarked Contribution From Glynda Coyle,,Earmarked Contribution From Glynda Coyle. transmitted by check/EFT,2020
SB23,C00694323,B073ABDC4C4F7426CAE1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,25,,Earmarked Contribution From Robert Beckstoffer,,Earmarked Contribution From Robert Beckstoffer. transmitted by check/EFT,2020
SB23,C00694323,B35ABA347046F4CA7851,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,25,,Earmarked Contribution From Angela Rigsbee,,Earmarked Contribution From Angela Rigsbee. transmitted by check/EFT,2020
SB23,C00694323,BFF9C8003B5E34F878CA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,25,,Earmarked Contribution From John Gonda,,Earmarked Contribution From John Gonda. transmitted by check/EFT,2020
SB23,C00694323,B47833900295548168EB,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-14,25,,Earmarked Contribution From David Mikwee,,Earmarked Contribution From David Mikwee. transmitted by check/EFT,2020
SB23,C00694323,BFE69A09D74ED4DE7A4D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-16,25,,Earmarked Contribution From Exward Kaveney,,Earmarked Contribution From Exward Kaveney. transmitted by check/EFT,2020
SB23,C00694323,BF1DC742750AC49D4AEC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-29,25,,Earmarked Contribution From William Buckley,,Earmarked Contribution From William Buckley. transmitted by check/EFT,2020
SB23,C00694323,B2D557BE472A34761991,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,25,,Earmarked Contribution From Jaci Young,,Earmarked Contribution From Jaci Young. transmitted by check/EFT,2020
SB23,C00694323,B6C167E95044E4199827,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,25,,Earmarked Contribution From Donna Dickson,,Earmarked Contribution From Donna Dickson. transmitted by check/EFT,2020
SB23,C00694323,BBBE3A966E26B458CA25,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,25,,Earmarked Contribution From Paulette S Torchia,,Earmarked Contribution From Paulette S Torchia. transmitted by check/EFT,2020
SB23,C00694323,B1D335D787CD04962905,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,25,,Earmarked Contribution From Samuel Alsup,,Earmarked Contribution From Samuel Alsup. transmitted by check/EFT,2020
SB23,C00694323,B246B69515F774B97A30,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-26,25,,Earmarked Contribution From Karen Archer,,Earmarked Contribution From Karen Archer. transmitted by check/EFT,2020
SB23,C00694323,BBDF7392E539D4A95903,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,25,,Earmarked Contribution From Susan Aivatzidis,,Earmarked Contribution From Susan Aivatzidis. transmitted by check/EFT,2020
SB23,C00694323,B642133A0616E44A5A27,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,25,,Earmarked Contribution From Frank Knoop,,Earmarked Contribution From Frank Knoop. transmitted by check/EFT,2020
SB23,C00694323,B569B98372D6148A7B6B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-26,25,,Earmarked Contribution From Dennis McCombs,,Earmarked Contribution From Dennis McCombs. transmitted by check/EFT,2020
SB23,C00694323,BBCB744ABF83A4B36BF4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,25,,Earmarked Contribution From Terry Moes,,Earmarked Contribution From Terry Moes. transmitted by check/EFT,2020
SB23,C00694323,B57E2AFBAFE3444B0AE9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-22,25,,Earmarked Contribution From Sandra McIntyre,,Earmarked Contribution From Sandra McIntyre. transmitted by check/EFT,2020
SB23,C00694323,B41D8E288D9C44CBABA9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,25,,Earmarked Contribution From Robert A Patterson,,Earmarked Contribution From Robert A Patterson. transmitted by check/EFT,2020
SB23,C00694323,B543873F2C2CE460EB21,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,25,,Earmarked Contribution From Mary Barrett,,Earmarked Contribution From Mary Barrett. transmitted by check/EFT,2020
SB23,C00694323,B706D44FAB1824778A6B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,25,,Earmarked Contribution From Judi Christensen,,Earmarked Contribution From Judi Christensen. transmitted by check/EFT,2020
SB23,C00694323,B6C01A3C7895349CE937,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-14,25,,Earmarked Contribution From Mary Landi,,Earmarked Contribution From Mary Landi. transmitted by check/EFT,2020
SB23,C00694323,BC2ADAFC63BD74B0CA0F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,25,,Earmarked Contribution From Aaron Watt,,Earmarked Contribution From Aaron Watt. transmitted by check/EFT,2020
SB23,C00694323,B7126393078BB4EB2A0B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,25,,Earmarked Contribution From Edward Sachs Jr,,Earmarked Contribution From Edward Sachs Jr. transmitted by check/EFT,2020
SB23,C00694323,B869C2C470DD5493692C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-23,25,,Earmarked Contribution From Richard Diodati,,Earmarked Contribution From Richard Diodati. transmitted by check/EFT,2020
SB23,C00694323,BD5B07D1260DA47898E1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-29,25,,Earmarked Contribution From Mark Sustad,,Earmarked Contribution From Mark Sustad. transmitted by check/EFT,2020
SB23,C00694323,B9F26C11A18ED4CC4BFD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-02,25,,Earmarked Contribution From Raymond G.,,Earmarked Contribution From Raymond G.. transmitted by check/EFT,2020
SB23,C00694323,B7B18027A4696483DACD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-10,25,,Earmarked Contribution From Jocelyn Naomi,,Earmarked Contribution From Jocelyn Naomi. transmitted by check/EFT,2020
SB23,C00694323,B38A8D63B6A4D4AB29CA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,25,,Earmarked Contribution From Jennifer L Avrach,,Earmarked Contribution From Jennifer L Avrach. transmitted by check/EFT,2020
SB23,C00694323,B43F7083604ED4919AE5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-27,25,,Earmarked Contribution From Mary Nell ODowd,,Earmarked Contribution From Mary Nell ODowd. transmitted by check/EFT,2020
SB23,C00694323,B434E6B32704842A28D6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-05,25,,Earmarked Contribution From Joseph Stojak,,Earmarked Contribution From Joseph Stojak. transmitted by check/EFT,2020
SB23,C00694323,B2440747DF74B4F38A1B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-21,25,,Earmarked Contribution From Wilfred Maez,,Earmarked Contribution From Wilfred Maez. transmitted by check/EFT,2020
SB23,C00694323,B50A4784A71974ADDBDF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,25,,Earmarked Contribution From Barbara Bebee,,Earmarked Contribution From Barbara Bebee. transmitted by check/EFT,2020
SB23,C00694323,B6C167E95044E4199827,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,25,,Earmarked Contribution From Donna Dickson,,Earmarked Contribution From Donna Dickson. transmitted by check/EFT,2020
SB23,C00694323,BC4DF74061ADA4F2CA95,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,25,,Earmarked Contribution From Virginia Holden,,Earmarked Contribution From Virginia Holden. transmitted by check/EFT,2020
SB23,C00694323,B8CC12802582C428C940,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-18,25,,Earmarked Contribution From Diane Adams,,Earmarked Contribution From Diane Adams. transmitted by check/EFT,2020
SB23,C00694323,B6174BD0C371E47B797B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,25,,Earmarked Contribution From Brian Adams,,Earmarked Contribution From Brian Adams. transmitted by check/EFT,2020
SB23,C00694323,BF9F33A50B971482EBCB,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-15,25,,Earmarked Contribution From Jeff Dolan,,Earmarked Contribution From Jeff Dolan. transmitted by check/EFT,2020
SB23,C00694323,B9049CD8AAF4845AE8B8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,25,,Earmarked Contribution From Jose Feliciano,,Earmarked Contribution From Jose Feliciano. transmitted by check/EFT,2020
SB23,C00694323,B2B161DC5ACEA4ECF865,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-11,25,,Earmarked Contribution From Christen Richardson,,Earmarked Contribution From Christen Richardson. transmitted by check/EFT,2020
SB23,C00694323,BA0FE426137DB49D49FF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,25,,Earmarked Contribution From Glenda Wallace,,Earmarked Contribution From Glenda Wallace. transmitted by check/EFT,2020
SB23,C00694323,BA9AA298BDCD54CF7BDA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-21,25,,Earmarked Contribution From Janice Hinshaw,,Earmarked Contribution From Janice Hinshaw. transmitted by check/EFT,2020
SB23,C00694323,B9D2F04B4994D475384C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-09,25,,Earmarked Contribution From Lesia Lucyszyn,,Earmarked Contribution From Lesia Lucyszyn. transmitted by check/EFT,2020
SB23,C00694323,BDB86BA2C0FD54BC2B86,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,25,,Earmarked Contribution From Thomas Mendenhall,,Earmarked Contribution From Thomas Mendenhall. transmitted by check/EFT,2020
SB23,C00694323,BC8520912704942D1A92,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,25,,Earmarked Contribution From Mary Seibles,,Earmarked Contribution From Mary Seibles. transmitted by check/EFT,2020
SB23,C00694323,B08F8B7754015474F991,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-23,25,,Earmarked Contribution From Faith Jernigan,,Earmarked Contribution From Faith Jernigan. transmitted by check/EFT,2020
SB23,C00694323,BF717C73E9E0543A3825,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-26,25,,Earmarked Contribution From Brooks Mancini,,Earmarked Contribution From Brooks Mancini. transmitted by check/EFT,2020
SB23,C00694323,B4B0CB63FF5584276801,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-28,25,,Earmarked Contribution From Charles Lang,,Earmarked Contribution From Charles Lang. transmitted by check/EFT,2020
SB23,C00694323,B6ED6D672F56945B3843,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-23,25,,Earmarked Contribution From Manda Elwell,,Earmarked Contribution From Manda Elwell. transmitted by check/EFT,2020
SB23,C00694323,BF64E16C50C024B0FBB3,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,25,,Earmarked Contribution From Lori Basheda,,Earmarked Contribution From Lori Basheda. transmitted by check/EFT,2020
SB23,C00694323,B98C798BA6BE046EFAD7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-16,25,,Earmarked Contribution From Pamela Ford,,Earmarked Contribution From Pamela Ford. transmitted by check/EFT,2020
SB23,C00694323,B727ABC44A0A0436B959,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,25,,Earmarked Contribution From Sigmund Bloom,,Earmarked Contribution From Sigmund Bloom. transmitted by check/EFT,2020
SB23,C00694323,B0B33ED95FFA64846BDA,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-25,25,,Earmarked Contribution From John Pham,,Earmarked Contribution From John Pham. transmitted by check/EFT,2020
SB23,C00694323,BA9B668D70C87497C90B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,25,,Earmarked Contribution From Tim Cooper,,Earmarked Contribution From Tim Cooper. transmitted by check/EFT,2020
SB23,C00694323,B16489FE7C37F4904972,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,25,,Earmarked Contribution From Joseph Gall,,Earmarked Contribution From Joseph Gall. transmitted by check/EFT,2020
SB23,C00694323,BCEB093BC62D74BE2A20,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,25,,Earmarked Contribution From Robert Harris,,Earmarked Contribution From Robert Harris. transmitted by check/EFT,2020
SB23,C00694323,B1D335D787CD04962905,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,25,,Earmarked Contribution From Samuel Alsup,,Earmarked Contribution From Samuel Alsup. transmitted by check/EFT,2020
SB23,C00694323,B116A284EEA7A47D2BAB,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,25,,Earmarked Contribution From Anthony Napolitano,,Earmarked Contribution From Anthony Napolitano. transmitted by check/EFT,2020
SB23,C00694323,B65FB065E94944065894,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,25,,Earmarked Contribution From Oscar Leyva,,Earmarked Contribution From Oscar Leyva. transmitted by check/EFT,2020
