linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BDFF9869CE2E04DC0BE8,IND,,Daugherty,Ron  Lynne,,,,149 N 16th Ave,,Pocatello,ID,832014054,2020-05-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B032DE4503CFC451791D,IND,,Fioravanti,Lynda,,,,664 Meadow Creek Rd,,Bonners Ferry,ID,838055610,2020-04-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B56407FE46C9D468CAD3,IND,,Blythe,Diane,,,,6263 W Geneva St,,Boise,ID,837032813,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC2C9C70849B64E56922,IND,,Nelsen,Debbie,,,,326 Crestview Dr,,Twin Falls,ID,833013113,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4FFF5629B0984DF3A29,IND,,Nickle,Peggy,,,,PO Box 190,,Eagle,ID,836160181,2020-06-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAA54DCC223454AFEA58,IND,,Nickle,Peggy,,,,PO Box 190,,Eagle,ID,836160181,2020-06-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE55F34E0CB504AB5A7F,IND,,Pothier,Beverly,,,,PO Box 5394,,Twin Falls,ID,833035394,2020-04-15,17,,Refund of Contribution,,,2020
SB23,C00694323,B703F5258AE494CBD8C7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-27,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B533C85E50A3D4C1A969,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-09,15,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,BE3975D956FB44B9EADC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,B545C2B04054B4E7C88D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,15,,Earmarked Contribution From Gloria Kaiser,,Earmarked Contribution From Gloria Kaiser. transmitted by check/EFT,2020
SB23,C00694323,B6E72FDAF643C446D9CF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-21,15,,Earmarked Contribution From Carl Winkler,,Earmarked Contribution From Carl Winkler. transmitted by check/EFT,2020
SB23,C00694323,B49CB072DC75D47A0A56,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-13,15,,Earmarked Contribution From Connie Stasick,,Earmarked Contribution From Connie Stasick. transmitted by check/EFT,2020
SB23,C00694323,B4820492915C34DB89FE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-06-23,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B15663A02C5304B19897,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-12,15,,Earmarked Contribution From Norma Stevlingson,,Earmarked Contribution From Norma Stevlingson. transmitted by check/EFT,2020
SB23,C00694323,BECE87DE7A161424C91F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,15,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2020
SB28a,C00694323,B121564B6C0524112A63,IND,,Doxsey,Michael,,,,375 N 3rd Ave,# 576,Hagerman,ID,833325090,2020-06-17,15,,Refund of Contribution,,,2020
SB28a,C00694323,BCC3348FB9A0F44E3B4D,IND,,Doxsey,Michael,,,,375 N 3rd Ave,# 576,Hagerman,ID,833325090,2020-06-17,15,,Refund of Contribution,,,2020
SB23,C00694323,BB93D80FE555940BC85C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,15,,Earmarked Contribution From Claudia Wilkes,,Earmarked Contribution From Claudia Wilkes. transmitted by check/EFT,2020
SB23,C00694323,BB21CF862C565433FAFB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-18,15,,Earmarked Contribution From Van Ables,,Earmarked Contribution From Van Ables. transmitted by check/EFT,2020
SB28a,C00694323,B10D2AD2AFD6C440F927,IND,,Frei,Dedbbie,,,,3398 Washington St,,Kamiah,ID,835365019,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB30FFB3110CF4D93ABB,IND,,Frei,Dedbbie,,,,3398 Washington St,,Kamiah,ID,835365019,2020-06-15,15,,Refund of Contribution,,,2020
SB23,C00694323,B71910270F54B43199F3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-08,15,,Earmarked Contribution From Carl Winkler,,Earmarked Contribution From Carl Winkler. transmitted by check/EFT,2020
SB23,C00694323,B99C9BAF6FE444C318AC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-09,15,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,B03FC3533A5D243AE9CB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-04,15,,Earmarked Contribution From JOHN F COLE,,Earmarked Contribution From JOHN F COLE. transmitted by check/EFT,2020
SB23,C00694323,B75D66A1EF1CF4FFEB2C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,15,,Earmarked Contribution From Judith Maggiore,,Earmarked Contribution From Judith Maggiore. transmitted by check/EFT,2020
SB23,C00694323,BCBD80894AC3843BA96A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-03,15,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,B558864D7BD3541858D8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-28,15,,Earmarked Contribution From Sharon Wells,,Earmarked Contribution From Sharon Wells. transmitted by check/EFT,2020
SB23,C00694323,B06441C10E5094BFB863,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-23,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BE8867B7A1F1E48D4AC8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-11,15,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BB5E8FF55E9B044D881A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-20,14,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB28a,C00694323,B2ADDE45F54E840629C3,IND,,Kunz,Dennis,,,,5319 S Old Highway 91,,McCammon,ID,832501522,2020-06-15,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFB039416EB154646A39,IND,,Kunz,Dennis,,,,5319 S Old Highway 91,,McCammon,ID,832501522,2020-06-15,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2F91AAD8840F484AB6F,IND,,Nickle,Peggy,,,,PO Box 190,,Eagle,ID,836160181,2020-06-06,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB4AEFF48067F49A2A6C,IND,,Nickle,Peggy,,,,PO Box 190,,Eagle,ID,836160181,2020-06-06,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B74AC459BBA3F4F4B9BC,IND,,Nickle,Peggy,,,,PO Box 190,,Eagle,ID,836160181,2020-06-06,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B8E6DF8EFC6AC454D87E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-15,11,,Earmarked Contribution From Eugene Lombardo,,Earmarked Contribution From Eugene Lombardo. transmitted by check/EFT,2020
SB23,C00694323,BA080284E859747B2AAE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From Pamela Wheat,,Earmarked Contribution From Pamela Wheat. transmitted by check/EFT,2020
SB23,C00694323,B3DC9CF968BE44D99853,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-20,10,,Earmarked Contribution From Leslie Downs,,Earmarked Contribution From Leslie Downs. transmitted by check/EFT,2020
SB23,C00694323,B7B713945295D4EA4B35,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-01,10,,Earmarked Contribution From Maria Banks,,Earmarked Contribution From Maria Banks. transmitted by check/EFT,2020
SB23,C00694323,BAE7F8AC3B527405394C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-27,10,,Earmarked Contribution From Nina Capps,,Earmarked Contribution From Nina Capps. transmitted by check/EFT,2020
SB23,C00694323,B177E597B604249638EB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,10,,Earmarked Contribution From Phylis French,,Earmarked Contribution From Phylis French. transmitted by check/EFT,2020
SB23,C00694323,BF25A65CA46C74320920,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-21,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2020
SB23,C00694323,B7A593F6E544547C19AF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BCDBDE7F993B44F3D8CF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-10,10,,Earmarked Contribution From Eric Edgar,,Earmarked Contribution From Eric Edgar. transmitted by check/EFT,2020
SB23,C00694323,B51B67D3352644FF1B8C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From Aaron Winer,,Earmarked Contribution From Aaron Winer. transmitted by check/EFT,2020
SB23,C00694323,B783996B14F604359908,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-08,10,,Earmarked Contribution From Christine Miller,,Earmarked Contribution From Christine Miller. transmitted by check/EFT,2020
SB23,C00694323,BC8586EEBF61E4096AFE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-09,10,,Earmarked Contribution From Kaizad Sanjana,,Earmarked Contribution From Kaizad Sanjana. transmitted by check/EFT,2020
SB23,C00694323,B4DE76544A94B4EE9A51,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,10,,Earmarked Contribution From Vicki Papachristos,,Earmarked Contribution From Vicki Papachristos. transmitted by check/EFT,2020
SB23,C00694323,B7C0C4C0346FE4F9F9F5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,10,,Earmarked Contribution From Robin G Attaway,,Earmarked Contribution From Robin G Attaway. transmitted by check/EFT,2020
SB23,C00694323,B828201F750A94C5C9E2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-25,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BE1DDD6E7726D458EB1A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-29,10,,Earmarked Contribution From Dr Robert F Craig,,Earmarked Contribution From Dr Robert F Craig. transmitted by check/EFT,2020
SB23,C00694323,BAB05A8D753494957AD4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-25,10,,Earmarked Contribution From David Wages,,Earmarked Contribution From David Wages. transmitted by check/EFT,2020
SB23,C00694323,BC3768187C9DA492DA30,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-15,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BC5F357DE75D948CDB7E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-14,10,,Earmarked Contribution From Linda Hevey,,Earmarked Contribution From Linda Hevey. transmitted by check/EFT,2020
SB23,C00694323,B968751D097AE46C39B2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-14,10,,Earmarked Contribution From Stephen Yip,,Earmarked Contribution From Stephen Yip. transmitted by check/EFT,2020
SB23,C00694323,B5CBB8D2BB65F4B768E7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-06-30,10,,Earmarked Contribution From Aaron Winer,,Earmarked Contribution From Aaron Winer. transmitted by check/EFT,2020
SB23,C00694323,B69824B3977E440969AB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-07,10,,Earmarked Contribution From Cheryl Mihalik,,Earmarked Contribution From Cheryl Mihalik. transmitted by check/EFT,2020
SB23,C00694323,B81EA9FDF6C234027828,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-14,10,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB28a,C00694323,BCF51D7C1285042A3BAC,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,10,,Refund of Contribution,,,2020
SB23,C00694323,B1C6ABEA7AC364EB3B23,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-28,10,,Earmarked Contribution From Ronald Stefani,,Earmarked Contribution From Ronald Stefani. transmitted by check/EFT,2020
SB23,C00694323,BAFFAC1B12BCB4F07BB8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-10,10,,Earmarked Contribution From Timothy Olson,,Earmarked Contribution From Timothy Olson. transmitted by check/EFT,2020
SB28a,C00694323,B28FC3B5308B24D3CB80,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,10,,Refund of Contribution,,,2020
SB23,C00694323,B39329BE73CD746B1B6A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-09,10,,Earmarked Contribution From Linda Gray,,Earmarked Contribution From Linda Gray. transmitted by check/EFT,2020
SB28a,C00694323,B14D336441C8B47F6AC4,IND,,grant,elinor,,,,405 Holly Ave,,New Plymouth,ID,836555507,2020-05-18,10,,Refund of Contribution,,,2020
SB23,C00694323,BAEEDB9084F794FEEA31,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-06,10,,Earmarked Contribution From dilip Thakkar,,Earmarked Contribution From dilip Thakkar. transmitted by check/EFT,2020
SB28a,C00694323,BE0DC18E399C04114903,IND,,grant,elinor,,,,405 Holly Ave,,New Plymouth,ID,836555507,2020-05-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B10AC06E0EFAB44A2A99,IND,,grant,elinor,,,,405 Holly Ave,,New Plymouth,ID,836555507,2020-05-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEFF6C6DF2ED5421387F,IND,,grant,elinor,,,,405 Holly Ave,,New Plymouth,ID,836555507,2020-05-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B85D8FCDB2F4C4CABB4A,IND,,grant,elinor,,,,405 Holly Ave,,New Plymouth,ID,836555507,2020-05-18,10,,Refund of Contribution,,,2020
SB23,C00694323,B61CD8139FE864671B1B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From N Burrow,,Earmarked Contribution From N Burrow. transmitted by check/EFT,2020
SB23,C00694323,B4FAEFC38C4FC4E41A17,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-01,10,,Earmarked Contribution From Steven Peterson,,Earmarked Contribution From Steven Peterson. transmitted by check/EFT,2020
SB28a,C00694323,B3C1740CFA9284494A00,IND,,grant,elinor,,,,405 Holly Ave,,New Plymouth,ID,836555507,2020-05-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1F9D39EF46A0473E9C8,IND,,Moschella,John,,,,1141 E Fairview Ave,Apt B202,Meridian,ID,836421804,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE46F6CA0588E4192AC2,IND,,Moschella,John,,,,1141 E Fairview Ave,Apt B202,Meridian,ID,836421804,2020-06-15,10,,Refund of Contribution,,,2020
SB23,C00694323,B51A66593609A45E7843,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-02,10,,Earmarked Contribution From Carlyle Johnson,,Earmarked Contribution From Carlyle Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8B1906A8C3EC41B4A72,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-02,10,,Earmarked Contribution From Dana Rafiee,,Earmarked Contribution From Dana Rafiee. transmitted by check/EFT,2020
SB28a,C00694323,BD103E007EE164D4484A,IND,,Cleveland,Kathy,,,,9800 W Tributary Ln,,Garden City,ID,837145026,2020-05-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFF19C6C856FE4ABDAB9,IND,,Cleveland,Kathy,,,,9800 W Tributary Ln,,Garden City,ID,837145026,2020-05-12,10,,Refund of Contribution,,,2020
SB23,C00694323,B495E43704AF74E40A4E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-13,10,,Earmarked Contribution From Zoe Horlick,,Earmarked Contribution From Zoe Horlick. transmitted by check/EFT,2020
SB23,C00694323,BC0D1C98DABBC45949AA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-23,10,,Earmarked Contribution From Jeffrey Bilbo,,Earmarked Contribution From Jeffrey Bilbo. transmitted by check/EFT,2020
SB23,C00694323,BA7B79B9319C44F21988,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From josephine stockton,,Earmarked Contribution From josephine stockton. transmitted by check/EFT,2020
SB23,C00694323,B8FC6D1346E2F4A619CB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-21,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B17AC40A50CB248DEAAD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-28,10,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB28a,C00694323,BAA7D780DE4494D5A8C2,IND,,Kington,Jacquelyn,,,,702 W Walnut Ave,# 209,Coeur D Alene,ID,838142333,2020-06-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,B94DDABEB9D224E26AD4,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,10,,Refund of Contribution,,,2020
SB23,C00694323,BB77DB4BCFE334674801,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From Kandance Kropina,,Earmarked Contribution From Kandance Kropina. transmitted by check/EFT,2020
SB23,C00694323,BDEF47294D6AF4055B5B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-17,10,,Earmarked Contribution From Kimberly Campbell,,Earmarked Contribution From Kimberly Campbell. transmitted by check/EFT,2020
SB23,C00694323,B48379D1BB495452CA7F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From Alese Duke,,Earmarked Contribution From Alese Duke. transmitted by check/EFT,2020
SB23,C00694323,BDF3985F9149344C6873,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From Diane R Watts,,Earmarked Contribution From Diane R Watts. transmitted by check/EFT,2020
SB23,C00694323,BF2FA07362F6448959F3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,10,,Earmarked Contribution From Johnny Thai,,Earmarked Contribution From Johnny Thai. transmitted by check/EFT,2020
SB23,C00694323,BDB089EFF92FC4F4088F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-18,10,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,BCEE45DD4878A48A2B42,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From Charles Wilson,,Earmarked Contribution From Charles Wilson. transmitted by check/EFT,2020
SB23,C00694323,B1873107139AE4AB49A1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-23,10,,Earmarked Contribution From Ardelta Rechel,,Earmarked Contribution From Ardelta Rechel. transmitted by check/EFT,2020
SB28a,C00694323,B06D9D59543A54023AA6,IND,,Hillary,marlana,,,,1110 Yellowstone Ave,# 254,Pocatello,ID,832014312,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B020F87EABFD94AC4920,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,10,,Refund of Contribution,,,2020
SB23,C00694323,B52B140EA72B14FACA48,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-19,10,,Earmarked Contribution From Yen Nguyen,,Earmarked Contribution From Yen Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B045EB59D7F3844EABF9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From Bob Yeager,,Earmarked Contribution From Bob Yeager. transmitted by check/EFT,2020
SB23,C00694323,BD2293851D544421B904,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-12,10,,Earmarked Contribution From Tom Manton,,Earmarked Contribution From Tom Manton. transmitted by check/EFT,2020
SB28a,C00694323,BA094B2308BFD4FFEBA0,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB68A48039FC74C2BABC,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,10,,Refund of Contribution,,,2020
SB23,C00694323,BD75417B718DB48F9A31,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-08,10,,Earmarked Contribution From john weaver,,Earmarked Contribution From john weaver. transmitted by check/EFT,2020
SB23,C00694323,B2F0D1F73442343E3A0B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-08,10,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB23,C00694323,B306E36FE464F403FAD5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From Wally Beck,,Earmarked Contribution From Wally Beck. transmitted by check/EFT,2020
SB23,C00694323,BCF9FCA7F0A0D498BB8E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-29,10,,Earmarked Contribution From Patrick W Keating,,Earmarked Contribution From Patrick W Keating. transmitted by check/EFT,2020
SB23,C00694323,B31E69E39A5994226A74,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-11,10,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B876F1CDD859C4BA7AB2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-26,10,,"Earmarked Contribution From Steve Thatcher, CM, MPA",,"Earmarked Contribution From Steve Thatcher, CM, MPA. transmitted by check/EFT",2020
