linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9EE1A4F723AB48A28BC,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-03,25,,Earmarked Contribution From Philip Wold,,Earmarked Contribution From Philip Wold. transmitted by check/EFT,2022
SB23,C00694323,B9EC13E79E39F47498F5,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-03,25,,Earmarked Contribution From Robert Fulford,,Earmarked Contribution From Robert Fulford. transmitted by check/EFT,2022
SB23,C00694323,BA001F8CB49F84385BF3,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-01,25,,Earmarked Contribution From Craig Nolan,,Earmarked Contribution From Craig Nolan. transmitted by check/EFT,2022
SB23,C00694323,BA0030C8925FA4F33ACA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-05,25,,Earmarked Contribution From Eric Callahan,,Earmarked Contribution From Eric Callahan. transmitted by check/EFT,2022
SB23,C00694323,BA004748D2EB34D6D800,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-06,25,,Earmarked Contribution From Michael Welsh,,Earmarked Contribution From Michael Welsh. transmitted by check/EFT,2022
SB23,C00694323,BA06B2392D8F7454A818,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-01,25,,Earmarked Contribution From Jacqueline Mckenna,,Earmarked Contribution From Jacqueline Mckenna. transmitted by check/EFT,2022
SB23,C00694323,BA076D221B50D43C3876,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,25,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,BBAD8017FC939402A9A5,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-02,25,,Earmarked Contribution From Rick Dulaine,,Earmarked Contribution From Rick Dulaine. transmitted by check/EFT,2022
SB23,C00694323,BBB8E5822503C4DACA35,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-06,25,,Earmarked Contribution From WILLIAM HAGLER,,Earmarked Contribution From WILLIAM HAGLER. transmitted by check/EFT,2022
SB23,C00694323,BBBC95F1440A444E7BD9,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,25,,Earmarked Contribution From James Brady,,Earmarked Contribution From James Brady. transmitted by check/EFT,2022
SB23,C00694323,BBC108512EB9B436F960,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,25,,Earmarked Contribution From Conner Collins,,Earmarked Contribution From Conner Collins. transmitted by check/EFT,2022
SB23,C00694323,BBCE3E706F62F4D0C9CC,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-06,25,,Earmarked Contribution From Byron Mundy,,Earmarked Contribution From Byron Mundy. transmitted by check/EFT,2022
SB23,C00694323,BBE6E78F97FEE4765976,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-01,25,,Earmarked Contribution From martha Llamas,,Earmarked Contribution From martha Llamas. transmitted by check/EFT,2022
SB23,C00694323,BBE8D97A671D9486C917,CCM,AADLAND FOR COLORADO,,,,,,PO BOX 630552,,LITTLETON,CO,80163,2022-10-05,25,,Earmarked Contribution From Greg Desjardin,,Earmarked Contribution From Greg Desjardin. transmitted by check/EFT,2022
SB23,C00694323,BBE7FE74F3BC7441AB6B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,25,,Earmarked Contribution From Edith Lavon,,Earmarked Contribution From Edith Lavon. transmitted by check/EFT,2022
SB23,C00694323,BBF7840582271483CB25,CCM,AADLAND FOR COLORADO,,,,,,PO BOX 630552,,LITTLETON,CO,80163,2022-10-01,25,,Earmarked Contribution From Therese G Greer,,Earmarked Contribution From Therese G Greer. transmitted by check/EFT,2022
SB23,C00694323,BC0ACF637C4304E4EAC0,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-01,25,,Earmarked Contribution From Mike Cobler,,Earmarked Contribution From Mike Cobler. transmitted by check/EFT,2022
SB23,C00694323,BC09CFFC358EB4C3FA04,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-04,25,,"Earmarked Contribution From Joseph Caldwell, III",,"Earmarked Contribution From Joseph Caldwell, III. transmitted by check/EFT",2022
SB23,C00694323,BC125DCFBC5F64CD8A67,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-02,25,,Earmarked Contribution From peter Gaal,,Earmarked Contribution From peter Gaal. transmitted by check/EFT,2022
SB23,C00694323,BC1925E7919B7442BA2F,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-06,25,,Earmarked Contribution From john nickell,,Earmarked Contribution From john nickell. transmitted by check/EFT,2022
SB23,C00694323,B7E3AD62B49DE46DEA34,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,25,,Earmarked Contribution From Matthew Zafuto,,Earmarked Contribution From Matthew Zafuto. transmitted by check/EFT,2022
SB23,C00694323,B7B8E141FF3E9421F8FF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-02,25,,Earmarked Contribution From Roland Harris,,Earmarked Contribution From Roland Harris. transmitted by check/EFT,2022
SB23,C00694323,B7B9ED91355274653BF4,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-05,25,,Earmarked Contribution From P Douglas Soelle,,Earmarked Contribution From P Douglas Soelle. transmitted by check/EFT,2022
SB23,C00694323,B7EA9AF9301C6441F90B,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-04,25,,Earmarked Contribution From Sylvia M Wu,,Earmarked Contribution From Sylvia M Wu. transmitted by check/EFT,2022
SB23,C00694323,B78AC539002414E0DB91,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-01,25,,Earmarked Contribution From Carolyn Scott,,Earmarked Contribution From Carolyn Scott. transmitted by check/EFT,2022
SB23,C00694323,B7E34957F1D3D4F64BCC,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-01,25,,Earmarked Contribution From Daniel Fox,,Earmarked Contribution From Daniel Fox. transmitted by check/EFT,2022
SB23,C00694323,B7E2E3F2571264DBE81C,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-05,25,,Earmarked Contribution From gary shaffstall,,Earmarked Contribution From gary shaffstall. transmitted by check/EFT,2022
SB23,C00694323,B796949AC31304CF4B24,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-05,25,,Earmarked Contribution From Patsy Levang,,Earmarked Contribution From Patsy Levang. transmitted by check/EFT,2022
SB23,C00694323,B7E10CC0810434695B8C,CCM,AADLAND FOR COLORADO,,,,,,PO BOX 630552,,LITTLETON,CO,80163,2022-10-05,25,,Earmarked Contribution From Earl Rogers,,Earmarked Contribution From Earl Rogers. transmitted by check/EFT,2022
SB23,C00694323,B7830F8728B0F4827A58,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-06,25,,Earmarked Contribution From Jing Xia,,Earmarked Contribution From Jing Xia. transmitted by check/EFT,2022
SB23,C00694323,B7DBCE9DAE4CC4E1883C,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-02,25,,Earmarked Contribution From Leon Hewlett,,Earmarked Contribution From Leon Hewlett. transmitted by check/EFT,2022
SB23,C00694323,B7D92F1F6D8314CFEA39,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,25,,Earmarked Contribution From Rodney Green,,Earmarked Contribution From Rodney Green. transmitted by check/EFT,2022
SB23,C00694323,B783FFCDEC09C4271B72,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-05,25,,Earmarked Contribution From Alex Cunningham,,Earmarked Contribution From Alex Cunningham. transmitted by check/EFT,2022
SB23,C00694323,B78D882B2F4864181B00,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-03,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B7A09B10BBCC04825ADC,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,25,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B7CDBD27FD22845C1873,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-03,25,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B7AE6D313A71E4973908,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-01,25,,Earmarked Contribution From steven arnett,,Earmarked Contribution From steven arnett. transmitted by check/EFT,2022
SB23,C00694323,B7D1563D8FBC64161A1E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,25,,Earmarked Contribution From Kathleen Williams,,Earmarked Contribution From Kathleen Williams. transmitted by check/EFT,2022
SB23,C00694323,B7E794CC9AFEE42B1A8A,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,25,,Earmarked Contribution From James Pierik,,Earmarked Contribution From James Pierik. transmitted by check/EFT,2022
SB23,C00694323,B7CCCB18B415746CE9BF,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-01,25,,Earmarked Contribution From Brian Wesen,,Earmarked Contribution From Brian Wesen. transmitted by check/EFT,2022
SB23,C00694323,B7876185BE781473BABB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-05,25,,Earmarked Contribution From Paul Dunbar,,Earmarked Contribution From Paul Dunbar. transmitted by check/EFT,2022
SB23,C00694323,BAB921BC66370483A9DE,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,25,,Earmarked Contribution From Gerald Kunishige,,Earmarked Contribution From Gerald Kunishige. transmitted by check/EFT,2022
SB23,C00694323,BAAF8A0834EF8478FB07,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-02,25,,Earmarked Contribution From David Olsen,,Earmarked Contribution From David Olsen. transmitted by check/EFT,2022
SB23,C00694323,BAAF7F0C96AAA42C9B2D,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,25,,Earmarked Contribution From Patricia Walicke,,Earmarked Contribution From Patricia Walicke. transmitted by check/EFT,2022
SB23,C00694323,BAD01DC8094D3457E905,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-05,25,,Earmarked Contribution From Dianne Sedita,,Earmarked Contribution From Dianne Sedita. transmitted by check/EFT,2022
SB23,C00694323,BA8086C106DAA4DBFB05,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-05,25,,Earmarked Contribution From Susan Ross,,Earmarked Contribution From Susan Ross. transmitted by check/EFT,2022
SB23,C00694323,BA7E8D3DC122E4B86B6A,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-03,25,,Earmarked Contribution From AJ Saldana,,Earmarked Contribution From AJ Saldana. transmitted by check/EFT,2022
SB23,C00694323,BA8B33B119135415385C,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-06,25,,Earmarked Contribution From Marie Forney,,Earmarked Contribution From Marie Forney. transmitted by check/EFT,2022
SB23,C00694323,BAD79AB07275A4ED8BB5,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-05,25,,Earmarked Contribution From Dannie Butler,,Earmarked Contribution From Dannie Butler. transmitted by check/EFT,2022
SB23,C00694323,BA92D4044EF0C4E0F982,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,25,,Earmarked Contribution From Richard Bradley,,Earmarked Contribution From Richard Bradley. transmitted by check/EFT,2022
SB23,C00694323,BA952054B09A44091AD3,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,25,,Earmarked Contribution From Michael E,,Earmarked Contribution From Michael E. transmitted by check/EFT,2022
SB23,C00694323,BAC29C2039970427C9E1,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-05,25,,Earmarked Contribution From Bob Bennett,,Earmarked Contribution From Bob Bennett. transmitted by check/EFT,2022
SB23,C00694323,BA97E1602C5244E68B5E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-04,25,,Earmarked Contribution From James Harrelson,,Earmarked Contribution From James Harrelson. transmitted by check/EFT,2022
SB23,C00694323,BAC245E24B00F4DEA920,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-01,25,,Earmarked Contribution From Robert J.,,Earmarked Contribution From Robert J.. transmitted by check/EFT,2022
SB23,C00694323,BAC226A09E1854CFEB34,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-02,25,,Earmarked Contribution From Hilda Holland,,Earmarked Contribution From Hilda Holland. transmitted by check/EFT,2022
SB23,C00694323,BAC1DFB98D29C4BCFBA8,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-01,25,,Earmarked Contribution From Michael Lawrence,,Earmarked Contribution From Michael Lawrence. transmitted by check/EFT,2022
SB23,C00694323,BA9F3B29713B441BB9E6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-06,25,,Earmarked Contribution From Sheila Geesa,,Earmarked Contribution From Sheila Geesa. transmitted by check/EFT,2022
SB23,C00694323,BAB83221885B44C9A94B,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-01,25,,Earmarked Contribution From Janell Smith,,Earmarked Contribution From Janell Smith. transmitted by check/EFT,2022
SB23,C00694323,BAA17A618FE59441B9E0,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,25,,Earmarked Contribution From Thomas Lombardo,,Earmarked Contribution From Thomas Lombardo. transmitted by check/EFT,2022
SB23,C00694323,BABB41FFD76824832BED,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,25,,Earmarked Contribution From Austin Gilpin,,Earmarked Contribution From Austin Gilpin. transmitted by check/EFT,2022
SB23,C00694323,BAA31B6CFACCC467D99E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-05,25,,Earmarked Contribution From antonio cebreros,,Earmarked Contribution From antonio cebreros. transmitted by check/EFT,2022
SB23,C00694323,BAA5AD538E9C0413EB9C,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-04,25,,Earmarked Contribution From Dennis Simmelink,,Earmarked Contribution From Dennis Simmelink. transmitted by check/EFT,2022
SB23,C00694323,BB8659F1735564433934,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,25,,Earmarked Contribution From Dorothy Chavez,,Earmarked Contribution From Dorothy Chavez. transmitted by check/EFT,2022
SB23,C00694323,BB86CF14056DB4F36AE8,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-05,25,,Earmarked Contribution From gary shapiro,,Earmarked Contribution From gary shapiro. transmitted by check/EFT,2022
SB23,C00694323,BB86DA7C7AFF846F8B0D,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-05,25,,Earmarked Contribution From Mary Homiak,,Earmarked Contribution From Mary Homiak. transmitted by check/EFT,2022
SB23,C00694323,BB6995805809F4B9A839,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,25,,Earmarked Contribution From Jana Holt,,Earmarked Contribution From Jana Holt. transmitted by check/EFT,2022
SB23,C00694323,BBA5A02E775D24DACBA8,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-01,25,,Earmarked Contribution From Paolo Masetti,,Earmarked Contribution From Paolo Masetti. transmitted by check/EFT,2022
SB23,C00694323,BB5F7FE18A2AF413A8C9,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-06,25,,Earmarked Contribution From alan blair,,Earmarked Contribution From alan blair. transmitted by check/EFT,2022
SB23,C00694323,BBA4DCAB406F444D2BB9,CCM,AADLAND FOR COLORADO,,,,,,PO BOX 630552,,LITTLETON,CO,80163,2022-10-06,25,,Earmarked Contribution From Marianne Sfreddo,,Earmarked Contribution From Marianne Sfreddo. transmitted by check/EFT,2022
SB23,C00694323,BB5673E321430454EB78,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-04,25,,Earmarked Contribution From Luis Enrique ESTEBAN,,Earmarked Contribution From Luis Enrique ESTEBAN. transmitted by check/EFT,2022
SB23,C00694323,BB5B2F42B42414AC98BF,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,25,,Earmarked Contribution From Steve Studyvin,,Earmarked Contribution From Steve Studyvin. transmitted by check/EFT,2022
SB23,C00694323,BB456984D63914137A47,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-01,25,,Earmarked Contribution From DIANA FAIRCHILD,,Earmarked Contribution From DIANA FAIRCHILD. transmitted by check/EFT,2022
SB23,C00694323,BB5D790D4B3FA4A61A6C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,25,,Earmarked Contribution From Renee D Wheat,,Earmarked Contribution From Renee D Wheat. transmitted by check/EFT,2022
SB23,C00694323,BB70973CECEAA43038D3,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-04,25,,Earmarked Contribution From Gail Dixon,,Earmarked Contribution From Gail Dixon. transmitted by check/EFT,2022
SB23,C00694323,BB4794C29AC9E42BD88D,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-05,25,,Earmarked Contribution From william grissom,,Earmarked Contribution From william grissom. transmitted by check/EFT,2022
SB23,C00694323,BB54A577DCA4C4DBDA8A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,25,,Earmarked Contribution From Barry Knispel,,Earmarked Contribution From Barry Knispel. transmitted by check/EFT,2022
SB23,C00694323,BB4F4E0734DB242A9AF8,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-02,25,,Earmarked Contribution From William Doyle,,Earmarked Contribution From William Doyle. transmitted by check/EFT,2022
SB23,C00694323,BB5785FBE70374594B5A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,25,,Earmarked Contribution From John Buse,,Earmarked Contribution From John Buse. transmitted by check/EFT,2022
SB23,C00694323,BB5A04524A1634EAAB87,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,25,,Earmarked Contribution From Clifton Roberts,,Earmarked Contribution From Clifton Roberts. transmitted by check/EFT,2022
SB23,C00694323,BB995415A966E4389870,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-05,25,,Earmarked Contribution From Winston Campbell,,Earmarked Contribution From Winston Campbell. transmitted by check/EFT,2022
SB23,C00694323,BB678D397CA0E48C6B07,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,25,,Earmarked Contribution From pamela archuletta,,Earmarked Contribution From pamela archuletta. transmitted by check/EFT,2022
SB23,C00694323,BBA82AAC8ADA240AEB9E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,25,,Earmarked Contribution From Chris Ford,,Earmarked Contribution From Chris Ford. transmitted by check/EFT,2022
SB23,C00694323,BB82DBC61BF0B4884BCC,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-05,25,,Earmarked Contribution From Don Wheelan,,Earmarked Contribution From Don Wheelan. transmitted by check/EFT,2022
SB23,C00694323,B7144002CB4154095B42,CCM,AADLAND FOR COLORADO,,,,,,PO BOX 630552,,LITTLETON,CO,80163,2022-10-02,25,,Earmarked Contribution From virginia horn,,Earmarked Contribution From virginia horn. transmitted by check/EFT,2022
SB23,C00694323,B71554F852140467599C,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-03,25,,Earmarked Contribution From James J Holten,,Earmarked Contribution From James J Holten. transmitted by check/EFT,2022
SB23,C00694323,B719709DCF66B4FF69E5,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-05,25,,Earmarked Contribution From Richard Fischel,,Earmarked Contribution From Richard Fischel. transmitted by check/EFT,2022
SB23,C00694323,B715DCC39C2CE4378890,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-06,25,,Earmarked Contribution From Denise Darcel,,Earmarked Contribution From Denise Darcel. transmitted by check/EFT,2022
SB23,C00694323,B775F1C7A52BD4A16BFA,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-05,25,,Earmarked Contribution From Eliza Laganas,,Earmarked Contribution From Eliza Laganas. transmitted by check/EFT,2022
SB23,C00694323,B777BE0A7DD64476989B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,25,,Earmarked Contribution From John Johnson,,Earmarked Contribution From John Johnson. transmitted by check/EFT,2022
SB23,C00694323,B7778DAD188104634A84,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-03,25,,Earmarked Contribution From steve levine,,Earmarked Contribution From steve levine. transmitted by check/EFT,2022
SB23,C00694323,B77FC9F462F3741ECB42,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,25,,Earmarked Contribution From Linda Huesman,,Earmarked Contribution From Linda Huesman. transmitted by check/EFT,2022
SB23,C00694323,B767999E053CB4D39854,CCM,AADLAND FOR COLORADO,,,,,,PO BOX 630552,,LITTLETON,CO,80163,2022-10-04,25,,Earmarked Contribution From Lise Ansley,,Earmarked Contribution From Lise Ansley. transmitted by check/EFT,2022
SB23,C00694323,B7276B880B0684E5D937,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-01,25,,Earmarked Contribution From Thomas McNulty,,Earmarked Contribution From Thomas McNulty. transmitted by check/EFT,2022
SB23,C00694323,B72FA40AB2BAB470986C,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-05,25,,Earmarked Contribution From Marian Jardine,,Earmarked Contribution From Marian Jardine. transmitted by check/EFT,2022
