linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238354755,IND,,HELLMAN,WESLEY,,,,3824 LOCKPORT STREET,,BISMARCK,ND,58503,,2020-05-30,15,112,UNIVERSITY OF MARY,PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237947975,IND,,HENDERSON,HARVEY,,,,4744 52ST AVE S,,FARGO,ND,58104,,2020-05-29,25,50,NDSCS,PROFESSOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233375138,IND,,HENDRICKSON,LYNETTE,,,,1323 N 22ND ST ,,BISMARCK,ND,58501,,2020-05-09,1.5,1.5,CHARLE HALL YOUTH SERVICES,PROGRAM COOR.,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233375097,IND,,HENDRICKSON,LYNETTE,,,,1323 N 22ND ST ,,BISMARCK,ND,58501,,2020-05-09,15,15,CHARLE HALL YOUTH SERVICES,PROGRAM COOR.,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232291185,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-05,50,75,SELF,RESTAURANT OWNER,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232291203,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-05,10,268.7,SELF,RESTAURANT OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232291184,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-05,50,250,SELF,RESTAURANT OWNER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233522622,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-10,7.5,268.7,SELF,RESTAURANT OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233522617,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-10,75,175,SELF,RESTAURANT OWNER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234435118,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-14,100,175,SELF,RESTAURANT OWNER,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_234435127,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-14,10,268.7,SELF,RESTAURANT OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235442644,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-18,35,285,SELF,RESTAURANT OWNER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235442670,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-18,3.5,268.7,SELF,RESTAURANT OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236017459,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-21,2.7,268.7,SELF,RESTAURANT OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236114906,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-21,50,50,SELF,RESTAURANT OWNER,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_236017458,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-21,27,108,SELF,RESTAURANT OWNER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_236114912,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-21,5,268.7,SELF,RESTAURANT OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236682292,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-24,200,250,SELF,RESTAURANT OWNER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236682293,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-24,20,268.7,SELF,RESTAURANT OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237872901,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-28,50,285,SELF,RESTAURANT OWNER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237872910,IND,,HENSRUD,GRANT,,,,3522 WOODBURY PK DR,,FARGO,ND,58103,,2020-05-28,5,268.7,SELF,RESTAURANT OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234893919,IND,,HERMAN,CONNIE,,,,14900 SUNDOWN DRIVE,,BISMARCK,ND,58503,,2020-05-16,20,317,MCCLUSKY PUBLIC SCHOOL,SCHOOL COUNSELOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237525174,IND,,HERMAN,CONNIE,,,,14900 SUNDOWN DRIVE,,BISMARCK,ND,58503,,2020-05-27,21,317,MCCLUSKY PUBLIC SCHOOL,SCHOOL COUNSELOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236528152,IND,,HERMAN,LINDA,,,,1117 SOUTH 9TH STREET,,FARGO,ND,58103,,2020-05-23,25,125,CONCORDIA COLLEGE,HISTORIAN,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_233215380,IND,,HERRMANN,TRAVIS,,,,621 LAKE ST,,MINOT,ND,58703,,2020-05-09,25,125,UPS,DELIVERY DRIVER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237071777,IND,,HERZOG,KAREN,,,,2200 12 AVE SE,,MANDAN,ND,58554,,2020-05-26,25,125,UNIVERSITY OF MARY,WRITER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233456056,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-10,6,30,RETIRED,FARMER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233896445,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-12,10,149.5,RETIRED,FARMER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234382291,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-14,3.5,32.5,RETIRED,FARMER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234382290,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-14,3.5,149.5,RETIRED,FARMER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235236226,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-17,15,38,RETIRED,FARMER,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235818224,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-20,15,30,RETIRED,FARMER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236012177,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-21,10,10,RETIRED,FARMER,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236171322,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-21,5,30,RETIRED,FARMER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236877888,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-25,3,149.5,RETIRED,FARMER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236877890,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-25,3,32.5,RETIRED,FARMER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237263057,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-26,10,10,RETIRED,FARMER,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_237428280,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-27,10,10,RETIRED,FARMER,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_238050479,IND,,HETLAND,CHARLES,,,,421 106 AVE SE,,HANNAFORD,ND,58448,,2020-05-29,15,15,RETIRED,FARMER,,Earmarked for AB PAC (C00492140),2020
SA11AI,C00401224,SA11AI_235749061,IND,,HICKEL,ERLINDA,,,,621 5TH S N APT 440,,NEW TOWN,ND,58763,,2020-05-20,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235749060,IND,,HICKEL,ERLINDA,,,,621 5TH S N APT 440,,NEW TOWN,ND,58763,,2020-05-20,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231867855,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58201,,2020-05-04,3,123,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232255017,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58301,,2020-05-05,3,73,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235593745,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58301,,2020-05-19,20,73,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237436142,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58301,,2020-05-27,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237437062,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58301,,2020-05-27,25,47.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237727105,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58301,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237772636,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58301,,2020-05-28,10,73,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238070689,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58301,,2020-05-29,10,11,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238069487,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58301,,2020-05-29,7.5,73,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238070533,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58301,,2020-05-29,10,73,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238069486,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58301,,2020-05-29,7.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_238359304,IND,,HIGDON,WILLIAM,,,,5480 MAC DR,,GRAND FORKS,ND,58301,,2020-05-30,1000,2002,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233825742,IND,,HILL,GLEN,,,,8873 HWY 32,,FORMAN,ND,58032,,2020-05-11,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233259547,IND,,HILL,TIMOTHY,,,,3810 VALCARTIER ST,,BISMARCK,ND,58530,,2020-05-09,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233259546,IND,,HILL,TIMOTHY,,,,3810 VALCARTIER ST,,BISMARCK,ND,58530,,2020-05-09,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233259545,IND,,HILL,TIMOTHY,,,,3810 VALCARTIER ST,,BISMARCK,ND,58530,,2020-05-09,12.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237516724,IND,,HILL-OBAN,ERIN,,,,1319 APACHE ST,,BISMARCK,ND,58501,,2020-05-27,250,300,CENTRAL REGIONAL EDUCATION ASSOCIATION,DIRECTOR OF COMMUNITY ENGAGEMENT,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_233561274,IND,,HILLEBRAND,DAVE,,,,3780 30TH AVENUE SOUTH 108,,GRAND FORKS,ND,58201,,2020-05-10,25,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231536100,IND,,HINDERER,SUSAN,,,,1561 11TH ST WEST,,DICKERSON,ND,58601,,2020-05-02,15,160,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233228925,IND,,HINDERER,SUSAN,,,,1561 11TH ST WEST,,DICKERSON,ND,58601,,2020-05-09,15,160,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232020643,IND,,HINDS,KATHRYN,,,,1822 E ROSE CREEK PKWY S,,FARGO,ND,58104,,2020-05-04,50,65,MSUM,PROFESSOR,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232020642,IND,,HINDS,KATHRYN,,,,1822 E ROSE CREEK PKWY S,,FARGO,ND,58104,,2020-05-04,50,75,MSUM,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233254550,IND,,HINDS,KATHRYN,,,,1822 E ROSE CREEK PKWY S,,FARGO,ND,58104,,2020-05-09,15,65,MSUM,PROFESSOR,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235150959,IND,,HINDS,KATHRYN,,,,1822 E ROSE CREEK PKWY S,,FARGO,ND,58104,,2020-05-17,25,75,MSUM,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233889115,IND,,HIVELY,KELLI,,,,405 3RD STREET WEST,,VELVA,ND,58790,,2020-05-12,12.5,62.5,JLG ARCHITECTS,ARCHITECTURAL SPEC WRITER,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_233999025,IND,,HOFF,MARIE,,,,911 N MANDAN STREET,,BISMARCK,ND,58501,,2020-05-12,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_236800024,IND,,HOFF,MARIE,,,,911 N MANDAN STREET,,BISMARCK,ND,58501,,2020-05-24,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236800070,IND,,HOFF,MARIE,,,,911 N MANDAN STREET,,BISMARCK,ND,58501,,2020-05-24,1,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238123526,IND,,HOFF,MARIE,,,,911 N MANDAN STREET,,BISMARCK,ND,58501,,2020-05-29,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238123616,IND,,HOFF,MARIE,,,,911 N MANDAN STREET,,BISMARCK,ND,58501,,2020-05-29,1,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232537680,IND,,HOFFER,RAE,,,,27 22 ST SW,,MINOT,ND,58701,,2020-05-06,15,45,BRADY MARTZ & AASOCIATES,OFFICE ADMINISTRATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233129363,IND,,HOFFER,RAE,,,,27 22 ST SW,,MINOT,ND,58701,,2020-05-08,5,10,BRADY MARTZ & AASOCIATES,OFFICE ADMINISTRATOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235716146,IND,,HOFFER,RAE,,,,27 22 ST SW,,MINOT,ND,58701,,2020-05-19,5,10,BRADY MARTZ & AASOCIATES,OFFICE ADMINISTRATOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233105563,IND,,HOGAN,CHRISTINE,,,,2001 SOUTH GRANDVIEW LANE,,BISMARCK,ND,58503,,2020-05-08,3,153,STATE,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233008310,IND,,HOGAN,CHRISTINE,,,,2001 SOUTH GRANDVIEW LANE,,BISMARCK,ND,58503,,2020-05-08,14,153,STATE,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233008317,IND,,HOGAN,CHRISTINE,,,,2001 SOUTH GRANDVIEW LANE,,BISMARCK,ND,58503,,2020-05-08,1.4,47,STATE,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235843473,IND,,HOGAN,CHRISTINE,,,,2001 SOUTH GRANDVIEW LANE,,BISMARCK,ND,58503,,2020-05-20,300,300,STATE,ATTORNEY,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_235843541,IND,,HOGAN,CHRISTINE,,,,2001 SOUTH GRANDVIEW LANE,,BISMARCK,ND,58503,,2020-05-20,30,47,STATE,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236186271,IND,,HOGAN,CHRISTINE,,,,2001 SOUTH GRANDVIEW LANE,,BISMARCK,ND,58503,,2020-05-21,1.2,47,STATE,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236186224,IND,,HOGAN,CHRISTINE,,,,2001 SOUTH GRANDVIEW LANE,,BISMARCK,ND,58503,,2020-05-21,12,153,STATE,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236347983,IND,,HOGAN,CHRISTINE,,,,2001 SOUTH GRANDVIEW LANE,,BISMARCK,ND,58503,,2020-05-22,1.5,47,STATE,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236347929,IND,,HOGAN,CHRISTINE,,,,2001 SOUTH GRANDVIEW LANE,,BISMARCK,ND,58503,,2020-05-22,15,153,STATE,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232745959,IND,,HOGAN,LUANN,,,,4949 16TH AVE S APT 312,,FARGO,ND,58103,,2020-05-07,6.25,6.25,SANFORD HEALTH,SLEEP TECH,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232745960,IND,,HOGAN,LUANN,,,,4949 16TH AVE S APT 312,,FARGO,ND,58103,,2020-05-07,6.25,6.25,SANFORD HEALTH,SLEEP TECH,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_232745957,IND,,HOGAN,LUANN,,,,4949 16TH AVE S APT 312,,FARGO,ND,58103,,2020-05-07,6.25,6.25,SANFORD HEALTH,SLEEP TECH,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_232745961,IND,,HOGAN,LUANN,,,,4949 16TH AVE S APT 312,,FARGO,ND,58103,,2020-05-07,6.25,6.25,SANFORD HEALTH,SLEEP TECH,,Earmarked for FRIENDS OF DICK DURBIN COMMITTEE (C00148999),2020
SA11AI,C00401224,SA11AI_233129560,IND,,HOGAN,LUANN,,,,4949 16TH AVE S APT 312,,FARGO,ND,58103,,2020-05-08,25,50,SANFORD HEALTH,SLEEP TECH,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_231837973,IND,,HOGGARTH,DEBORAH,,,,422 3RD AVE,,ORISKA,ND,58063,,2020-05-03,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233730661,IND,,HOGGARTH,DEBORAH,,,,422 3RD AVE,,ORISKA,ND,58063,,2020-05-11,1,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233730623,IND,,HOGGARTH,DEBORAH,,,,422 3RD AVE,,ORISKA,ND,58063,,2020-05-11,3,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235150384,IND,,HOGGARTH,DEBORAH,,,,422 3RD AVE,,ORISKA,ND,58063,,2020-05-17,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - PRIORITY (C00742734),2020
SA11AI,C00401224,SA11AI_235607196,IND,,HOGGARTH,DEBORAH,,,,422 3RD AVE,,ORISKA,ND,58063,,2020-05-19,1,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235607152,IND,,HOGGARTH,DEBORAH,,,,422 3RD AVE,,ORISKA,ND,58063,,2020-05-19,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236190075,IND,,HOGGARTH,DEBORAH,,,,422 3RD AVE,,ORISKA,ND,58063,,2020-05-21,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236190100,IND,,HOGGARTH,DEBORAH,,,,422 3RD AVE,,ORISKA,ND,58063,,2020-05-21,1,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236438714,IND,,HOGGARTH,DEBORAH,,,,422 3RD AVE,,ORISKA,ND,58063,,2020-05-22,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236829994,IND,,HOGGARTH,DEBORAH,,,,422 3RD AVE,,ORISKA,ND,58063,,2020-05-24,2,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235292725,IND,,HOGLUND,CHRISTINE,,,,805 2ND AVE E,,WILLISTON,ND,58801,,2020-05-18,5,25,CHI,PHYSICIAN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233211422,IND,,HOKENSON,ROGER,,,,3434 28TH ST SOUTH,,FARGO,ND,58104,,2020-05-09,3,15,HORNBACHERS,BAKER,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_232558500,IND,,HOLDEN,LINDA,,,,913 SOUTH DR S,,FARGO,ND,58103,,2020-05-06,5,5,CITY OF FARGO,CLERICAL,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235838357,IND,,HOLLAND,STEVEN J,,,,601 UNIVERSITY DR S,,FARGO,ND,58103,,2020-05-20,10,20,SELF,INVESTMENTS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239712959,IND,,HOLLAND,STEVEN J,,,,601 UNIVERSITY DR S,,FARGO,ND,58103,,2020-05-31,10,20,SELF,INVESTMENTS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237394880,IND,,HOLLIFIELD,LAUREEN,,,,2703 OAK ST,,GRAND FORKS,ND,58201,,2020-05-27,4,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237394816,IND,,HOLLIFIELD,LAUREEN,,,,2703 OAK ST,,GRAND FORKS,ND,58201,,2020-05-27,40,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_235386155,IND,,HOLLOWAY,LINN,,,,6909 - 132ND AVE SW,,AMIDON,ND,58620,,2020-05-18,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231350218,IND,,HOLM,JUDITH,,,,5320 134THAVE NW,,WILLISTON,ND,58801,,2020-05-01,1,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231955014,IND,,HOLMBERG,KAATRIN,,,,4425 31ST AVE S APT 104,,FARGO,ND,58104,,2020-05-04,10,20,WEST FARGO PUBLIC SCHOOLS,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
