linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B73991A350584477F818,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-05,50,,Earmarked Contribution From Michael Reed,,Earmarked Contribution From Michael Reed. transmitted by check/EFT,2020
SB23,C00694323,BBED4FC1A275C4DFCBA2,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-11,0.25,,Earmarked Contribution From Mary Gerber,,Earmarked Contribution From Mary Gerber. transmitted by check/EFT,2020
SB23,C00694323,BBE7B085A5A454B9387F,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-15,0.12,,Earmarked Contribution From Darryl Stouder,,Earmarked Contribution From Darryl Stouder. transmitted by check/EFT,2020
SB23,C00694323,BAB8F69D549E64008987,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-06-29,2.08,,Earmarked Contribution From Audrey Anderson,,Earmarked Contribution From Audrey Anderson. transmitted by check/EFT,2020
SB23,C00694323,BC88667E4D11149DFBCA,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-05-30,25,,Earmarked Contribution From Nancy H Berg,,Earmarked Contribution From Nancy H Berg. transmitted by check/EFT,2020
SB23,C00694323,B67CAFC32A4A04104A3A,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-02,1.25,,Earmarked Contribution From George Yax,,Earmarked Contribution From George Yax. transmitted by check/EFT,2020
SB23,C00694323,BC3DA65C646C146ECB48,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-07,50,,Earmarked Contribution From Christian Beaver,,Earmarked Contribution From Christian Beaver. transmitted by check/EFT,2020
SB23,C00694323,BCA26A6A832A249D58A5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-29,0.25,,Earmarked Contribution From Allan Melicor,,Earmarked Contribution From Allan Melicor. transmitted by check/EFT,2020
SB23,C00694323,B9053D5E8C7094C1191A,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-07,50,,Earmarked Contribution From Elizabeth Hassee,,Earmarked Contribution From Elizabeth Hassee. transmitted by check/EFT,2020
SB23,C00694323,B9D24EB664E1243EDB86,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-01,0.64,,Earmarked Contribution From Frank Farmer Jr,,Earmarked Contribution From Frank Farmer Jr. transmitted by check/EFT,2020
SB23,C00694323,B8DF7DF1749EA4AA8A5E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-04,50,,Earmarked Contribution From Gary Pirkig,,Earmarked Contribution From Gary Pirkig. transmitted by check/EFT,2020
SB23,C00694323,BCCE328FAB6874A0EA7A,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-07,50,,Earmarked Contribution From Pamela Scranton,,Earmarked Contribution From Pamela Scranton. transmitted by check/EFT,2020
SB23,C00694323,B020F275A0B1347A2A04,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-06-12,0.83,,Earmarked Contribution From arnold fuchs,,Earmarked Contribution From arnold fuchs. transmitted by check/EFT,2020
SB23,C00694323,BF2DA01E6840044FE86D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-25,25,,Earmarked Contribution From Romina Andersen,,Earmarked Contribution From Romina Andersen. transmitted by check/EFT,2020
SB23,C00694323,B35F7BDB533CE426284B,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-19,0.65,,Earmarked Contribution From Thanh Nguyen,,Earmarked Contribution From Thanh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B1A251B2880544370AF3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-06,25,,Earmarked Contribution From Ann Kieffer,,Earmarked Contribution From Ann Kieffer. transmitted by check/EFT,2020
SB23,C00694323,B4CF4387C97164A508D6,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-29,1.25,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,B927CD2CA8E404CA08F5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-13,0.62,,Earmarked Contribution From Lucy Dart,,Earmarked Contribution From Lucy Dart. transmitted by check/EFT,2020
SB23,C00694323,B2E8D7308936B49A39DC,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-25,0.62,,Earmarked Contribution From Magdalena Shadle,,Earmarked Contribution From Magdalena Shadle. transmitted by check/EFT,2020
SB23,C00694323,B6E3FCE241F884E338BF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-24,5,,Earmarked Contribution From Christopher Flo,,Earmarked Contribution From Christopher Flo. transmitted by check/EFT,2020
SB23,C00694323,BDBA45D581B194A429AC,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-31,0.64,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,B07CC0ECB3D25461A8E3,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-17,0.05,,Earmarked Contribution From MARK KELLY,,Earmarked Contribution From MARK KELLY. transmitted by check/EFT,2020
SB23,C00694323,BC37681525C554355936,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-06,50,,Earmarked Contribution From Jenny Brake,,Earmarked Contribution From Jenny Brake. transmitted by check/EFT,2020
SB23,C00694323,B385D32D71E134163AE5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-12,0.62,,Earmarked Contribution From roderick hunsaker,,Earmarked Contribution From roderick hunsaker. transmitted by check/EFT,2020
SB23,C00694323,BD0D27D7A40314842B8C,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-01,0.25,,Earmarked Contribution From Angela Rota,,Earmarked Contribution From Angela Rota. transmitted by check/EFT,2020
SB23,C00694323,B4C68FCEB814340C4B4D,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-06-28,8.33,,Earmarked Contribution From Lisa Bittinger,,Earmarked Contribution From Lisa Bittinger. transmitted by check/EFT,2020
SB23,C00694323,B3E24ACFAF2DA42BFA40,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-02,0.12,,Earmarked Contribution From Daniel McLeod,,Earmarked Contribution From Daniel McLeod. transmitted by check/EFT,2020
SB23,C00694323,B6963E73AF5584649A6A,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-15,0.62,,Earmarked Contribution From Mary Price,,Earmarked Contribution From Mary Price. transmitted by check/EFT,2020
SB23,C00694323,B5DE2909E67D246ABB17,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-04-05,5,,Earmarked Contribution From Velda Whigham,,Earmarked Contribution From Velda Whigham. transmitted by check/EFT,2020
SB23,C00694323,B3D03D9FFA81C4011B0A,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-25,0.65,,Earmarked Contribution From John Valenti,,Earmarked Contribution From John Valenti. transmitted by check/EFT,2020
SB23,C00694323,B07A3CB3F38A34EE882D,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-01,0.62,,Earmarked Contribution From Rita Heberle,,Earmarked Contribution From Rita Heberle. transmitted by check/EFT,2020
SB23,C00694323,B1F30B5466A7E427AB15,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-18,25,,Earmarked Contribution From Louis H Warren,,Earmarked Contribution From Louis H Warren. transmitted by check/EFT,2020
SB23,C00694323,BF8A9C33237DF4B6DA2A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-18,25,,Earmarked Contribution From Cynthia Einhellig,,Earmarked Contribution From Cynthia Einhellig. transmitted by check/EFT,2020
SB23,C00694323,B98E3CCD447FB4480BCB,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-18,1.25,,Earmarked Contribution From Mary Chester,,Earmarked Contribution From Mary Chester. transmitted by check/EFT,2020
SB23,C00694323,B9BB45559BA7C4A16BBE,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-15,0.62,,Earmarked Contribution From Anthony Proveaux,,Earmarked Contribution From Anthony Proveaux. transmitted by check/EFT,2020
SB23,C00694323,B4DC090AFED914ED5848,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-04,50,,Earmarked Contribution From jeff rhoad,,Earmarked Contribution From jeff rhoad. transmitted by check/EFT,2020
SB23,C00694323,BB71B5126039B44FBBA8,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-19,2.56,,Earmarked Contribution From Roger Naylor,,Earmarked Contribution From Roger Naylor. transmitted by check/EFT,2020
SB23,C00694323,BFD16E37E3D5D467D9DB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-04,25,,Earmarked Contribution From Robert Nickles,,Earmarked Contribution From Robert Nickles. transmitted by check/EFT,2020
SB23,C00694323,BAF36520CE7114E239E4,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-31,0.38,,Earmarked Contribution From Thomas Malnati,,Earmarked Contribution From Thomas Malnati. transmitted by check/EFT,2020
SB23,C00694323,BCB773FAE59884A4082C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-20,50,,Earmarked Contribution From Donald Patnode,,Earmarked Contribution From Donald Patnode. transmitted by check/EFT,2020
SB23,C00694323,B002893A319874BDB8C2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-12,5,,Earmarked Contribution From Judith Strubbe,,Earmarked Contribution From Judith Strubbe. transmitted by check/EFT,2020
SB23,C00694323,B411936E0E98241AFA77,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-09,50,,Earmarked Contribution From Paul Clark,,Earmarked Contribution From Paul Clark. transmitted by check/EFT,2020
SB23,C00694323,BFD2EA6F829B549829B0,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-06-30,8.33,,Earmarked Contribution From Thomas Dresser,,Earmarked Contribution From Thomas Dresser. transmitted by check/EFT,2020
SB23,C00694323,BC22C0752D5F5474AA87,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-04,1,,Earmarked Contribution From Cameron Wild,,Earmarked Contribution From Cameron Wild. transmitted by check/EFT,2020
SB23,C00694323,B317643F6AF4F48E8B8B,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-31,0.64,,Earmarked Contribution From Gail Boykin,,Earmarked Contribution From Gail Boykin. transmitted by check/EFT,2020
SB23,C00694323,B1171EB006F29420B968,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-05,50,,Earmarked Contribution From Ed Risley,,Earmarked Contribution From Ed Risley. transmitted by check/EFT,2020
SB23,C00694323,B3875027FB12C4F2CB5E,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-04,50,,Earmarked Contribution From Jacquelyn Moore,,Earmarked Contribution From Jacquelyn Moore. transmitted by check/EFT,2020
SB23,C00694323,B76DC14CF4B9B4C98896,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-17,25,,Earmarked Contribution From Jane Oehrlein,,Earmarked Contribution From Jane Oehrlein. transmitted by check/EFT,2020
SB23,C00694323,BB21A93C6379F4745A98,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-10,50,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,B11C8541887EB4F55957,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-04-20,50,,Earmarked Contribution From Perry Hamiton Ferguson,,Earmarked Contribution From Perry Hamiton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B44397473C3CF4DE2BAC,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-29,2.5,,Earmarked Contribution From Cynthia Mirsky,,Earmarked Contribution From Cynthia Mirsky. transmitted by check/EFT,2020
SB23,C00694323,BECF0C1B373E743ED9D6,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-28,1.29,,Earmarked Contribution From George Hetfer,,Earmarked Contribution From George Hetfer. transmitted by check/EFT,2020
SB23,C00694323,B2CB1F4DC769D4E9DABE,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-04,0.63,,Earmarked Contribution From William Soule,,Earmarked Contribution From William Soule. transmitted by check/EFT,2020
SB23,C00694323,B2E21C0BCDDAE42E0987,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-01,25,,Earmarked Contribution From Kimberly Slimak,,Earmarked Contribution From Kimberly Slimak. transmitted by check/EFT,2020
SB23,C00694323,BA2DAB89C0A734BACB74,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-29,0.65,,Earmarked Contribution From Sherry L Dzierzanski,,Earmarked Contribution From Sherry L Dzierzanski. transmitted by check/EFT,2020
SB23,C00694323,B71B30135E23C464EA2F,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-14,0.63,,Earmarked Contribution From Lenora Johnson,,Earmarked Contribution From Lenora Johnson. transmitted by check/EFT,2020
SB23,C00694323,B241F69319D9947BF8B2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,25,,Earmarked Contribution From dianne fielden,,Earmarked Contribution From dianne fielden. transmitted by check/EFT,2020
SB23,C00694323,B7C8FFBE7AF3F4166A7C,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-01,0.62,,Earmarked Contribution From STEPHEN STARES,,Earmarked Contribution From STEPHEN STARES. transmitted by check/EFT,2020
SB23,C00694323,BA12E79720A744CCE96C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-05,25,,Earmarked Contribution From Mary Marks,,Earmarked Contribution From Mary Marks. transmitted by check/EFT,2020
SB23,C00694323,B55746C6153CC480FB39,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-27,1.28,,Earmarked Contribution From Deborah Hargis,,Earmarked Contribution From Deborah Hargis. transmitted by check/EFT,2020
SB23,C00694323,BD70CCB8EF07444AABC8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,25,,Earmarked Contribution From Richard Ruiz,,Earmarked Contribution From Richard Ruiz. transmitted by check/EFT,2020
SB23,C00694323,B08A5F1EBB650442E924,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-04-16,15,,Earmarked Contribution From Ravi Krishnan,,Earmarked Contribution From Ravi Krishnan. transmitted by check/EFT,2020
SB23,C00694323,B79F78E0CA79A453A984,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-08,50,,Earmarked Contribution From Mary Clauss,,Earmarked Contribution From Mary Clauss. transmitted by check/EFT,2020
SB23,C00694323,BAB6037BA54C743F6B23,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-12,25,,Earmarked Contribution From Stan McCann,,Earmarked Contribution From Stan McCann. transmitted by check/EFT,2020
SB23,C00694323,BCBADAD137D2A4B38A71,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-07,20,,Earmarked Contribution From Jeffrey Zega,,Earmarked Contribution From Jeffrey Zega. transmitted by check/EFT,2020
SB23,C00694323,BE5F5B897F57E4C7F853,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-12,25,,Earmarked Contribution From Esteban Morales,,Earmarked Contribution From Esteban Morales. transmitted by check/EFT,2020
SB23,C00694323,BDC290694E6AA4174BB9,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-14,0.62,,Earmarked Contribution From Robert Lynch,,Earmarked Contribution From Robert Lynch. transmitted by check/EFT,2020
SB23,C00694323,BC41C670937FD43EF959,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-06,50,,Earmarked Contribution From Steve Pittman,,Earmarked Contribution From Steve Pittman. transmitted by check/EFT,2020
SB23,C00694323,B2588BBD817F24EC3A7E,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-22,0.62,,Earmarked Contribution From William Hunt,,Earmarked Contribution From William Hunt. transmitted by check/EFT,2020
SB23,C00694323,BB375A945CE61443188C,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-23,0.76,,Earmarked Contribution From Jennifer Shultz,,Earmarked Contribution From Jennifer Shultz. transmitted by check/EFT,2020
SB23,C00694323,BAAC9E5132F964B01B7F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-20,50,,Earmarked Contribution From Robert Stephenson,,Earmarked Contribution From Robert Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B07CB01A7ADE64EE59A3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-21,15,,Earmarked Contribution From John Lou,,Earmarked Contribution From John Lou. transmitted by check/EFT,2020
SB23,C00694323,B3AC8815AC16F48039A2,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-06-05,2.08,,Earmarked Contribution From Sherre Bales,,Earmarked Contribution From Sherre Bales. transmitted by check/EFT,2020
SB23,C00694323,BBA4B716FC08E4EC7B0E,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-04-30,100,,Earmarked Contribution From Carolyn Zinck,,Earmarked Contribution From Carolyn Zinck. transmitted by check/EFT,2020
SB23,C00694323,B40896A40DD0F4AA58C8,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-14,1.25,,Earmarked Contribution From Al Jaksa,,Earmarked Contribution From Al Jaksa. transmitted by check/EFT,2020
SB23,C00694323,B0BCB278A6FF54488A03,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-04-27,100,,Earmarked Contribution From Lisa Bojrab,,Earmarked Contribution From Lisa Bojrab. transmitted by check/EFT,2020
SB23,C00694323,B7067179A09D149F295F,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-15,0.63,,Earmarked Contribution From James Rifenberg,,Earmarked Contribution From James Rifenberg. transmitted by check/EFT,2020
SB23,C00694323,BFBE7B41A2607476D890,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-11,100,,Earmarked Contribution From Sharon Harder,,Earmarked Contribution From Sharon Harder. transmitted by check/EFT,2020
SB23,C00694323,BC376EA972DC94C34AF2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-29,25,,Earmarked Contribution From Ken Sorensen,,Earmarked Contribution From Ken Sorensen. transmitted by check/EFT,2020
SB23,C00694323,B379DF2821AA84B0581E,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-06-23,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B230C4DB7497141769D6,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-28,0.25,,Earmarked Contribution From George Guidry,,Earmarked Contribution From George Guidry. transmitted by check/EFT,2020
SB23,C00694323,B9B7F21D1515247C5A6F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-06,1,,Earmarked Contribution From Jason Doan,,Earmarked Contribution From Jason Doan. transmitted by check/EFT,2020
SB23,C00694323,B4E799C621D23432884A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-17,10,,Earmarked Contribution From Suzanne Noyes,,Earmarked Contribution From Suzanne Noyes. transmitted by check/EFT,2020
SB23,C00694323,B939A4EC0E9084AD5BAD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-30,25,,Earmarked Contribution From Jon Johnson,,Earmarked Contribution From Jon Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE8EAE23EFCD446EF88C,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-24,0.13,,Earmarked Contribution From Michael Dumagan,,Earmarked Contribution From Michael Dumagan. transmitted by check/EFT,2020
SB23,C00694323,B84D4FD10D20A46C8B75,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-11,50,,Earmarked Contribution From Jackson Hammond,,Earmarked Contribution From Jackson Hammond. transmitted by check/EFT,2020
SB23,C00694323,B7BF619FC3299453B944,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-02,25,,Earmarked Contribution From LIEN T TRAN,,Earmarked Contribution From LIEN T TRAN. transmitted by check/EFT,2020
SB23,C00694323,B99FA3B2A5B2F4C02903,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-29,0.64,,Earmarked Contribution From Janice Schaab,,Earmarked Contribution From Janice Schaab. transmitted by check/EFT,2020
SB23,C00694323,B038A9B942EF64874B84,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-28,0.64,,Earmarked Contribution From Gary Grasso,,Earmarked Contribution From Gary Grasso. transmitted by check/EFT,2020
SB23,C00694323,BB2A248A84FDF41058E9,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-08,50,,Earmarked Contribution From Theresa Lynch,,Earmarked Contribution From Theresa Lynch. transmitted by check/EFT,2020
SB23,C00694323,BE849A9310EAE42BABDB,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-26,250,,Earmarked Contribution From Sally Booth,,Earmarked Contribution From Sally Booth. transmitted by check/EFT,2020
SB23,C00694323,BE059740D95E14204BA8,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-15,0.63,,Earmarked Contribution From Maria Duran,,Earmarked Contribution From Maria Duran. transmitted by check/EFT,2020
SB23,C00694323,B7B1F564CCCB445AE893,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-30,500,,Earmarked Contribution From Richard Waterfield,,Earmarked Contribution From Richard Waterfield. transmitted by check/EFT,2020
SB23,C00694323,B827E2D01BC7C4E1B8A5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-29,1.28,,Earmarked Contribution From Audrey Anderson,,Earmarked Contribution From Audrey Anderson. transmitted by check/EFT,2020
SB23,C00694323,B0EBF25DCCB144FAABCC,CCM,DION FOR NWI,,,,,,1018 PROVIDENCE STREET,,MICHIGAN CITY,IN,46360,2020-06-05,2.38,,Earmarked Contribution From jim prokop,,Earmarked Contribution From jim prokop. transmitted by check/EFT,2020
SB23,C00694323,B1C593C8D9BD04A31AC3,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-06-28,2.08,,Earmarked Contribution From James King,,Earmarked Contribution From James King. transmitted by check/EFT,2020
