linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238420434,IND,,MORALES,JUSTO,,,,CONDOMINIO LAGO PLAYA APTARTAMENTO,,TOA BAJA,PR,00949,,2020-05-30,5,169,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238420432,IND,,MORALES,JUSTO,,,,CONDOMINIO LAGO PLAYA APTARTAMENTO,,TOA BAJA,PR,00949,,2020-05-30,1,21,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238439328,IND,,MORALES,JUSTO,,,,CONDOMINIO LAGO PLAYA APTARTAMENTO,,TOA BAJA,PR,00949,,2020-05-30,5,169,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233010140,IND,,MORALES,LUIS,,,,7100 COACHMAN LANE 204,,HENRICO,PR,23228,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235731326,IND,,MORALES,LUIS,,,,URB MARINA BAHIA PLAZA 25 MF-48,,CATANO,PR,00963,,2020-05-20,12.5,80,JAL TRADING,SALESMPERSON,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235731370,IND,,MORALES,LUIS,,,,URB MARINA BAHIA PLAZA 25 MF-48,,CATANO,PR,00963,,2020-05-20,3,6,JAL TRADING,SALESMPERSON,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235731327,IND,,MORALES,LUIS,,,,URB MARINA BAHIA PLAZA 25 MF-48,,CATANO,PR,00963,,2020-05-20,12.5,12.5,JAL TRADING,SALESMPERSON,,Earmarked for NABILAH FOR GEORGIA (C00697144),2020
SA11AI,C00401224,SA11AI_236649177,IND,,MORALES,LUIS,,,,URB MARINA BAHIA PLAZA 25 MF-48,,CATANO,PR,00963,,2020-05-23,15,80,JAL TRADING,SALESMPERSON,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237954619,IND,,MORALES,LUIS,,,,URB MARINA BAHIA PLAZA 25 MF-48,,CATANO,PR,00963,,2020-05-29,5,80,JAL TRADING,SALESMPERSON,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233974702,IND,,MORALES,PIERINA,,,,I-4 SAN PATRICIO APTS APT 607,,GUAYNABO,PR,00968,,2020-05-12,100,100,NLRB,FIELD EXAMINER,,Earmarked for MELISSA MARK-VIVERITO FOR THE BRONX (C00715037),2020
SA11AI,C00401224,SA11AI_232695137,IND,,MORALES,RAMON,,,,555 CALLE CUEVILLAS,,SAN JUAN,PR,00907,,2020-05-07,4,21.5,NONE,NONE,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235398376,IND,,MORENO,ALVARO,,,,URB SANTA ROSA 21-14 CALLE 19 BAYA,,BAYAMON,PR,00959,,2020-05-18,1,1,FARO,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235398317,IND,,MORENO,ALVARO,,,,URB SANTA ROSA 21-14 CALLE 19 BAYA,,BAYAMON,PR,00959,,2020-05-18,2.7,2.7,FARO,LAWYER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235400984,IND,,MORET,MIRIAM,,,,PORTALES REALES B 102,,CAGUAS,PR,00725,,2020-05-18,10,10,RADIO STATION ' RADIO ORO 92.5FM,SALES EXECUTIVE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231611982,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-02,15,47,UPR,TEACHER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232156051,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-05,12,47,UPR,TEACHER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232452465,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-06,0.5,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232452464,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-06,5,47,UPR,TEACHER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233258520,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-09,10,52,UPR,TEACHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233258521,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-09,2,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233258992,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-09,12,52,UPR,TEACHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233258993,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-09,1.2,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233285099,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-09,10,43,UPR,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233285100,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-09,1,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234045763,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-12,15,43,UPR,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234045764,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-12,1,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234417546,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-14,5,5,UPR,TEACHER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234417547,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-14,1,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234920081,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-16,5,52,UPR,TEACHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234920082,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-16,1,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236112716,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-21,1,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236112715,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-21,5,52,UPR,TEACHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236153337,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-21,1,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236106791,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-21,5,52,UPR,TEACHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236153301,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-21,5,43,UPR,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236857513,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-24,1,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236849451,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-24,5,52,UPR,TEACHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236849303,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-24,1,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236857512,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-24,5,52,UPR,TEACHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236849452,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-24,1,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236849302,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-24,5,52,UPR,TEACHER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237152766,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-26,1,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237152765,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-26,5,5,UPR,TEACHER,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_238533714,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-30,8,43,UPR,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238533715,IND,,MORGAN,ARIANA,,,,P O BOX 380,,SAN ANTONIO,PR,00690,,2020-05-30,2,16.7,UPR,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237483043,IND,,MUNIZ,CARMEN,,,,H 11 CALLE MADRID VILLA CLEMENTINA,,GUAYNABO,PR,00969,,2020-05-27,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231706029,IND,,MUNIZ,LUIS,,,,CALLE 1 71,,PLAYA SANTA,PR,29020,,2020-05-03,10,150,MEPPA,PHYSICIAN,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232977054,IND,,MUNIZ,LUIS,,,,CALLE 1 71,,PLAYA SANTA,PR,29020,,2020-05-08,10,150,MEPPA,PHYSICIAN,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235535128,IND,,MUNIZ,LUIS,,,,CALLE 1 71,,PLAYA SANTA,PR,29020,,2020-05-19,10,150,MEPPA,PHYSICIAN,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235989629,IND,,MUNIZ,LUIS,,,,CALLE 1 71,,PLAYA SANTA,PR,29020,,2020-05-20,10,10,MEPPA,PHYSICIAN,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_238207697,IND,,MUNIZ,LUIS,,,,CALLE 1 71,,PLAYA SANTA,PR,29020,,2020-05-29,15,35,MEPPA,PHYSICIAN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236407759,IND,,MUNOZ,JESSICA,,,,PO BOX 367,,CAGUAS,PR,00726,,2020-05-22,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234112511,IND,,MURILLO,FRANCIS,,,,URB EL PEDREGAL CALLE LAJAS 146,,SAN GERMAN,PR,00683,,2020-05-13,27,108,AEE,UNION WORKER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236086292,IND,,MUZZY,DIANNE,,,,187 OAK ST APT 1,,BINGHAMTON,PR,13905,,2020-05-21,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231581890,IND,,NAPOLI,JOHN A,,,,URB PASEO MAYOR B22 STREET 2,,SAN JUAN,PR,00926,,2020-05-02,10,20,MY OWN,FOOD SERVICE EQUIPMENT CONSULTANT AND ,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231581869,IND,,NAPOLI,JOHN A,,,,URB PASEO MAYOR B22 STREET 2,,SAN JUAN,PR,00926,,2020-05-02,100,200,MY OWN,FOOD SERVICE EQUIPMENT CONSULTANT AND ,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233564266,IND,,NAVARRO,DIEGO NAVARRO,,,,400546 CALLE LOS INGENIEROS,,MAYAGUEZ,PR,00682,,2020-05-10,5,5,GOODYEAR,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233564296,IND,,NAVARRO,DIEGO NAVARRO,,,,400546 CALLE LOS INGENIEROS,,MAYAGUEZ,PR,00682,,2020-05-10,2,2,GOODYEAR,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236149850,IND,,NEGRON,MARIANA,,,,2305 CALLE LAUREL APT 401,,SAN JUAN,PR,00913,,2020-05-21,15,194,"GOLDMAN ANTONETTI & CORDOVA, LLC",ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238890678,IND,,NEGRON GARCIA,ARTURO,,,,CARR 20 KM 3,,GUAYNABO,PR,00970,,2020-05-31,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238890679,IND,,NEGRON GARCIA,ARTURO,,,,CARR 20 KM 3,,GUAYNABO,PR,00970,,2020-05-31,5,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237156362,IND,,NEGRON RIVERA,JESUS E,,,,1146 ANGEL RAMOS STREET,,CEIBA,PR,00735,,2020-05-26,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - URGENT (C00742767),2020
SA11AI,C00401224,SA11AI_231381635,IND,,NEGRONI,HERNAN,,,,18 CALLE EL VIGIA,,PONCE,PR,00730,,2020-05-01,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234735290,IND,,NEMCIK CASANOVA,WILLIAM,,,,401 AVE AMERICO MIRANDA COOP LOS R,,SAN JUAN,PR,00927,,2020-05-15,3.33,3.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TERESA FOR ALL (C00704049),2020
SA11AI,C00401224,SA11AI_234735291,IND,,NEMCIK CASANOVA,WILLIAM,,,,401 AVE AMERICO MIRANDA COOP LOS R,,SAN JUAN,PR,00927,,2020-05-15,3.33,3.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LOPEZ FOR THE PEOPLE (C00717256),2020
SA11AI,C00401224,SA11AI_234735289,IND,,NEMCIK CASANOVA,WILLIAM,,,,401 AVE AMERICO MIRANDA COOP LOS R,,SAN JUAN,PR,00927,,2020-05-15,3.34,23.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236085131,IND,,NEMCIK CASANOVA,WILLIAM,,,,401 AVE AMERICO MIRANDA COOP LOS R,,SAN JUAN,PR,00927,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_237358591,IND,,NEMCIK CASANOVA,WILLIAM,,,,401 AVE AMERICO MIRANDA COOP LOS R,,SAN JUAN,PR,00927,,2020-05-27,10,23.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232533400,IND,,NIDO,NORA,,,,CALLE 10-33 ALT DE TORRIMAR,,GUAYNABO,PR,00969,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232533523,IND,,NIDO,NORA,,,,CALLE 10-33 ALT DE TORRIMAR,,GUAYNABO,PR,00969,,2020-05-06,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235312836,IND,,NIEVES,MARIA J.,,,,P O BOX 537,,VEGA BAJA,PR,00694,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232319572,IND,,NIEVES,PABLO,,,,100 TORRE JESUS SANCHEZ ERAZO,,BAYAMON,PR,00959,,2020-05-05,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232319356,IND,,NIEVES,PABLO,,,,100 TORRE JESUS SANCHEZ ERAZO,,BAYAMON,PR,00959,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234087037,IND,,NIN,EDUARDO,,,,PMB 254 PO BOX 60401,,SAN ANTONIO,PR,00690,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234173215,IND,,NIN,EDUARDO,,,,PMB 254 PO BOX 60401,,SAN ANTONIO,PR,00690,,2020-05-13,20.2,20.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_233768422,IND,,NORAT,FRANCISCO,,,,PO BOX 1197,,COAMO,PR,00769,,2020-05-11,2.7,15.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236623053,IND,,NORAT,FRANCISCO,,,,PO BOX 1197,,COAMO,PR,00769,,2020-05-23,1,3.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236623022,IND,,NORAT,FRANCISCO,,,,PO BOX 1197,,COAMO,PR,00769,,2020-05-23,2.7,15.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237354993,IND,,NUNEZ,AGUSTIN,,,,HC 44 BOX 12574,,CAYEY,PR,00736,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237354944,IND,,NUNEZ,AGUSTIN,,,,HC 44 BOX 12574,,CAYEY,PR,00736,,2020-05-27,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237966411,IND,,NUNEZ SR,PAUL,,,,1050 CALLE PUERTO ARTURO APT 102,,SAN JUAN,PR,00907,,2020-05-29,1,5,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237966410,IND,,NUNEZ SR,PAUL,,,,1050 CALLE PUERTO ARTURO APT 102,,SAN JUAN,PR,00907,,2020-05-29,1,5,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232666218,IND,,OAKS,NANCY,,,,2149 POVO ROAD,,MADISONVILLE,PR,37354,,2020-05-07,10,30,CSL PLASMA,BUSINESS ANALYST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232785531,IND,,OBREGON,ANTONIO,,,,URB CHALET NARANJAL C5 H1,,TOA BAJA,PR,00949,,2020-05-07,250,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231976731,IND,,ODRIOZOLA,MARIA,,,,B-17 SAN IGNACIO,,CAGUAS,PR,00725,,2020-05-04,5,30,TURABO MEDICAL,SELF EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231976803,IND,,ODRIOZOLA,MARIA,,,,B-17 SAN IGNACIO,,CAGUAS,PR,00725,,2020-05-04,2,2,TURABO MEDICAL,SELF EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233919561,IND,,ODRIOZOLA,MARIA,,,,B-17 SAN IGNACIO,,CAGUAS,PR,00725,,2020-05-12,25,30,TURABO MEDICAL,SELF EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234138560,IND,,OLIVA,CESAR,,,,CALLE 411 MW-24 COUNTRY CLUB,,CAROLINA,PR,00982,,2020-05-13,1,5,MUNICIPIOS DE  SAN JUAN,CHOFER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239556027,IND,,OLIVENCIA,OSMARY,,,,434 CARR 342,,MAYAGUEZ,PR,00680,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231886339,IND,,OLIVERA - RUIZ,ADA L.,,,,COND THE FALLS APT F 305 2 CARR 17,,GUAYNABO,PR,00966,,2020-05-04,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237074862,IND,,OLIVERA - RUIZ,ADA L.,,,,COND THE FALLS APT F 305 2 CARR 17,,GUAYNABO,PR,00966,,2020-05-26,3,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237488438,IND,,ORDONEZ DE LAZAGA,ROSAURA,,,,15 MANUEL RODRIGUEZ SERRA,,SAN JUAN,PR,00907,,2020-05-27,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237488437,IND,,ORDONEZ DE LAZAGA,ROSAURA,,,,15 MANUEL RODRIGUEZ SERRA,,SAN JUAN,PR,00907,,2020-05-27,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232406624,IND,,ORTEGA,ERNESTO,,,,URB MARINA BAHIA MF 51 PLAZA 25,,CATANO,PR,00962,,2020-05-06,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231805656,IND,,ORTEGA,MIGUEL,,,,CONDOMINIO VILLAS DEL SENORIAL VIL,,SAN JUSN,PR,00926,,2020-05-03,25,258,"CANCIO, NADAL & DIAZ, LLC",ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234675449,IND,,ORTEGA,MIGUEL,,,,CONDOMINIO VILLAS DEL SENORIAL VIL,,SAN JUSN,PR,00926,,2020-05-15,10,21.8,"CANCIO, NADAL & DIAZ, LLC",ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234675403,IND,,ORTEGA,MIGUEL,,,,CONDOMINIO VILLAS DEL SENORIAL VIL,,SAN JUSN,PR,00926,,2020-05-15,100,258,"CANCIO, NADAL & DIAZ, LLC",ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237007079,IND,,ORTEGA,MIGUEL,,,,403 MUNOZ RIVERA AVENUE,,HATO REY,PR,00918,,2020-05-25,15,349,"CANCIO, NADAL & RIVERA, LLC",LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237007086,IND,,ORTEGA,MIGUEL,,,,403 MUNOZ RIVERA AVENUE,,HATO REY,PR,00918,,2020-05-25,1.5,34.9,"CANCIO, NADAL & RIVERA, LLC",LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238241553,IND,,ORTEGA,MIGUEL,,,,403 MUNOZ RIVERA AVENUE,,HATO REY,PR,00918,,2020-05-29,6,34.9,"CANCIO, NADAL & RIVERA, LLC",LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238241506,IND,,ORTEGA,MIGUEL,,,,403 MUNOZ RIVERA AVENUE,,HATO REY,PR,00918,,2020-05-29,60,349,"CANCIO, NADAL & RIVERA, LLC",LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239333197,IND,,ORTEGA,MIGUEL,,,,CONDOMINIO VILLAS DEL SENORIAL VIL,,SAN JUSN,PR,00926,,2020-05-31,60,258,"CANCIO, NADAL & DIAZ, LLC",ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239333365,IND,,ORTEGA,MIGUEL,,,,CONDOMINIO VILLAS DEL SENORIAL VIL,,SAN JUSN,PR,00926,,2020-05-31,6,21.8,"CANCIO, NADAL & DIAZ, LLC",ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232022832,IND,,ORTEGA GONZALEZ,DAVID,,,,HC 7 BOX 98681,,ARECIBO,PR,00612,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232022834,IND,,ORTEGA GONZALEZ,DAVID,,,,HC 7 BOX 98681,,ARECIBO,PR,00612,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
