linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A72AA0011A66C4CABB79,IND,,demarais,Rima,,,,170 Imperial Ave,,Westport,CT,06880,,2020-04-21,25,1711,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A6CF571FFA2514CCF94E,IND,,perugini,william,,,,22 Robinmark Rd,,Prospect,CT,06712,,2020-04-02,25,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66D0D14CF2DD4D60805,IND,,LAGANA,JAMES,,,,115 Elm St,,Enfield,CT,06082,,2020-05-13,25,75,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA1B583758EA843D29C5,IND,,Matthews,Frank,,,,40 Founders Way,,Milford,CT,06460,,2020-04-02,25,369,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A52B30643893E4563AD7,IND,,Mollica,Jeffrey,,,,23 Bannan Ln,,Berlin,CT,06037,,2020-06-05,25,75,PRATT  WHITNEY,PROGRAM MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A569195F58D51448ABEF,IND,,Upton,Christine,,,,78 Crestridge Dr,,Vernon Rockville,CT,06066,,2020-05-25,25,25,THE HARTFORD,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3D1EB1C37FA417C925,IND,,Jurek,Florence,,,,PO Box 8134,,New Fairfield,CT,06812,,2020-05-18,25,4120.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A96119DF1DC1A4A9F8D5,IND,,Knutson,Laura,,,,36 Judge Ln,,Bethlehem,CT,06751,,2020-06-03,25,152,SELF-EMPLOYED,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F4219438419495F8E7,IND,,Stearns,Eileen,,,,200 Country Hill Dr,,West Haven,CT,06516,,2020-05-13,25,314,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF4465FB404704C8AA38,IND,,Brown,Caroline,,,,17 Beecher Ave,,Shelton,CT,06484,,2020-06-03,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA2EE34DD84843D4927,IND,,nieto,kathleen,,,,380 Hamilton Ave,Apt 314,Norwich,CT,06360,,2020-05-12,25,470,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AFE14D4BAB8594800B56,IND,,Johansen,Lisa,,,,40 Shore Rd,,Niantic,CT,06357,,2020-05-13,25,130,RBI,SALES,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AA6C7174160E94A64A0A,IND,,Diangelo,Craig,,,,150 Brittany Farms Rd,Unit G,New Britain,CT,06053,,2020-04-21,25,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5F036A2C88F4297978,IND,,Lucibello,Allen,,,,1727 State St,,Hamden,CT,06517,,2020-06-04,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD1F5242FDBF8450D93E,IND,,Burton,Bruce,,,,28 Clipper Ct,,Mystic,CT,06355,,2020-06-02,25,88,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A59AA7DF7E05A4D8EB46,IND,,Walsl,Robert,,,,11 Aberdeen Way,,Durham,CT,06422,,2020-04-22,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADED2E79986E24537814,IND,,MacNeil,Thomas,,,,5 Carol Dr,,Ivoryton,CT,06442,,2020-04-01,25,2455,PFIZER,CHEMIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AA3E2D825849649C89C4,IND,,Pierce,Carolyn,,,,480 Higgins Rd,,Cheshire,CT,06410,,2020-04-02,25,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A594F962A51404AC2B50,IND,,Pizzo,Debbie,,,,9 Arapaho Rd,,Brookfield,CT,06804,,2020-06-14,25,100,WILLIAM PITT SOTHEBYS,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A627C4BA2F3E348069AF,IND,,Capozzi,Mary Ellen,,,,264 Barn Hill Rd,,Monroe,CT,06468,,2020-06-03,25,406,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4F0A46231D664EB0A83,IND,,Sidoti,Mark,,,,175 New Britain Ave,,Plainville,CT,06062,,2020-04-22,25,50,"MORTGAGE ASSISTANCE COMPANY, LLC",MORTGAGE BROKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA5194599ED7642CD9A9,IND,,moore,gregory,,,,3 Birch Rd,,New Fairfield,CT,06812,,2020-06-12,25,306,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A02F6EBC6FA50485381E,IND,,LeVasseur,Nancy,,,,106 Woodruff St,,Southington,CT,06489,,2020-04-04,25,293,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A10657D3B202E46728AA,IND,,Houde,William,,,,262 Essex Rd,,Old Saybrook,CT,06475,,2020-05-13,25,468,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A172C616D252A4A50908,IND,,Comer,June,,,,4 Monroe Rd,,Enfield,CT,06082,,2020-06-04,25,2161,RETIRED,RETIRED,,Earmarked for CASEY ASKAR FOR CONGRESS (C00742528),2020
SA11AI,C00694323,A47D3C54C3CFD41E29FC,IND,,Novelli,Gary,,,,364 Orange Ave,,Milford,CT,06461,,2020-04-04,25,762,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A64A1380DB45443A09A8,IND,,Paerg,Monica,,,,7 Alton Pl,,Fairfield,CT,06825,,2020-06-03,25,25,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A236EAA86EE784996A79,IND,,ireland,anne,,,,215 stillman hill road,,Winsted,CT,06098,,2020-06-03,25,153,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA700524883E54D48AEF,IND,,Shove,John  W,,,,81 Mountain View Dr,,Waterbury,CT,06706,,2020-05-12,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2E48BB0ED5C43D498F,IND,,Burt,Gary,,,,516 Trading Post Ln,,Shelton,CT,06484,,2020-04-21,25,1040,RETIRED,RETIRED,,Earmarked for ANDREWS FOR CONGRESS (C00721142),2020
SA11AI,C00694323,AECAE53CE07D74D6DBA2,IND,,Imdahl,Jane,,,,96 Mistuxet Ave,,Mystic,CT,06355,,2020-04-04,25,117,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3AD2E1ACE93C4D9E862,IND,,Cogle,Jason,,,,693 Dogwood Dr,,Cheshire,CT,06410,,2020-06-19,25,150,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA9D2829AC1644EFBB3A,IND,,Palazzo,Richard,,,,169 Rivercliff Dr,,Milford,CT,06460,,2020-05-19,25,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15A9F9EA28F247B68AE,IND,,Hill,James,,,,33 Grant Dr,,Northford,CT,06472,,2020-05-11,25,150,LOCKHEED MARTIN,ENGINEER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A87796AC53E4C40E1B28,IND,,Mosher,Donna,,,,347 S Main St,,Marlborough,CT,06447,,2020-06-04,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D78986B64DF4E09943,IND,,mcnamara,regina,,,,8 Equinox Ave,,Wolcott,CT,06716,,2020-04-04,25,200,ALWAYS THERE HOME CARE,BUSINESS OWNER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A9C658981558D4740853,IND,,Licursi,Mary Ellen,,,,199 Gregory Blvd,Apt F8,Norwalk,CT,06855,,2020-05-09,25,105,HARBORCREST INTL,RESEARCH DIRECTOR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A677AED3F22E142C791A,IND,,Kuraitis,Paul,,,,873 Stone Rd,,Windsor,CT,06095,,2020-05-25,25,92,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF16EA72DD624F15BF4,IND,,Keller,Joan,,,,1030 N River Rd,,Coventry,CT,06238,,2020-06-04,25,225,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0741855D5AD74B26A26,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-19,25,5410,PETSMART,ASSOCIATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A084B863D91304431889,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-19,25,5410,PETSMART,ASSOCIATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A38AD0AFF58434AD4922,IND,,degostin,mary,,,,10 Chestnut St,,Terryville,CT,06786,,2020-05-27,25,899,ST THOMAS THE APOSTLE SCHOOL,MARY_C_WILBURYAHOO.COM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF289EE68D7D948FB9C3,IND,,Snyder,Robert A.,,,,PO Box 141,,Falls Village,CT,06031,,2020-06-12,25,2308,"EDWARD R HAMILTON,BOOKSELLERS",SHIP BOOKS,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD2954D4D29C24C97A96,IND,,Walsh,Kenneth,,,,12 Bittersweet Trl,,Wilton,CT,06897,,2020-04-02,25,969,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0A6E35E46C104906BF4,IND,,Fenyo,Judith E.,,,,29 Rugby Rd,,Shelton,CT,06484,,2020-04-22,25,174,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CAAECA332FD4A9CBFB,IND,,Gagnon,Lynn,,,,234 East St,Apt 24,Plainville,CT,06062,,2020-06-19,25,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A400E696FD120458D85F,IND,,Morettini,Edward,,,,2 Chestnut Hill Rd,,Middlefield,CT,06455,,2020-06-03,25,1002.2,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAFE1356C841C49749F7,IND,,Scaccia,Dino,,,,70 Sturbridge Ln,,Trumbull,CT,06611,,2020-06-04,25,25,GAP INC,RETAIL,,"Earmarked for STREICKER FOR CONGRESS, INC. (C00734251)",2020
SA11AI,C00694323,A798224D58B96480DA18,IND,,Croce,Kevin,,,,7 Wallace St,,West Haven,CT,06516,,2020-06-14,25,50,ATT,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD5D7A16C2834743ADD,IND,,Moore,Thomas,,,,15 Brinsmayd Ave,,Stratford,CT,06614,,2020-06-14,25,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A00DA02822B9E4C569F6,IND,,Ouellette,Michael,,,,505 Highcroft Pl,,Weatogue,CT,06089,,2020-04-21,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE898E85E4B2F4D48B41,IND,,Gerdis,Sharon,,,,95 S Ridge Ln,Unit E102,Berlin,CT,06037,,2020-04-21,25,109,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABB77402F6A0844AE98F,IND,,Tamiso,R,,,,45 Silver Springs Dr,,Higganum,CT,06441,,2020-05-20,25,125,SELF-EMPLOYED,ENG,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1341341DD108423E879,IND,,Murphy,Patrick,,,,81 Upper Reservoir Rd,,New Milford,CT,06776,,2020-05-20,25,100,PRESIDIO,IT DIRECTOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFD4A848344974108AD0,IND,,Evans,Tony+,,,,24 Nutmeg Rd,,East Granby,CT,06026,,2020-06-17,25,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1C741A5F76AB496BB4F,IND,,Chiappetta,Julia,,,,60B Valley Dr,,Greenwich,CT,06831,,2020-05-13,25,609,JCC GROUP LLC,CONSULTANT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7DEB811D825540DAA2A,IND,,shear,sg,,,,PO Box 705,,Killingworth,CT,06419,,2020-05-20,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44ADF44D18094EC9BE6,IND,,DeJesus,Reneida,,,,61 Center St,,Bridgeport,CT,06604,,2020-06-19,25,309,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89FC0E5D0A6344E6B9C,IND,,Berlet,Nancy,,,,202 Carriage Dr,,Glastonbury,CT,06033,,2020-06-14,25,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A71166E2E6436459B8AF,IND,,Baird,Thomas A.,,,,PO Box 72,,East Haddam,CT,06423,,2020-06-19,25,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42334C8133F74739969,IND,,Schaperow,Alani,,,,69 Crest Ave,,East Haven,CT,06513,,2020-06-19,25,25,CTDI,WAREHOUSE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8BA4FF64CA940DD91C,IND,,Gibbons,Donna,,,,457 Quinebaug Rd,,North Grosvenordale,CT,06255,,2020-05-20,25,662,PHILIP R SHEA JR CPA,ADMINISTRATIVE ASSISTANT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD3021F0390464EC3BED,IND,,Carter,Patricia,,,,8 Christians Xing,,Durham,CT,06422,,2020-06-19,25,25,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A3C90CA007425461082C,IND,,Charleton,William,,,,245 North Rd,,Harwinton,CT,06791,,2020-04-04,25,1382,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA75775E6B58B4064AD8,IND,,Pawlak,Stephanie,,,,58 Brighton St,,New Britain,CT,06053,,2020-06-19,25,1697.2,UCONN  HEALTH,CNA,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A914274D9100F402EADF,IND,,Home,My,,,,58 Watkins Dr,,Sandy Hook,CT,06482,,2020-04-02,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2AB14517A9442DBBE9,IND,,Henney,Martha,,,,5 Heatherwood Grn,,Cromwell,CT,06416,,2020-04-22,25,1302,SELF,COMM. REAL ESTATE DEV,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A4CDDEE79A879499DB44,IND,,Eells,Walter,,,,15 Arnoldale Rd,,West Hartford,CT,06119,,2020-05-27,25,693,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA4C61C80B5FA4CFAA80,IND,,Aitken,Marguerite,,,,132 Heritage Hill Rd,,New Canaan,CT,06840,,2020-04-03,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF820080D79094035B0A,IND,,Loomis,Elizabeth,,,,148 W Hills Rd,,New Canaan,CT,06840,,2020-05-20,25,271,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB871CA0888EF4FF68A7,IND,,Ingalls,Linda,,,,32 Heritage Cir,,Southbury,CT,06488,,2020-05-25,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18C0D107DB1D49C0811,IND,,Reilly,Geri,,,,176 Morningside Dr W,,Bristol,CT,06010,,2020-05-27,25,75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACA191885640F47E8A13,IND,,Slopak,Dennis,,,,8 2nd St,,Norwich,CT,06360,,2020-06-04,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD172223C20FF4DD2B37,IND,,Reiter,Dennis,,,,112 Roanoak Ave,,Willimantic,CT,06226,,2020-06-03,25,75,BAPTIST FELLOWSHIP,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A029CE695CD44ECA0A,IND,,Sarles,Silver,,,,35 Edgewood St,,Stafford Springs,CT,06076,,2020-06-12,25,70,WINDHAM HOSPITAL,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EF24486D98341AB957,IND,,Geriak,Gail,,,,62 Geriak Rd,,Stamford,CT,06905,,2020-05-26,25,201,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9B4AD97EC4F640A3A6F,IND,,Norton,Carolyn W.,,,,2 Lamphere Rd,,Mystic,CT,06355,,2020-06-17,25,1478,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A22E02B4297DA40A5BC2,IND,,cudney,tania,,,,11 Searles Rd,,Darien,CT,06820,,2020-06-12,25,105,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A0FA858D2D7844058829,IND,,Muratori,Brooke,,,,8 Audubon Ln,,Shelton,CT,06484,,2020-06-17,25,25,DEPARTMENT OF VETERANS AFFAIRS,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2699FA9BFE842EA9BF,IND,,Bellody,Deborah,,,,PO Box 185,,South Windsor,CT,06074,,2020-06-04,25,1011,NEW ENGLAND SILICA,ACCOUNTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1367EE539FD746F3A24,IND,,Kiser,Gary,,,,94 Stonehouse Rd,Unit 6,Coventry,CT,06238,,2020-05-12,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3CCD66550C3D45E8ACC,IND,,Imbimbo,Frederick,,,,21 Polpis Ln,,Guilford,CT,06437,,2020-04-22,25,349,HARTFORD HEALTHCARE,REGISTERED NURSE,,Earmarked for CONNECTICUT SENATE REPUBLICAN NOMINEE FUND (C00705905),2020
SA11AI,C00694323,ABE957CB59AB54A9C8FF,IND,,Novelli,Gary,,,,364 Orange Ave,,Milford,CT,06461,,2020-06-04,25,1402,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A639CBFAF00C047B9A42,IND,,Charleton,William,,,,245 North Rd,,Harwinton,CT,06791,,2020-06-19,25,2177,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AAED05DC4FAE64E179B9,IND,,nolte,daniel,,,,96 Red Oak Rd,,Fairfield,CT,06824,,2020-05-20,25,2112,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB1A3E34F059746C7900,IND,,Santa Barbara,Tara,,,,489 West St,,Guilford,CT,06437,,2020-06-12,25,25,PURPLE FUELS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE32A7606B72F43E69E6,IND,,Sarles,Silver,,,,35 Edgewood St,,Stafford Springs,CT,06076,,2020-05-27,25,25,WINDHAM HOSPITAL,REGISTERED NURSE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA26731DE151440AEBAB,IND,,Durr,Karen,,,,213 N Moodus Rd,,Moodus,CT,06469,,2020-06-02,25,60,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A18ACEE53909F42279B3,IND,,Poulos,James,,,,9 Mansfield St,,Bethel,CT,06801,,2020-04-02,25,25,RABOBANK,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFC396A0E564F4C12B4F,IND,,WalkerDeCarlo,Laura,,,,13 Scofield St,Cos,Cos Cob,CT,06807,,2020-04-03,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5250939E8F9E4873B1F,IND,,Robert,Doyle,,,,24 Chestnut Hill Rd,,Glastonbury,CT,06033,,2020-06-12,25,105,ACORDA,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75DD35A5F93A417EB55,IND,,Palmer,Ronald,,,,269 Overlook Rd,,Glastonbury,CT,06033,,2020-04-22,25,1568,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE5625B5968B546C4AEE,IND,,Lutzky,Erle,,,,45 Old Redding Rd,,Easton,CT,06612,,2020-06-14,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3F06ACFDB154590AD8,IND,,Vogt,Linda,,,,10 Hayestown Rd,,Danbury,CT,06811,,2020-04-02,25,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF94470212DAF4657A21,IND,,snopkowski,paul,,,,714 Reservoir Rd,,Southbury,CT,06488,,2020-06-17,25,25,TRN,SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42C14AF0A6454F869DA,IND,,Le,Justin,,,,98 Hawthorne Mead Dr,,Glastonbury,CT,06033,,2020-06-14,25,100,BUSINESS OWNER,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45070056A10045BA9BD,IND,,Pascale,Michael,,,,47 Johanna Cir,,Southington,CT,06489,,2020-06-17,25,205,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC301CC683F0E4CC7881,IND,,Misset,Kathleen,,,,56 Rock Ridge Rd,,Shelton,CT,06484,,2020-06-19,25,145,UNIVERSITY OF CONNECTICUT,HUMAN SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A4923D7D64E4D80BAC,IND,,Nguyen,Cong,,,,32 Bridlewood Rd,,South Windsor,CT,06074,,2020-05-11,25,575,CONG NGUYEN,NAIL TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEA3855F1CD874AC0957,IND,,nieto,kathleen,,,,380 Hamilton Ave,Apt 314,Norwich,CT,06360,,2020-05-12,25,470,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A90E76E9BE59046E2898,IND,,Gay,Charles,,,,41 Harness Dr,,Southington,CT,06489,,2020-05-26,25,403,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD84A69E5312A4D4EA65,IND,,Larkin,Christopher,,,,281 Gardner Ave,,New London,CT,06320,,2020-05-12,25,25,MERCEDES-BENZ OF NEW LONDON,SALES REPRESENTATIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C1527F5781E4D66B88,IND,,Mashuta,Harriet,,,,323 Greenhaven Rd,,Pawcatuck,CT,06379,,2020-04-03,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9E2EC22775A4841A67,IND,,Dobson,Robert,,,,40 Howard Ave,,Norwalk,CT,06855,,2020-06-04,25,249,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A50AE5CE21BBA407AB79,IND,,Rosenberg,Bob,,,,11 Pine Lake Rd,,Ivoryton,CT,06442,,2020-04-22,25,25,DX,VP,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AEC9520320131451FA8E,IND,,Hewitt,Sue Ellen,,,,21 River Town Rd,,Windsor,CT,06095,,2020-05-12,25,1402,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE95CF90D3DC649BB85A,IND,,DeMaso,Jeffrey,,,,60 Country Pl,,Shelton,CT,06484,,2020-05-20,25,342,CLAYTON,INFORMATION REQUESTED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,A42BBFE7B20CE488D925,IND,,Conard,Frederick,,,,22 Sunset Farm Rd,,West Hartford,CT,06107,,2020-04-21,25,836,JEFFERSON RADIOLOGY,DOCTOR,,Earmarked for NRSC (C00027466),2020
