linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231612284,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of SULLIVAN, LINDSAY",2020
SB23,C00401224,SB23_231611921,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of CROFT, MARTHA",2020
SB23,C00401224,SB23_231610041,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,1.5,,Earmark Contribution,,"Earmark of ROBINSON, MARIANNE",2020
SB23,C00401224,SB23_231613408,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of YEN, LUCY",2020
SB23,C00401224,SB23_231617487,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,50,,Earmark Contribution,,"Earmark of HUTCHISON, BARB",2020
SB23,C00401224,SB23_231523266,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,3,,Earmark Contribution,,"Earmark of GRATT, LINDA",2020
SB23,C00401224,SB23_231517777,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of HEALY, NANCY",2020
SB23,C00401224,SB23_231517723,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of MOLYNEAUX, SARA",2020
SB23,C00401224,SB23_231517852,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of BLOSSOM, MEIKLE",2020
SB23,C00401224,SB23_231526413,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of OSBORNE, ISABELLE",2020
SB23,C00401224,SB23_231514553,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of WHEIR, NICOLA",2020
SB23,C00401224,SB23_231514843,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of ERVIN, ELIZABETH",2020
SB23,C00401224,SB23_231737078,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,1.5,,Earmark Contribution,,"Earmark of ZABEL, GRACE",2020
SB23,C00401224,SB23_231799215,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of WALKER, CHITRA",2020
SB23,C00401224,SB23_231601181,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of GOODLOE, JAMES",2020
SB23,C00401224,SB23_231607547,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,12.5,,Earmark Contribution,,"Earmark of ALMASSIAN, BIJAN",2020
SB23,C00401224,SB23_231607423,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of COLGATE, NITA",2020
SB23,C00401224,SB23_231649569,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of WINNINGHAM, JILL",2020
SB23,C00401224,SB23_231611553,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,2.5,,Earmark Contribution,,"Earmark of ASHIOTIS, GEORGE",2020
SB23,C00401224,SB23_231610773,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of POM, AE",2020
SB23,C00401224,SB23_231611674,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,1.5,,Earmark Contribution,,"Earmark of JOHNSON, WILLIAM",2020
SB23,C00401224,SB23_231304805,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of LIPKE, VIRGINIA",2020
SB23,C00401224,SB23_231306100,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of KRALL, ELIZABETH",2020
SB23,C00401224,SB23_231292732,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,35,,Earmark Contribution,,"Earmark of DIEFENDERFER, ELAINE",2020
SB23,C00401224,SB23_231304026,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,50,,Earmark Contribution,,"Earmark of REDMOND JR, DONALD E",2020
SB23,C00401224,SB23_230097330,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,50,,Earmark Contribution,,"Earmark of SULLIVAN, MAUREEN",2020
SB23,C00401224,SB23_230070555,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,12.5,,Earmark Contribution,,"Earmark of DIMPELFELD, ELAINE",2020
SB23,C00401224,SB23_230523788,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of WALKER, JONATHAN",2020
SB23,C00401224,SB23_230129868,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of MAGEE, JOHN",2020
SB23,C00401224,SB23_230796885,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,2.5,,Earmark Contribution,,"Earmark of OLIVE, KATHERINE",2020
SB23,C00401224,SB23_230012374,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of SLOSS, KATHERINE",2020
SB23,C00401224,SB23_230015101,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of ADDRESS, CREATE A",2020
SB23,C00401224,SB23_230014734,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of RICKART, ELIZABETH",2020
SB23,C00401224,SB23_230014085,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of LOPIANO, DONNA A",2020
SB23,C00401224,SB23_230012574,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,100,,Earmark Contribution,,"Earmark of HARSHAV, BARBARA",2020
SB23,C00401224,SB23_230191439,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,1.5,,Earmark Contribution,,"Earmark of BAYERS, LORETTA",2020
SB23,C00401224,SB23_230945686,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of HAYS, CHRIS",2020
SB23,C00401224,SB23_230944009,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,50,,Earmark Contribution,,"Earmark of BAIRD, DAVID",2020
SB23,C00401224,SB23_230031349,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,3,,Earmark Contribution,,"Earmark of FULD, ROBERT",2020
SB23,C00401224,SB23_230052911,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,7.5,,Earmark Contribution,,"Earmark of PLUMER, JENNIFER",2020
SB23,C00401224,SB23_230059496,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,1.5,,Earmark Contribution,,"Earmark of ROSE, ALLISON",2020
SB23,C00401224,SB23_230056301,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of FREEDMAN, ELIZABETH",2020
SB23,C00401224,SB23_230674488,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of KOCOT, NANCY",2020
SB23,C00401224,SB23_230665295,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of FERGES, BARBARA",2020
SB23,C00401224,SB23_230013521,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of SCHWARTZ, DARCY",2020
SB23,C00401224,SB23_230012937,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of MORSE, SUSAN AND TIM",2020
SB23,C00401224,SB23_230015308,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of KAZAN, MICHAEL",2020
SB23,C00401224,SB23_230014529,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of REINDERS, GILLEAN",2020
SB23,C00401224,SB23_230014496,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of SHAH, SURYA",2020
SB23,C00401224,SB23_230677114,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of CAPEZZONE, TIMOTHY",2020
SB23,C00401224,SB23_230675886,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of MOORE, JONATHAN",2020
SB23,C00401224,SB23_230676996,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,250,,Earmark Contribution,,"Earmark of MACMULLEN, RAMSAY",2020
SB23,C00401224,SB23_230679780,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of LEACH, RICHARD",2020
SB23,C00401224,SB23_230680915,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of COHEN, SUSAN",2020
SB23,C00401224,SB23_230683186,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of GRIFFIN, MARY",2020
SB23,C00401224,SB23_230690962,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,50,,Earmark Contribution,,"Earmark of COBB, KATHY",2020
SB23,C00401224,SB23_230690347,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of KAESTLE, KAREN",2020
SB23,C00401224,SB23_230688358,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,12.5,,Earmark Contribution,,"Earmark of KRINER, KRISTOPHER",2020
SB23,C00401224,SB23_230690819,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of SHAPIRO, DEBORAH",2020
SB23,C00401224,SB23_230694315,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,2,,Earmark Contribution,,"Earmark of CALABRESE, PETER",2020
SB23,C00401224,SB23_230898630,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of FOSTER, DEBORAH",2020
SB23,C00401224,SB23_230898393,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of ALLEN, SIAN B.",2020
SB23,C00401224,SB23_230870041,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of CONGDON, BOB",2020
SB23,C00401224,SB23_230878761,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of MITCHELL, JANET",2020
SB23,C00401224,SB23_230874207,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of ROBERTS, SUSANNE",2020
SB23,C00401224,SB23_230874214,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of ROSBROW, PATRICIA",2020
SB23,C00401224,SB23_230876841,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of BARAS, FRANCINE",2020
SB23,C00401224,SB23_230876173,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of TOLAND, ROBERT",2020
SB23,C00401224,SB23_230523801,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of SULLIVAN, BONNIE",2020
SB23,C00401224,SB23_230525395,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of STEVENS, MARY",2020
SB23,C00401224,SB23_231306813,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,100,,Earmark Contribution,,"Earmark of HOFFNUNG, ROBERT",2020
SB23,C00401224,SB23_231189537,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,1.5,,Earmark Contribution,,"Earmark of HALVERSON, LARRY",2020
SB23,C00401224,SB23_231309800,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of CLARK, CAROL",2020
SB23,C00401224,SB23_231265140,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,1.5,,Earmark Contribution,,"Earmark of EDEN, MYRNA",2020
SB23,C00401224,SB23_230905456,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,100,,Earmark Contribution,,"Earmark of KEATING, MAUREEN",2020
SB23,C00401224,SB23_230964511,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,17.5,,Earmark Contribution,,"Earmark of GREENSTEIN, SHEILA",2020
SB23,C00401224,SB23_230878577,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of JAMES, MOLLY",2020
SB23,C00401224,SB23_230877286,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of GOEPFRICH, SARA",2020
SB23,C00401224,SB23_230881006,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of HAMMER, STEPHANIE",2020
SB23,C00401224,SB23_230879553,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of SCHELLING, CHRISTOPHER",2020
SB23,C00401224,SB23_230880448,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of STEPHANIAN, STEPHEN",2020
SB23,C00401224,SB23_230881461,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of GILL LOPEZ, PAULA",2020
SB23,C00401224,SB23_230871769,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,3,,Earmark Contribution,,"Earmark of RIDDLE, PATRICK",2020
SB23,C00401224,SB23_230873852,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of SCHWABER, DAVID",2020
SB23,C00401224,SB23_230874847,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of HARSHAV, BARBARA",2020
SB23,C00401224,SB23_230874822,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of KIDD, SALLY",2020
SB23,C00401224,SB23_230875233,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of NICHOLS, LYNN",2020
SB23,C00401224,SB23_230875651,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of DUNN, JAMES",2020
SB23,C00401224,SB23_230903013,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,1,,Earmark Contribution,,"Earmark of LINDERMAN, MAGGIE",2020
SB23,C00401224,SB23_230889373,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of TROST, ALEXANDER",2020
SB23,C00401224,SB23_230889115,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,15,,Earmark Contribution,,"Earmark of BENEKER, PHILLIP",2020
SB23,C00401224,SB23_230888938,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,4,,Earmark Contribution,,"Earmark of KEIL, RONNA",2020
SB23,C00401224,SB23_230888902,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of BRILL, FAITH",2020
SB23,C00401224,SB23_230887323,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of PRICE, NATHAN",2020
SB23,C00401224,SB23_231033372,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of BROWN, ELIZABETH",2020
SB23,C00401224,SB23_230868604,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,4,,Earmark Contribution,,"Earmark of NACINOVICH, ELIZABETH",2020
SB23,C00401224,SB23_230890192,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of KREFTING, ROBERT",2020
SB23,C00401224,SB23_230892095,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of VOSS, DOROTHY",2020
SB23,C00401224,SB23_230877052,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of ROSS, JEFFREY",2020
SB23,C00401224,SB23_230876988,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of SMITH-HUTSON, BEVERLEY",2020
SB23,C00401224,SB23_230878887,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,6,,Earmark Contribution,,"Earmark of CHEE, ALEXANDER",2020
SB23,C00401224,SB23_230789614,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of CULP, JULIE",2020
SB23,C00401224,SB23_230677665,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,125,,Earmark Contribution,,"Earmark of ANDERSON, GERALD",2020
SB23,C00401224,SB23_230677179,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,50,,Earmark Contribution,,"Earmark of HORN, CHARLIE",2020
SB23,C00401224,SB23_230674804,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,1.5,,Earmark Contribution,,"Earmark of SKINNON, NEIL",2020
SB23,C00401224,SB23_230674729,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,125,,Earmark Contribution,,"Earmark of LINN, CAROL",2020
SB23,C00401224,SB23_230675729,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,17.5,,Earmark Contribution,,"Earmark of SALTER, JUDITH",2020
SB23,C00401224,SB23_230675522,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,10,,Earmark Contribution,,"Earmark of ROTH, RACHEL",2020
SB23,C00401224,SB23_230674963,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,12.5,,Earmark Contribution,,"Earmark of MENDOZA, ROSALINA",2020
SB23,C00401224,SB23_230967270,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,17.5,,Earmark Contribution,,"Earmark of HUNT, JUDITH G.",2020
SB23,C00401224,SB23_230972615,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of CALLAHAN, SUSAN",2020
SB23,C00401224,SB23_230971791,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,15,,Earmark Contribution,,"Earmark of DOMINGOS, BRIAN",2020
SB23,C00401224,SB23_230975943,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,12.5,,Earmark Contribution,,"Earmark of WEISSER, MARK",2020
SB23,C00401224,SB23_230810972,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,1.5,,Earmark Contribution,,"Earmark of DALEY, JOHN",2020
SB23,C00401224,SB23_230215590,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of WHEELER, MATTHEW",2020
SB23,C00401224,SB23_230283769,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of CAPASSO, KAREN",2020
SB23,C00401224,SB23_230283672,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,50,,Earmark Contribution,,"Earmark of ROBERTS, MARJORIE",2020
SB23,C00401224,SB23_230682597,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of CHAMBERS, LINDA",2020
SB23,C00401224,SB23_230680134,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,2,,Earmark Contribution,,"Earmark of HICKS, LINDA",2020
SB23,C00401224,SB23_230682969,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of CARRERA, OSCAR",2020
SB23,C00401224,SB23_230685767,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of KIRKPATRICK, ROBERT",2020
SB23,C00401224,SB23_230992583,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of OLSSON, MEL",2020
SB23,C00401224,SB23_231014665,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,1.5,,Earmark Contribution,,"Earmark of JINGST, STEPHEN",2020
SB23,C00401224,SB23_230877266,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of PATARO, ANDREA",2020
SB23,C00401224,SB23_230973443,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,5,,Earmark Contribution,,"Earmark of DONATELLO, DIANE",2020
SB23,C00401224,SB23_230898706,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-03,25,,Earmark Contribution,,"Earmark of GRABBER, RHEA",2020
