linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD3632E73B8C5440E8E3,IND,,Price,Arthur,,,,22183 Nolan Rd,,Covington,LA,70435,,2019-10-23,25,100,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A65D3F634A8904F84A54,IND,,Dean,Eric,,,,4423 Greenwood Blvd,,Shreveport,LA,71119,,2019-10-16,25,60,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F58A8AD613943429D4,IND,,Bicknell,Patricia,,,,13802 Weston Rd,,Abbeville,LA,70510,,2019-10-23,25,75,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE10B4888F1214CEB860,IND,,Abadie,Elise,,,,654 Terrace St,# A,New Orleans,LA,70121,,2019-10-23,25,25,HELP AC Service,Service Rep,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC032A2FA386456FA56,IND,,Laurents,William,,,,530 Jordan St,,Shreveport,LA,71101,,2019-11-04,25,167,MPH,CFO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8827FD4039A4423DA2E,IND,,Laurents,William,,,,530 Jordan St,,Shreveport,LA,71101,,2019-11-04,25,167,MPH,CFO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB710E0EC75384B7593C,IND,,LeBlanc,Robin,,,,978 Burma Rd,,Thibodaux,LA,70301,,2019-09-27,25,90,Not Employed,Not Employed,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AA7A352F59FA24A7595B,IND,,Erwin,Roswell,,,,10546 Shadowlake Dr,,Geismar,LA,70734,,2019-10-23,25,100,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8817DB6266F1409FA13,IND,,Williams,Betty,,,,17605 Jefferson Hwy,Apt C7,Baton Rouge,LA,70817,,2019-09-27,25,280,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3DFD31EFCDBD4AD99CF,IND,,Young,Jack,,,,104 Margie Dr,,West Monroe,LA,71291,,2019-10-17,25,277,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C02FA12082340808E9,IND,,Knecht,Richard,,,,3115 Woodland Ridge Blvd,,Baton Rouge,LA,70816,,2019-10-23,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF05F920617F4D5498E,IND,,Coxe,John,,,,308 Berclair Ave,,River Ridge,LA,70123,,2019-10-17,25,25,Crescent Marine Surveyors Inc.,Marine Surveyor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6A18ADC43C441AF8B3,IND,,Vaughn,Dustyn,,,,194 14th St SW,,Springhill,LA,71075,,2019-10-31,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45779A0B67BB478094B,IND,,Hilton,Diane,,,,912 Robert St,,Ruston,LA,71270,,2019-11-04,25,235,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A591F7DCE4A644DEEA01,IND,,Primeaux,Tony,,,,PO Box 142,,Carencro,LA,70520,,2019-10-31,25,3340,Temp Unemployed,Senior Technical Support,,"Earmarked for BYRNE FOR SENATE, INC. (C00697417)",2020
SA11AI,C00694323,A780C227252C8413998E,IND,,Romero,Gabriella,,,,10696 Goldsberry Rd,,Shreveport,LA,71106,,2019-10-31,25,220,Executive Financial Group,Office Administrator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6944C87DCBAB4AD7964,IND,,Taylor,Cynthia,,,,10720 Linkwood Ct,Apt 616,Baton Rouge,LA,70810,,2019-11-04,25,500,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2F2AF7B7C15641609AA,IND,,Youngblood,Mary,,,,3447 Constance St,,New Orleans,LA,70115,,2019-10-23,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68484C814C5948D8BDA,IND,,Bush,Ivan,,,,812 Gravier St,,New Orleans,LA,70112,,2019-11-04,25,50,The Boeing Company,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68840779B37F4701A4A,IND,,Kilgarlin,Keith,,,,55 Bimini Ave,,Kenner,LA,70065,,2019-10-31,25,85,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A629D8D548E354FB79F2,IND,,Brumm,Donald,,,,4216 Bayou Wood Dr,,New Iberia,LA,70560,,2019-09-25,25,250,Compass Minerals,Manager / Engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB1B1077F93E345638CB,IND,,Hess,William,,,,1913 Pope St,,Monroe,LA,71201,,2019-11-04,25,25,Self-Employed,Music,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6336126C06054DD5968,IND,,Taylor,Cynthia,,,,10720 Linkwood Ct,Apt 616,Baton Rouge,LA,70810,,2019-11-04,25,500,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF05D4247A1A041F4B09,IND,,Hartman,Harold,,,,10625 Crescent Dr,,Bastrop,LA,71220,,2019-10-17,25,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78A9A9DB222142859A6,IND,,wallace,lewis,,,,511 W Church St,,Hammond,LA,70401,,2019-10-23,25,202,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C258BB317574B05AEB,IND,,mize,milton,,,,33 Riverbend Dr,,Covington,LA,70433,,2019-10-24,25,150,La Bodega,Healthcare,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3D713FE60D9447E8975,IND,,Vincent,Amanda,,,,6232 Windrush Holw,,Baton Rouge,LA,70808,,2019-10-16,25,70,Amanda Vincent,Marketing,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AE6DADDEEF43E488C9EC,IND,,DeMoss,Barwic,,,,259 Duval St,,Benton,LA,71006,,2019-09-27,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A164D23F6F3C54E1091D,IND,,Todd,Deborah,,,,9618 Jefferson Hwy,,Baton Rouge,LA,70809,,2019-10-24,25,50,The Deborah Todd Agency,Advertising,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70729005B0114A429C1,IND,,"Mouton, Sr.",Larrey,,,,228 Annunciation St,,Lafayette,LA,70508,,2019-12-10,25,100,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A163D31011CC24085895,IND,,Mccalmont,James A,,,,PO Box 7645,,Alexandria,LA,71306,,2019-11-04,25,372,Not Employed,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACB635B24B394452C875,IND,,Darino,Hugo,,,,2201 Loreco St,,Bossier City,LA,71112,,2019-12-10,25,192,General Dynamics IT,Cyber Security Analyst Sr. Advisor,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AB2FF3B6B26F14584968,IND,,Idom,Susie,,,,1404 Strozier Rd,,West Monroe,LA,71291,,2019-11-04,25,25,"WR Hughes, DDS",DentalHygienist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A798F578E8346D081E,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-10-17,25,750,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A8F640A0343614C49A7C,IND,,Chiovare,Lori,,,,1130 N Airline Ave,,Gramercy,LA,70052,,2019-10-17,25,25,ALLSTATE INSURANCE,Legal Assistant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4E166B419E14AFBA7E,IND,,Perez,Lois,,,,516 Dorcey Rd,,New Iberia,LA,70563,,2019-11-04,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A77176CA901B64FBD8F6,IND,,Darino,Hugo,,,,2201 Loreco St,,Bossier City,LA,71112,,2019-12-10,25,192,General Dynamics IT,Cyber Security Analyst Sr. Advisor,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB339ACB4B4894F92B83,IND,,McIntyre,William,,,,225 Albert Hart Dr,,Baton Rouge,LA,70808,,2019-11-04,25,50,Performance Contractors,Project Controls Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF07902E5408E4751BE0,IND,,Boudreaux,Geraldine,,,,410 Cavaness Dr,,Houma,LA,70364,,2019-11-01,25,25,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE5F51DC28E364563A84,IND,,Brinich,Laurence,,,,33 Sullivan Pl,,New Orleans,LA,70131,,2019-12-10,25,200,Self-Employed,Handy-man,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7DCD821BA289471A90C,IND,,Glynn,Mary Beth,,,,120 Grande Maison Blvd,,Mandeville,LA,70471,,2019-12-10,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A879A54C334EF4467845,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2019-12-30,25,1990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB1D5D3447F3D46EC8E4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2019-12-20,25,1990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A750EB01EF8AB4905814,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2019-12-20,25,1990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A51691B76E7B84EEBB89,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2019-12-23,25,1990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A08A622A8A5CD4160AC3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2019-12-29,25,1990,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A20B9F685E6AC47C4B9D,IND,,D'Aquila,C. Jerome,,,,308 E Main St,,New Roads,LA,70760,,2019-12-16,25,1407,Self-Employed,Attorney,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB38F5EE93F0844D7A29,IND,,whitworth,marie,,,,6219 E Texas St,Lot 27,Bossier City,LA,71111,,2019-11-05,25,352,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22AD6D3DCD31416BAD9,IND,,Hurst,Jamie,,,,901 N Lejeune Ave,,Kaplan,LA,70548,,2019-10-17,25,65,Retired,Retired,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A32F723E1AF4347C7B85,IND,,Lasiter,Bernie,,,,312 Autumn Ridge Dr,,Bossier City,LA,71111,,2019-11-05,25,25,US Justice Dept.,Investigator,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A492B42487630464E9F0,IND,,Larimer,Robert S,,,,6110 Bayou Crossing Dr,,Alexandria,LA,71303,,2019-11-05,25,1017,Sound Physicians,DOCTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF5AC099BB478444E9B8,IND,,Laughlin,Cloyd,,,,3609 Kingston St,,Lake Charles,LA,70605,,2019-10-25,25,25,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A01812EE3792C4F84969,IND,,Burch,Clovis,,,,526 Rives Pl,,Shreveport,LA,71106,,2019-10-25,25,150,Medic Pharmacy,Pharmacist,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A85EF290E50E24FCAB9A,IND,,Cupples,Lynda,,,,12726 Harts Island Rd,,Shreveport,LA,71115,,2019-12-10,25,766,Retired,Retired,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,AFDFE31B3DF4D462A9B5,IND,,Landreneau,Kandace,,,,528 Dudley Dr,,Shreveport,LA,71104,,2019-10-31,25,25,Self-Employed,Uber-driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A772EBCA1ED604A13959,IND,,Jones,Linda,,,,103 Lakeview Dr,Lot C2,Broussard,LA,70518,,2019-11-06,25,28,"Wal-Mart, Inc.",Customer Host,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A71AD82EAC4B84BA38EA,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-11-06,25,2075,Retired,Retired,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A3C49D4FC72874865868,IND,,Talbert,Timothy,,,,845 Oneonta St,,Shreveport,LA,71106,,2019-11-06,25,125,Self-Employed,Physician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE43145F983D4816BA7,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-11-06,25,2075,Retired,Retired,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A6A0B14C371464364BC9,IND,,D'Aquila,C. Jerome,,,,308 E Main St,,New Roads,LA,70760,,2019-12-16,25,1407,Self-Employed,Attorney,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9DF7858304A8424F973,IND,,Roberts,Michael,,,,735 Saint Louis St,Apt 301,New Orleans,LA,70130,,2019-12-10,25,116,Self-Employed,Personal Trainer,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,ADCBA0AF2DC654B04AE4,IND,,Payne,Shirley,,,,181 Old Jena Rd,,Jonesville,LA,71343,,2019-11-06,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6ACF6ADECFA4C69956,IND,,Duplechain,Curtis,,,,1908 Bobby Jones Way,,Westlake,LA,70669,,2019-11-06,25,125,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC708B5A31C994FAD9A7,IND,,Durio,Steven G.,,,,220 Heymann Blvd,,Lafayette,LA,70503,,2019-11-06,25,25,Self-Employed,Attorney,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AA46C2E95F92941A9B15,IND,,Parr,Richard,,,,4334 Tupelo Dr,,Slidell,LA,70461,,2019-10-24,25,60,Legacy Buick GMC,Sales Person,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAF6093466B546A5954,IND,,Stratton,Lauren,,,,8959 Shirley Francis Rd,,Shreveport,LA,71129,,2019-11-06,25,85,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F5F2E713540499F959,IND,,Canalizo,Albert,,,,621 Carol Dr,,New Orleans,LA,70121,,2019-11-06,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92EDB5F36B6D41F9989,IND,,Black,Abbie,,,,1441 Shawn Dr,,Baton Rouge,LA,70806,,2019-11-06,25,290,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AA16F4CE28FBE4A74B18,IND,,Sharkey,Rosa,,,,1403 Magnolia Rdg,,Bossier City,LA,71112,,2019-11-06,25,25,National Pharmacy,Pharmacist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A939CBED76252435B913,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-10-24,25,152,Retired,Retired,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AB524CB8087534BC1B59,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-11-06,25,2075,Retired,Retired,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,AA3261CFF453442C39E8,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-11-06,25,2075,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD179D953A6034BE392F,IND,,Medley,Rhoda Karen,,,,1906 Sherwood Ave,,Monroe,LA,71201,,2019-11-01,25,135,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4369696CBCE943EDA35,IND,,Campbell,William,,,,9387 Milbank Dr,,Shreveport,LA,71115,,2019-11-06,25,50,OEPMA,Marketing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3485BB5C04054863BFE,IND,,Kothe,E. Ray,,,,12266 Pecan Grove Ct,,Baton Rouge,LA,70810,,2019-12-10,25,335,"Kothe Const & Const Mgmt,LLC",Builder& Remodeling,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A447C78601DBB4361994,IND,,Black,Abbie,,,,1441 Shawn Dr,,Baton Rouge,LA,70806,,2019-11-06,25,290,Retired,Retired,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A687638A2BB86472AB24,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-11-06,25,2075,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB9861FB61040497198B,IND,,Miller,Delores,,,,8463 Phillips Rd,,Saint Amant,LA,70774,,2019-11-06,25,100,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1D1488C9C394E1FA17,IND,,Todd,Vance,,,,9475 Kroetz Dr,,Shreveport,LA,71118,,2019-11-01,25,25,Glass services,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09935A08D39D4A0F8E3,IND,,Hebert,Randy,,,,2541 Highway 378,,Lake Charles,LA,70611,,2019-11-06,25,25,Gulf Island Shipyards,Shipyard Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBDD6FCE5D414AE28C8,IND,,Black,Abbie,,,,1441 Shawn Dr,,Baton Rouge,LA,70806,,2019-11-06,25,290,Retired,Retired,,Earmarked for GRASSLEY COMMITTEE INC (C00230482),2020
SA11AI,C00694323,AC55EFE772610430A9A9,IND,,Kothe,E. Ray,,,,12266 Pecan Grove Ct,,Baton Rouge,LA,70810,,2019-10-24,25,210,"Kothe Const & Const Mgmt,LLC",Builder& Remodeling,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A36C624D6844840C6899,IND,,Duplechain,Curtis,,,,1908 Bobby Jones Way,,Westlake,LA,70669,,2019-11-06,25,125,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAFEFA7E938EA4C5FB54,IND,,Cerise,Donald,,,,414 Dorrington Blvd,,Metairie,LA,70005,,2019-11-01,25,25,EyeSouth,Physician,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A61F5F01DE6634C0B9E2,IND,,Kilfeather,James,,,,2610 Jefferson St,,Mandeville,LA,70448,,2019-11-06,25,50,Globalstar Inc,Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE19F75FA217415DBAA,IND,,Black,Abbie,,,,1441 Shawn Dr,,Baton Rouge,LA,70806,,2019-11-06,25,290,Retired,Retired,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A14D0FA0DDD774334805,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-11-06,25,2075,Retired,Retired,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,AF93B204C95314E9A96B,IND,,Black,Abbie,,,,1441 Shawn Dr,,Baton Rouge,LA,70806,,2019-11-06,25,290,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A46AD584BF8474952807,IND,,Bennett,Ann,,,,300 N Washington St,,Bastrop,LA,71220,,2019-11-06,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBFEF5D1FD044CC99CE,IND,,Ladnier,Colleen,,,,PO Box 288,,Delcambre,LA,70528,,2019-11-06,25,120,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A9EDB7E740007402F941,IND,,Shirer,Elizabeth,,,,801 Rue Dauphine,Apt 200,Metairie,LA,70005,,2019-12-10,25,645,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ADB3EA30227D14F2A862,IND,,Duplechain,Curtis,,,,1908 Bobby Jones Way,,Westlake,LA,70669,,2019-11-06,25,125,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF97EDAB5A5544529BF5,IND,,Melancon,Jeff,,,,272 Fayedaye Dr,,Madisonville,LA,70447,,2019-11-01,25,25,HSI,Special Agent,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6102F8F4D308492A878,IND,,Hankins,Dollie,,,,307 Pelican Ave,,New Orleans,LA,70114,,2019-12-10,25,215,Jefferson Rise,Teacher,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A121DB6B3C7C243D197F,IND,,Williams,Betty,,,,17605 Jefferson Hwy,Apt C7,Baton Rouge,LA,70817,,2019-12-16,25,797,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A0714A3A599714271BBB,IND,,Johnston,James,,,,9428 Evergreen Dr,,Shreveport,LA,71118,,2019-12-10,25,25,Sealy & Co,Maintenance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF653E396800240788DD,IND,,Wells,Linda,,,,851 Rowland Rd,Lot 54,Monroe,LA,71203,,2019-11-01,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21BFB9E02B934779896,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-11-06,25,2075,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2A18F3E0B5C4D1C949,IND,,Shirer,Elizabeth,,,,801 Rue Dauphine,Apt 200,Metairie,LA,70005,,2019-12-10,25,645,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA4E47E0D0EDC450CB76,IND,,Primeaux,Tony,,,,PO Box 142,,Carencro,LA,70520,,2019-10-24,25,2225,Temp Unemployed,Senior Technical Support,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A501CB149EA4440D9B96,IND,,Shirer,Elizabeth,,,,801 Rue Dauphine,Apt 200,Metairie,LA,70005,,2019-12-10,25,645,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BA3EC3A46C540C3960,IND,,Cormier,Eddie,,,,314 Rue Normandie,,Eunice,LA,70535,,2019-11-06,25,190,Enlink,Operations,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A64F14BEC53C24B0ABBC,IND,,Black,Abbie,,,,1441 Shawn Dr,,Baton Rouge,LA,70806,,2019-11-06,25,290,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA669B8DC50C843C7BF9,IND,,Ralidis,Donna,,,,217 Brickell Way,,Lafayette,LA,70508,,2019-11-06,25,510,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D89B8422C5D4434A0C,IND,,Paulette,Joey,,,,202 Murray St,,Vivian,LA,71082,,2019-11-06,25,25,Tiger Safety,safety Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A218C86583B374679A55,IND,,Carter,Carolyn S,,,,109 Gretchens Walk,,West Monroe,LA,71291,,2019-11-01,25,25,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A04903FFA28174DF1B69,IND,,Stafford,Susan,,,,22141 Sutter Ln,,Zachary,LA,70791,,2019-12-16,25,97,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB6764B8A495C41ABA3D,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-11-06,25,2075,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27B4A50EAAA84303B06,IND,,Kinchen,Carol,,,,7060 Bayou Paul Rd,,Saint Gabriel,LA,70776,,2019-12-16,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63568A0729B648D39B2,IND,,Graber,Shanon,,,,7905 Elaine Dr,,Keithville,LA,71047,,2019-11-06,25,40,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
