linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0FB7BD11E6A949CF8C7,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-10-14,15,,Earmarked Contribution From George Rowe,,Earmarked Contribution From George Rowe. transmitted by check/EFT,2022
SB23,C00694323,B13567B7F1C87480AB97,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2022-10-18,15,,Earmarked Contribution From Rose C. Lee,,Earmarked Contribution From Rose C. Lee. transmitted by check/EFT,2022
SB23,C00694323,B0F6AF8CC5E664479A20,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,15,,Earmarked Contribution From Jodi Elliott,,Earmarked Contribution From Jodi Elliott. transmitted by check/EFT,2022
SB23,C00694323,B0F2B4BABE6094A4686C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-15,15,,Earmarked Contribution From Barbara Osmundson,,Earmarked Contribution From Barbara Osmundson. transmitted by check/EFT,2022
SB23,C00694323,BFAB68519C1184C9CAFF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From Eric Belt,,Earmarked Contribution From Eric Belt. transmitted by check/EFT,2022
SB23,C00694323,BFD101FD916564EC8A17,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Joseph Thompson,,Earmarked Contribution From Joseph Thompson. transmitted by check/EFT,2022
SB23,C00694323,BFBB9A11EE2424C86B7A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From warren zimmer,,Earmarked Contribution From warren zimmer. transmitted by check/EFT,2022
SB23,C00694323,BFD54DEF6F88541BE868,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-09,15,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,BE3FDDAEEB2EE43AD96C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From Gerald Theodora,,Earmarked Contribution From Gerald Theodora. transmitted by check/EFT,2022
SB23,C00694323,BE083900BB4CA4005B60,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From Louis Barbin,,Earmarked Contribution From Louis Barbin. transmitted by check/EFT,2022
SB23,C00694323,BE880793C12BD4205A7A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,BEB6BF381F37749E4910,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From Deborah Mosa,,Earmarked Contribution From Deborah Mosa. transmitted by check/EFT,2022
SB23,C00694323,BE7991F9273A34197B91,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,BEB2F41674FCD4946B37,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,15,,Earmarked Contribution From Linda Denny,,Earmarked Contribution From Linda Denny. transmitted by check/EFT,2022
SB23,C00694323,B56B6C1D4D50743FEA7C,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-17,15,,Earmarked Contribution From Robert W. Gordon,,Earmarked Contribution From Robert W. Gordon. transmitted by check/EFT,2022
SB23,C00694323,BB0BECC3D8C2F4D06A8E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-17,15,,Earmarked Contribution From Anthony Manganiello,,Earmarked Contribution From Anthony Manganiello. transmitted by check/EFT,2022
SB23,C00694323,BB2898427D7C748D9BAF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-16,15,,Earmarked Contribution From Ferdinand Febles,,Earmarked Contribution From Ferdinand Febles. transmitted by check/EFT,2022
SB23,C00694323,BB2DA750D45D740B691D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-16,15,,Earmarked Contribution From Steven Armour,,Earmarked Contribution From Steven Armour. transmitted by check/EFT,2022
SB23,C00694323,BB33483E32C5E4FFDBC5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,15,,Earmarked Contribution From Ron Britt,,Earmarked Contribution From Ron Britt. transmitted by check/EFT,2022
SB23,C00694323,BF21BBC5825834906938,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From Sylvia Speredes,,Earmarked Contribution From Sylvia Speredes. transmitted by check/EFT,2022
SB23,C00694323,BF3074C1082FA44F1A8A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-12,15,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,BF38B62C49EAC41588FC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,BF40F5FEBC1C649C49C6,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Joseph Thompson,,Earmarked Contribution From Joseph Thompson. transmitted by check/EFT,2022
SB23,C00694323,BF416B3A56437475A88A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-09,15,,Earmarked Contribution From Maureen Mehlman,,Earmarked Contribution From Maureen Mehlman. transmitted by check/EFT,2022
SB23,C00694323,BF63693415B854FA2BC4,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From Stephen Cosgriff,,Earmarked Contribution From Stephen Cosgriff. transmitted by check/EFT,2022
SB23,C00694323,BF73EEDF814AA40A2B3B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,BCDA84E4107F24068A88,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,15,,Earmarked Contribution From Marcia Myers,,Earmarked Contribution From Marcia Myers. transmitted by check/EFT,2022
SB23,C00694323,BCB7C12C0A6A14F41A43,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,15,,Earmarked Contribution From Barbara Osmundson,,Earmarked Contribution From Barbara Osmundson. transmitted by check/EFT,2022
SB23,C00694323,BC7EFF67449A14938B93,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From Francine Espineira,,Earmarked Contribution From Francine Espineira. transmitted by check/EFT,2022
SB23,C00694323,BD4FD839B43ED4A2291A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,15,,Earmarked Contribution From Joseph Marriott,,Earmarked Contribution From Joseph Marriott. transmitted by check/EFT,2022
SB23,C00694323,BD593F5D644674F37BDC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Steven Capan,,Earmarked Contribution From Steven Capan. transmitted by check/EFT,2022
SB23,C00694323,BD8E087A5CABC49D9833,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,15,,Earmarked Contribution From Larry Kestner,,Earmarked Contribution From Larry Kestner. transmitted by check/EFT,2022
SB23,C00694323,BDA6E20D3105A4B23B6E,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-10,15,,Earmarked Contribution From JOEL ROQUE,,Earmarked Contribution From JOEL ROQUE. transmitted by check/EFT,2022
SB23,C00694323,BEC3CBEBF789640FEADE,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-09,15,,Earmarked Contribution From Mark Cascia,,Earmarked Contribution From Mark Cascia. transmitted by check/EFT,2022
SB23,C00694323,BEDB519E8A1D64913B4F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From Kenneth Rothwell,,Earmarked Contribution From Kenneth Rothwell. transmitted by check/EFT,2022
SB23,C00694323,BED5052BB6A234D6DBB4,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-08,15,,Earmarked Contribution From Andrew Bryson,,Earmarked Contribution From Andrew Bryson. transmitted by check/EFT,2022
SB23,C00694323,BF0A6D7E3C4C14303A14,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-09,15,,Earmarked Contribution From Sylvia M Wu,,Earmarked Contribution From Sylvia M Wu. transmitted by check/EFT,2022
SB23,C00694323,BC34FA6195F7D4F20B5B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Carter Blackmun,,Earmarked Contribution From Carter Blackmun. transmitted by check/EFT,2022
SB23,C00694323,BC829005914E54E28AC4,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,15,,Earmarked Contribution From Mildred Segarra,,Earmarked Contribution From Mildred Segarra. transmitted by check/EFT,2022
SB23,C00694323,BD0DFB65534DD4BDC996,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From Cheryl Anderson,,Earmarked Contribution From Cheryl Anderson. transmitted by check/EFT,2022
SB23,C00694323,BCF7F6669A5D64EEF8BF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From Im Harriet Landry,,Earmarked Contribution From Im Harriet Landry. transmitted by check/EFT,2022
SB23,C00694323,B3345779C85054B4BAA0,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-10-18,15,,Earmarked Contribution From Renae Silva,,Earmarked Contribution From Renae Silva. transmitted by check/EFT,2022
SB23,C00694323,B363E7235A7D846248D1,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-17,15,,Earmarked Contribution From Michael Butryn,,Earmarked Contribution From Michael Butryn. transmitted by check/EFT,2022
SB23,C00694323,B330F9946E6764CC197D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-14,15,,Earmarked Contribution From Rene'e D. Wheat,,Earmarked Contribution From Rene'e D. Wheat. transmitted by check/EFT,2022
SB23,C00694323,B33A2CA97DF0C40CB933,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-16,15,,Earmarked Contribution From Jerry Ahlberg,,Earmarked Contribution From Jerry Ahlberg. transmitted by check/EFT,2022
SB23,C00694323,B282510BCBF4A4499909,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-14,15,,Earmarked Contribution From Phil and Barb Ballard,,Earmarked Contribution From Phil and Barb Ballard. transmitted by check/EFT,2022
SB23,C00694323,B2B5AA444D0594374AE9,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-10-18,15,,Earmarked Contribution From Rose C. Lee,,Earmarked Contribution From Rose C. Lee. transmitted by check/EFT,2022
SB23,C00694323,B26DB7E27392C450D92A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-14,15,,Earmarked Contribution From Sharon Marizza,,Earmarked Contribution From Sharon Marizza. transmitted by check/EFT,2022
SB23,C00694323,B26E144C4C803435ABDC,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-13,15,,Earmarked Contribution From Mark Bullock,,Earmarked Contribution From Mark Bullock. transmitted by check/EFT,2022
SB23,C00694323,B2A8F12595E0F4DD5836,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-14,15,,Earmarked Contribution From Michael C Schneider,,Earmarked Contribution From Michael C Schneider. transmitted by check/EFT,2022
SB23,C00694323,BDC7919E7FD2348FC8EA,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,15,,Earmarked Contribution From Phil and Barb Ballard,,Earmarked Contribution From Phil and Barb Ballard. transmitted by check/EFT,2022
SB23,C00694323,BD9E4CF9F1FC74B19A5A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,15,,Earmarked Contribution From Tina Ditscheit,,Earmarked Contribution From Tina Ditscheit. transmitted by check/EFT,2022
SB23,C00694323,BDB4A7349E4E74C019B4,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,15,,Earmarked Contribution From Charles Fischer,,Earmarked Contribution From Charles Fischer. transmitted by check/EFT,2022
SB23,C00694323,BD81517E948F14022912,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,15,,Earmarked Contribution From Richard Massey,,Earmarked Contribution From Richard Massey. transmitted by check/EFT,2022
SB23,C00694323,BDA699B5473524B80B69,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,15,,Earmarked Contribution From Linda Hanken,,Earmarked Contribution From Linda Hanken. transmitted by check/EFT,2022
SB23,C00694323,B18DE39B3ADB84D42B75,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-09,15,,Earmarked Contribution From Don Sursa,,Earmarked Contribution From Don Sursa. transmitted by check/EFT,2022
SB23,C00694323,B1AFD250CF728498ABAB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Michael Spakowicz,,Earmarked Contribution From Michael Spakowicz. transmitted by check/EFT,2022
SB23,C00694323,B17AE2FEED70541CEB16,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From WARREN OJA,,Earmarked Contribution From WARREN OJA. transmitted by check/EFT,2022
SB23,C00694323,B18AD61AAA6044D4AB4D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Joseph Zani,,Earmarked Contribution From Joseph Zani. transmitted by check/EFT,2022
SB23,C00694323,B1A884437652F4EAC8DB,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-10-07,15,,Earmarked Contribution From William Keller,,Earmarked Contribution From William Keller. transmitted by check/EFT,2022
SB23,C00694323,B1A9D9863F53049B0ABB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From Philip Lambert,,Earmarked Contribution From Philip Lambert. transmitted by check/EFT,2022
SB23,C00694323,B15EB1A37BBE64A468FB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,15,,Earmarked Contribution From Jacobo Goldberg,,Earmarked Contribution From Jacobo Goldberg. transmitted by check/EFT,2022
SB23,C00694323,B6AF295648C0545EA9E8,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,15,,Earmarked Contribution From Francis Socko,,Earmarked Contribution From Francis Socko. transmitted by check/EFT,2022
SB23,C00694323,B69CF4FAE8367459DBD4,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-09,15,,Earmarked Contribution From Steven Schmidt,,Earmarked Contribution From Steven Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B6A6C123470034D02A5D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From richard englhard,,Earmarked Contribution From richard englhard. transmitted by check/EFT,2022
SB23,C00694323,BF9BC6BB5A73D46E4AE5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,15,,Earmarked Contribution From Randall VanBoxel,,Earmarked Contribution From Randall VanBoxel. transmitted by check/EFT,2022
SB23,C00694323,BF7CDC70BB8B043DD98D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,15,,Earmarked Contribution From Clara Ravelo,,Earmarked Contribution From Clara Ravelo. transmitted by check/EFT,2022
SB23,C00694323,BF99C4BAEE88741F7BF0,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-02,15,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B0EC29B3930F34B97AAB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From April Clive,,Earmarked Contribution From April Clive. transmitted by check/EFT,2022
SB23,C00694323,B0B34697D76044F78AFB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From Guy Jones,,Earmarked Contribution From Guy Jones. transmitted by check/EFT,2022
SB23,C00694323,B144D1F19D0264852BFE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-09,15,,Earmarked Contribution From Janet hays,,Earmarked Contribution From Janet hays. transmitted by check/EFT,2022
SB23,C00694323,B11252A33735F405EB77,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From Ken Ryer,,Earmarked Contribution From Ken Ryer. transmitted by check/EFT,2022
SB23,C00694323,BF1FE317F58B14A5EA1F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,15,,Earmarked Contribution From Sue Logsdon,,Earmarked Contribution From Sue Logsdon. transmitted by check/EFT,2022
SB23,C00694323,BF4DA941664054A65A02,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,15,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BF46C5FDA1895499A9FF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,15,,Earmarked Contribution From Linda Lasley,,Earmarked Contribution From Linda Lasley. transmitted by check/EFT,2022
SB23,C00694323,BFE4C5C7F84534F07A5E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-02,15,,Earmarked Contribution From Karen Lundgren,,Earmarked Contribution From Karen Lundgren. transmitted by check/EFT,2022
SB23,C00694323,BFF31DC05E41A4E3E96F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,15,,Earmarked Contribution From Alicia Callahan,,Earmarked Contribution From Alicia Callahan. transmitted by check/EFT,2022
SB23,C00694323,B0120AEE919F04744B89,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-10,15,,Earmarked Contribution From Ed Kutay,,Earmarked Contribution From Ed Kutay. transmitted by check/EFT,2022
SB23,C00694323,B01240FA79DD4428387F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Joel Elias,,Earmarked Contribution From Joel Elias. transmitted by check/EFT,2022
SB23,C00694323,B00BB7278C9034F0A8B8,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From Steve Pryor,,Earmarked Contribution From Steve Pryor. transmitted by check/EFT,2022
SB23,C00694323,B223A87ED4B0944AD93C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From Jlynn Grahamnair,,Earmarked Contribution From Jlynn Grahamnair. transmitted by check/EFT,2022
SB23,C00694323,B1CC464CCB4154F36B61,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,15,,Earmarked Contribution From Thomas Allen,,Earmarked Contribution From Thomas Allen. transmitted by check/EFT,2022
SB23,C00694323,B1E450F1C7DB54A01B00,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Linda Lasley,,Earmarked Contribution From Linda Lasley. transmitted by check/EFT,2022
SB23,C00694323,B1DF53D842A6A48648BA,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,15,,Earmarked Contribution From Pauline Hughes,,Earmarked Contribution From Pauline Hughes. transmitted by check/EFT,2022
SB23,C00694323,BE60A686056A04E3E97A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,15,,Earmarked Contribution From Graham Forbes,,Earmarked Contribution From Graham Forbes. transmitted by check/EFT,2022
SB23,C00694323,BE3BD696ADB254832B42,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,15,,Earmarked Contribution From Marjorie Ferrell,,Earmarked Contribution From Marjorie Ferrell. transmitted by check/EFT,2022
SB23,C00694323,BE72FD6773F554B9AB51,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,15,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,BE933EE164DDC42D09B7,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,15,,Earmarked Contribution From michael clancy,,Earmarked Contribution From michael clancy. transmitted by check/EFT,2022
SB23,C00694323,BE554F67C6675492582E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,15,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,BE5EE0F32EF2546749BB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-03,15,,Earmarked Contribution From Frank Truglio,,Earmarked Contribution From Frank Truglio. transmitted by check/EFT,2022
SB23,C00694323,B086CAFB3D070487EBA7,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-09,15,,Earmarked Contribution From Donald Kicenski,,Earmarked Contribution From Donald Kicenski. transmitted by check/EFT,2022
SB23,C00694323,B0814889A6DD1443A9EE,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From Brian Hearn,,Earmarked Contribution From Brian Hearn. transmitted by check/EFT,2022
SB23,C00694323,B08BB51EBAC1C4C6AB08,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-09,15,,Earmarked Contribution From Steven Schmidt,,Earmarked Contribution From Steven Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B064D06D361B843CC975,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Vincent Ruggiero,,Earmarked Contribution From Vincent Ruggiero. transmitted by check/EFT,2022
SB23,C00694323,B0A0499F67EC0470FB4F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,15,,Earmarked Contribution From Robert Yancy,,Earmarked Contribution From Robert Yancy. transmitted by check/EFT,2022
SB23,C00694323,B06F7DA8B49DC4E82843,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-10-12,15,,Earmarked Contribution From Thomas Baldwin,,Earmarked Contribution From Thomas Baldwin. transmitted by check/EFT,2022
SB23,C00694323,B05BECBB709344EF6B90,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Faye McDaniel,,Earmarked Contribution From Faye McDaniel. transmitted by check/EFT,2022
SB23,C00694323,B055941CB4D7D4580AE9,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-09,15,,Earmarked Contribution From Dennis Branoff,,Earmarked Contribution From Dennis Branoff. transmitted by check/EFT,2022
SB23,C00694323,B06C8AA60F96045E5863,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,15,,Earmarked Contribution From Ralph Maxwell,,Earmarked Contribution From Ralph Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BEE4DEE4AF41C49E5986,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,15,,Earmarked Contribution From Pat Rehmet,,Earmarked Contribution From Pat Rehmet. transmitted by check/EFT,2022
