linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE1DE3A4011E444178B8,IND,,Atkinson,Tracy,,,,278 Todd Quarter Rd,,Waterloo,SC,293842802,2021-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE1D828E50247420CBC5,IND,,Neal Sr,Robert,,,,1027 Meadow Lakes Rd,,Rock Hill,SC,297329025,2021-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD2EF7651AFBD4699847,IND,,Tobinn,Diana,,,,PO Box 2388,,Orangeburg,SC,291162388,2021-11-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD2A89A841EFD4447891,IND,,Vaughan,Particia,,,,101 Abigail Ln,,Anderson,SC,296211003,2021-11-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE2F0104169E346F397F,IND,,Ballew,Robert,,,,136 Wilson Rd,,Easley,SC,296429199,2021-09-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD86FB235E884433A95C,IND,,Dorlando,Joanne,,,,1640 Ribaut Rd,,Port Royal,SC,299351741,2021-10-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDCDDBDE1BD2C461F9AD,IND,,Early,Charles,,,,116 Sweet Alyssum Dr,,Ladson,SC,294563898,2021-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDC2734A26ED34F93972,IND,,Breland,Steven,,,,510 Reid St,,Mt Pleasant,SC,294645029,2021-10-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDCC5DC3FED3547C5930,IND,,Early,Charles,,,,116 Sweet Alyssum Dr,,Ladson,SC,294563898,2021-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDCC59A80D5C54D22B10,IND,,Diaz,Susan,,,,221 Saratoga Ave,,Spartanburg,SC,293024618,2021-09-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD24DBE03CAFD443D9E8,IND,,Fecher,Diane,,,,126 Ridgewood Ln,,Aiken,SC,298012530,2021-12-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD8BE7E38BFC44995856,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-11-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDE13A41DA3A849F188A,IND,,Westbrook,Brent,,,,403 Opie Tree Ct,,Fountain Inn,SC,296448640,2021-10-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDEB71849A2874045B4A,IND,,Thompson,Victoria,,,,205 Appliance Dr,,Spartanburg,SC,293012515,2021-08-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE1873188856F4B76A60,IND,,Thomas,Philip,,,,959 Cliffwood Dr,,Mount Pleasant,SC,294643544,2021-09-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE06EF1799C844836A03,IND,,Dorlando,Joanne,,,,1640 Ribaut Rd,,Port Royal,SC,299351741,2021-10-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD34975C95E154B8A8DA,IND,,Brown,Barry,,,,536 E Airport Rd,,Greer,SC,296515223,2021-07-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDF0250306ABC45059C7,IND,,Hallman,Norma,,,,114 Summerstone Dr,,Rock Hill,SC,297328828,2021-08-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD87C2A0B47714A5BB70,IND,,Fore,Vicki,,,,8 Fawndale Ln,,Fountain Inn,SC,296448404,2021-10-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDC7FC6EB060949B2BF3,IND,,Barr,John,,,,200 Buckthorn Cir,,Summerville,SC,294831663,2021-07-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDCFFD404350F47C7965,IND,,Clark,Judith,,,,517 E Main St,,Lake City,SC,295602225,2021-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD83564C5CE954D17833,IND,,Sherwood,Gregory,,,,1036 Corie Crest Dr,,Boiling Springs,SC,293165880,2021-12-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD8A0EF0E6ED44EE0B7F,IND,,Ballew,Robert,,,,136 Wilson Rd,,Easley,SC,296429199,2021-09-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDD2A186692C54E59B3C,IND,,Belcher,Marion,,,,4 Velmere Dr,,Simpsonville,SC,296818021,2021-07-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE37BC63CE9874CB2A6C,IND,,Kelley,Deborah,,,,3105 Wainwright Ct,,Florence,SC,295017589,2021-09-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDEF566A01DC24F44A06,IND,,Suddeth,Frank,,,,121 Poplar Springs Dr,,Easley,SC,296428962,2021-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD65B55533821480BA42,IND,,Dym,Elizabeth,,,,154 Bellwood Ln,,Spartanburg,SC,293022818,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B70C95741D907478A886,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-11-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B809560195D6B401BBD2,IND,,JANSKY,LOIS,,,,363 Sea Turtle Dr,,Myrtle Beach,SC,295887923,2021-07-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8052A5F292C245F9A13,IND,,Millard,David,,,,125 Sandy Ln,,Greenville,SC,296055955,2021-11-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B806CB7FAAEEC4001B46,IND,,Stovall,Suzanne,,,,104 Holly Crest Cir,,Simpsonville,SC,296815856,2021-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8018050C8C734E05B4F,IND,,Russell,Barbara,,,,2909 Roundtable Ct,,Charleston,SC,294145601,2021-08-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7ECAF6916A2A4E57A4D,IND,,Lambert,Grace,,,,205 Tattlers Trl,,Irmo,SC,290639160,2021-09-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7EABDD7335874E3C80C,IND,,Stadler,Shana,,,,6983 Maybank Hwy,,Wadmalaw Island,SC,294877055,2021-08-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7DFA9EDFD4C8492B911,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-12-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7DB8BB48FFC942B88FE,IND,,Russell,Barbara,,,,2909 Roundtable Ct,,Charleston,SC,294145601,2021-08-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7E3A76EE98404620B2D,IND,,Dym,Elizabeth,,,,154 Bellwood Ln,,Spartanburg,SC,293022818,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7CC3416EE5F340AD824,IND,,Bell,Larry,,,,1005 Lynn Avenue,,Anderson,SC,29621,2021-07-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B727921B65B9D4712AD1,IND,,Wayne,Annabel,,,,1641 zfifth Ave Ext,,Clinton,SC,29325,2021-08-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B727C1E649693447981F,IND,,Armstrong,Carole,,,,1050 Cedar Creek Rd,,Swansea,SC,291609117,2021-12-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B727EF084766B4418B4B,IND,,Kelley,Deborah,,,,3105 Wainwright Ct,,Florence,SC,295017589,2021-09-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B730A4A9EAE32444EB66,IND,,Clark,Judith,,,,517 E Main St,,Lake City,SC,295602225,2021-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7B0A70FFA84242CC870,IND,,Rocheleau,Dulce,,,,207 Buckhead Dr,,Townville,SC,296893002,2021-10-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7B08488238464B0CA3C,IND,,B,Thomas,,,,3579 Sunfish St,,Murrells Inlet,SC,295766027,2021-07-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7ADC04A6120C4125854,IND,,West,Dunes,,,,4150 Colonel Vanderhorst Cir,,Mount Pleasant,SC,294668044,2021-12-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7AAB79C0787C4B23B70,IND,,Merritt,Jimmy,,,,105 Sedburgh Dr,,Goose Creek,SC,294457135,2021-08-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B72B25234375C4D1087D,IND,,Beall,Judy,,,,5267 Timber Race Crse,,Hollywood,SC,294498503,2021-09-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7A4ACE0FF8FC4F9C855,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-11-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7A29D60659894CD3BE3,IND,,McCaw,Helen,,,,1152 Minervaville Rd,,Hopkins,SC,290619035,2021-11-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7A046E6492DE4237BC9,IND,,Fore,Vicki,,,,8 Fawndale Ln,,Fountain Inn,SC,296448404,2021-10-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B79FD2BFB17A148A2B77,IND,,Davis,Mary,,,,204 Roberts St,,Anderson,SC,296214860,2021-12-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B79E8374543794A76907,IND,,A,Michael,,,,303 Mary Ann St,,Easley,SC,296401422,2021-11-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B794EB3FE6AF24137A76,IND,,Fillian,Trisha,,,,107 Hazeldeen Pl,,Simpsonville,SC,296807814,2021-10-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7331C7D2F7394C24BD7,IND,,Barr,John,,,,200 Buckthorn Cir,,Summerville,SC,294831663,2021-07-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B798C8D5A840F42E5B20,IND,,Carra,Joseph,,,,109 Creedmore Ln,,Easley,SC,296428629,2021-09-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B78EF0F380FE642AE991,IND,,flory,leonard,,,,173 Lakeside Ln,,Gaffney,SC,293404924,2021-12-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B79321502EDB44671BC2,IND,,Aldrich,Keith,,,,1680 Heritage Rd,,Loris,SC,295696730,2021-09-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7928B4300F9F4F559D1,IND,,Boan,Daniel,,,,1004 Starview Ct,,West Columbia,SC,291723819,2021-09-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B78607247FBA844D5B87,IND,,Dieppe,Toni,,,,2360 Sol Legare Rd,,Charleston,SC,294128541,2021-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B73ED5CA573194800A52,IND,,Nhouibandith,Bounchone,,,,138 Hamilton Ave,Spar,Spartanburg,SC,293024640,2021-12-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B73404B8502C24F21BF5,IND,,Kelley,Deborah,,,,3105 Wainwright Ct,,Florence,SC,295017589,2021-09-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B78D0D2F7BD524CD4A06,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-12-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B78CC42FE4FDA4B72A02,IND,,Gilbert,Nancy,,,,115 Waterford Way,,Easley,SC,296421983,2021-08-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B780AD9E67F0B401D9BC,IND,,Fowler,Patti,,,,434 Shelton Dr,,Columbia,SC,292123282,2021-12-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B737A00521E514872A12,IND,,Smith,Diane,,,,1224 Trailhead Ct,,Greenville,SC,296176223,2021-12-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B77AC8173EA534B4688B,IND,,Clark,Judith,,,,517 E Main St,,Lake City,SC,295602225,2021-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B774B1D9635F540C495F,IND,,Diaz,Susan,,,,221 Saratoga Ave,,Spartanburg,SC,293024618,2021-09-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7648D8D6227D4C6E9A5,IND,,Nelson,Neil,,,,5 Shipmaster Ct,,Clover,SC,297108802,2021-12-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B76362473B37441E5B1C,IND,,Lewis,James,,,,2876 River Vista Way,,Mount Pleasant,SC,294662407,2021-07-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B75968E5DAFD3423FAD6,IND,,Watkins,John,,,,4150 Colonel Vanderhorst Cir,,Mount Pleasant,SC,294668044,2021-12-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7573CF5CD49842D2B5D,IND,,Evans,Judy,,,,37 Safe Harbor Ave,,Pawleys Island,SC,295856667,2021-10-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B754F6E881E914CC7BAE,IND,,Swain,Charles,,,,810 Woodland Dr,,New Ellenton,SC,298092806,2021-09-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B75BAAB2663694F1FB0E,IND,,Carra,Joseph,,,,109 Creedmore Ln,,Easley,SC,296428629,2021-09-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B74FC22E52EA44897931,IND,,Dobson,Olga,,,,1912 Hough Rd,,Lancaster,SC,297207922,2021-09-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B74CF22AAD93148DBA67,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-12-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7430705A260D4BD1B0D,IND,,Bocian,Linda,,,,117 Carrington Dr,,Pawleys Island,SC,295855808,2021-12-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFAA7777DD02248DAA73,IND,,Soutter,Robert,,,,806 Thackston Dr,,Spartanburg,SC,293072534,2021-07-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFFAA91ADFF204E8B865,IND,,Robinson,Sam,,,,1695 Back Creek Rd,,Charleston,SC,294129645,2021-08-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFA6E99AA11F0408A88F,IND,,Schaeffer,Myron,,,,1414 Trusler Rd,,Anderson,SC,296265770,2021-10-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFF1ED5FD3E0A40688DA,IND,,Aldrich,Keith,,,,1680 Heritage Rd,,Loris,SC,295696730,2021-09-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF506929A0A884AFEA22,IND,,Verego,Greg,,,,355 Flatwater Dr,,Bluffton,SC,299109715,2021-09-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEF44959DD4284706A59,IND,,Peyton,Louis,,,,384 Fairlane Dr,,Spartanburg,SC,293073810,2021-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEDC7B4262DDB4BFD8B0,IND,,Cangemie,Anna,,,,2924 Misty Plum Ct,,Fort Mill,SC,297158307,2021-09-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF599600462C14744A51,IND,,Winter,Kat,,,,504 Saddle Dr,,Camden,SC,290201927,2021-07-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFD169CF43BBB4F61851,IND,,moeton,jan,,,,201 Centerville Rd,,Anderson,SC,296252648,2021-07-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFD14DBB786324A9A9E2,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-11-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFAD13F5EB0A943FC984,IND,,Reese,William,,,,10 Doeskin Hl,,Greer,SC,296503271,2021-11-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF464FFF313E94193899,IND,,sutton,gladys,,,,2 Pelot Ct,,Bluffton,SC,299094541,2021-07-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFA246DFBBE9747DB9A6,IND,,Watkins,John,,,,4150 Colonel Vanderhorst Cir,,Mount Pleasant,SC,294668044,2021-11-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFA192E0FCAED44A9BAC,IND,,Ross,Ron,,,,3140 S Highway 14,,Greenville,SC,296155904,2021-11-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF4014F91A10541F4894,IND,,Clark,Judith,,,,517 E Main St,,Lake City,SC,295602225,2021-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFE82DEBE74E547AD87D,IND,,Kelley,Deborah,,,,3105 Wainwright Ct,,Florence,SC,295017589,2021-09-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF4D6CFCFB7BD48BFBEE,IND,,Fairchild,Dorothy,,,,2451 McWhirter Ln,,Liberty Hill,SC,290748018,2021-08-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE76C2D54D5844C40987,IND,,Bradford,Brad,,,,154 Salt Creek Pl,,Pawleys Island,SC,295857347,2021-10-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE766A6AD07A443E281B,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-11-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF9DFD44BCC604F5C8BB,IND,,Hatch,Evetette,,,,901 Portside Dr,,Myrtle Beach,SC,295724654,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE76162A7417146B6905,IND,,Reese,William,,,,10 Doeskin Hl,,Greer,SC,296503271,2021-08-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFA675C690CCD484EB0D,IND,,Roes,Pam,,,,11 Parklands Dr,,Bluffton,SC,299105177,2021-12-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF3CF0FCDA351467888A,IND,,Carra,Joseph,,,,109 Creedmore Ln,,Easley,SC,296428629,2021-09-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE9D5E17FB0CA43B6988,IND,,Clark,Judith,,,,517 E Main St,,Lake City,SC,295602225,2021-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFA4EB6B3F15C499A918,IND,,Hatch,Evetette,,,,901 Portside Dr,,Myrtle Beach,SC,295724654,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEE709A3FA19B437091C,IND,,LaRiviere,David,,,,729 S Live Oak Dr,,Moncks Corner,SC,294617220,2021-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE9B28C691BA64E3BBD3,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-11-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFF45E34A7D4D4C19A32,IND,,Persson,Tina,,,,488 N Barton Rd,,Taylors,SC,296877004,2021-12-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF35BD68B7D994F83A17,IND,,Vaughan,Particia,,,,101 Abigail Ln,,Anderson,SC,296211003,2021-11-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFA050E852F554E24BA7,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-11-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE6B0291F23CD4A79858,IND,,Wayne,Anthony,,,,172 Eagle Pointe Dr,,Chapin,SC,290369248,2021-12-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF327BCB14C4D442DA0E,IND,,Vaughan,Particia,,,,101 Abigail Ln,,Anderson,SC,296211003,2021-11-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF32624C9741045E5BAA,IND,,Hocutt,Kathy,,,,150 Wimbledon Way,,Murrells Inlet,SC,295767531,2021-08-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE69D9E0F6C174E30B9E,IND,,Jones,Garvin,,,,1404 Trailhead Ct,,Greenville,SC,296176225,2021-07-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF30CE41D1EDF41328F2,IND,,Alexander,Donna,,,,776 Villarosa Dr,,Myrtle Beach,SC,295728176,2021-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF2EB0B6B93724727AF0,IND,,Cramer,Shirley,,,,411 Kilberry Ln,,Fort Mill,SC,297156938,2021-09-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEAE1B9666C5C416CA17,IND,,Boan,Daniel,,,,1004 Starview Ct,,West Columbia,SC,291723819,2021-09-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEF898CCABB964F5BA00,IND,,Dyches,James,,,,1992 Lilac Rd,,Edgemoor,SC,297129611,2021-10-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE5CFC26DC54547F8969,IND,,Lucy,Violet,,,,PO Box 144,,Fingerville,SC,293380144,2021-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF29A9DD935144163BE9,IND,,Wuthier,Roy,,,,100 Finley Rd,Apt 26,Columbia,SC,292039264,2021-10-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFD1385EE3F0A4E9A82D,IND,,Hatch,Evetette,,,,901 Portside Dr,,Myrtle Beach,SC,295724654,2021-11-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE65198725D444802B3E,IND,,Matthews,Curtis,,,,1471 Cureton Dr,,Rock Hill,SC,297327754,2021-08-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFC6464FCD50341DC95F,IND,,Cangemie,Ann,,,,2924 Misty I'm Ct,,Fort Mill,SC,29715,2021-10-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE6291A235145477CA60,IND,,thompson,susan,,,,303 Foxborough Rd,,Spartanburg,SC,293034007,2021-11-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEF62443FFF8943EEBD8,IND,,Ballew,Robert,,,,136 Wilson Rd,,Easley,SC,296429199,2021-09-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE62603B7CCEF49179EB,IND,,Austin,Mary,,,,173 Burkridge West Dr,,Myrtle Beach,SC,295885572,2021-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF9430402DA6E4193AFE,IND,,Bowers,William,,,,116 Woodlake Dr,,Manning,SC,291024479,2021-12-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF1BF136B9D834B9C8D9,IND,,Pepperman,Walter,,,,165 Old Melvin Hill Rd,,Campobello,SC,293229792,2021-08-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE56F722BBF4F4BA0B79,IND,,Giles,Alec,,,,1 Cotton Hope Ln,,Columbia,SC,292090821,2021-08-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BECF32EAC3C434B62A59,IND,,Tucker,Cynthia,,,,1017 Clark Rd SW,,Aiken,SC,298034307,2021-11-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF1804D261BB34509990,IND,,Clark,Jufith,,,,517 E Main St,,Lake City,SC,295602225,2021-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEC69BA417968489C9C7,IND,,Hamrick,Grace,,,,275 Jordan Crossing Ln,,Blythewood,SC,290167794,2021-10-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEE28325880A34BAF96A,IND,,Hatch,Evetette,,,,901 Portside Dr,,Myrtle Beach,SC,295724654,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF160DBC2A3CA44D4B3B,IND,,Fiedler,Nancy,,,,185 N Plaza Ct,,Mount Pleasant,SC,294646301,2021-12-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF156FF778A8A4377913,IND,,Hinkel,Ronald,,,,114 Hickory Pt,,Mc Cormick,SC,298353341,2021-09-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF896A7B49C2144FEBBD,IND,,Kelley,Deborah,,,,3105 Wainwright Ct,,Florence,SC,295017589,2021-09-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF868F831C24848C686F,IND,,Bunch,Judy,,,,PO Box 459,,Awendaw,SC,294290459,2021-09-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFCA73ACEEBE04CC397E,IND,,Gossett,Sharon,,,,104 Syracuse Rd,,Easley,SC,296428325,2021-08-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF0AABB21806D4FF59AE,IND,,Clark,Judith,,,,517 E Main St,,Lake City,SC,295602225,2021-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE8BDE7EC82EB42CA835,IND,,Herold,Kathleen,,,,1635 Raoul Wallenberg Blvd,,Charleston,SC,294073539,2021-08-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE45F267081C24DBDB68,IND,,Thomas,Philip,,,,959 Cliffwood Dr,,Mount Pleasant,SC,294643544,2021-09-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF82FD4FF9F8F48F1B95,IND,,Gorsky,Ryan,,,,112 Bonneau Ct,,Summerville,SC,294855019,2021-08-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFFB10147C41440E28FC,IND,,White,Carey,,,,10 Milford Ct,,Taylors,SC,296874050,2021-07-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF802DDFE5251496B905,IND,,Jackson,Ricky,,,,12 Brewster Dr,,Taylors,SC,296873205,2021-10-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEFA67D7701B742F3B6C,IND,,Soutter,Robert,,,,806 Thackston Dr,,Spartanburg,SC,293072534,2021-07-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEFA3E4C825AD428688D,IND,,Barney,Betty,,,,204 Day Break Ct,,Taylors,SC,296876092,2021-10-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEF954BCB4D4E47289D1,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-12-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE89CA6C1956E43F3A67,IND,,Bowers,William,,,,116 Woodlake Dr,,Manning,SC,291024479,2021-12-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEC555867DC674E479B5,IND,,Hamrick,Grace,,,,275 Jordan Crossing Ln,,Blythewood,SC,290167794,2021-09-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEF72D9E49022401C8B5,IND,,Alexander,Donna,,,,776 Villarosa Dr,,Myrtle Beach,SC,295728176,2021-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFBD64C0994D54E48A47,IND,,Dym,Elizabeth,,,,154 Bellwood Ln,,Spartanburg,SC,293022818,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEEFC91B0DE634CAABDB,IND,,Fore,Vicki,,,,8 Fawndale Ln,,Fountain Inn,SC,296448404,2021-10-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE46E8DAF19BA42D5A1A,IND,,Riley,Jeanne,,,,356 York St NE,,Aiken,SC,298014470,2021-08-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFF670C5468F54681817,IND,,Drew,William,,,,495 McLain St,,Patrick,SC,295845389,2021-08-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEE898E82B3B742B58B8,IND,,thomas,john,,,,2313 N Creek Dr,,Mount Pleasant,SC,294668756,2021-12-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE3EBDA539CDF4BF6A07,IND,,Clark,Judith,,,,517 E Main St,,Lake City,SC,295602225,2021-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEBAF7889EE3C48F3B9F,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,296153624,2021-12-30,25,,Refund of Contribution,,,2022
