linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237137369,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,5,,Earmark Contribution,,"Earmark of BENSON, LAURY",2020
SB23,C00401224,SB23_236879606,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,5,,Earmark Contribution,,"Earmark of JOYCE, JENNIFER",2020
SB23,C00401224,SB23_236875011,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,20.2,,Earmark Contribution,,"Earmark of WALKER, DAVID",2020
SB23,C00401224,SB23_236939662,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,21,,Earmark Contribution,,"Earmark of HERRICK, PATRICIA",2020
SB23,C00401224,SB23_236942309,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,5,,Earmark Contribution,,"Earmark of THIESEN, ELIZABETH",2020
SB23,C00401224,SB23_236952454,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,10,,Earmark Contribution,,"Earmark of BLACKDEN, RINA",2020
SB23,C00401224,SB23_236957916,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,10,,Earmark Contribution,,"Earmark of VANGASBECK, JENNIFER",2020
SB23,C00401224,SB23_237033847,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,5,,Earmark Contribution,,"Earmark of MASSEY, RUTH",2020
SB23,C00401224,SB23_239840487,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,10,,Earmark Contribution,,"Earmark of STUART, GAILE",2020
SB23,C00401224,SB23_239754954,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,10,,Earmark Contribution,,"Earmark of JOHNS, CHERYL",2020
SB23,C00401224,SB23_239700871,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,10,,Earmark Contribution,,"Earmark of VANTERPOOL, YVETTE",2020
SB23,C00401224,SB23_239580644,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,5,,Earmark Contribution,,"Earmark of HAMILTON, ANDREW",2020
SB23,C00401224,SB23_239580802,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,7.5,,Earmark Contribution,,"Earmark of ANDERSON, JAMES",2020
SB23,C00401224,SB23_239688454,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,10,,Earmark Contribution,,"Earmark of HAMMERSCHLAG, STELLA",2020
SB23,C00401224,SB23_239530062,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,50,,Earmark Contribution,,"Earmark of CROSS, IRIS",2020
SB23,C00401224,SB23_239158976,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,10,,Earmark Contribution,,"Earmark of BAKER, EDWARD",2020
SB23,C00401224,SB23_239224265,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,25,,Earmark Contribution,,"Earmark of WATANABE, GLENDA",2020
SB23,C00401224,SB23_239325959,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,10,,Earmark Contribution,,"Earmark of HARLAN, JOHN",2020
SB23,C00401224,SB23_239385261,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,16.67,,Earmark Contribution,,"Earmark of BLUMFELDER, THERESA",2020
SB23,C00401224,SB23_239379769,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,10,,Earmark Contribution,,"Earmark of KELLER, CANDACE",2020
SB23,C00401224,SB23_239361644,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,10,,Earmark Contribution,,"Earmark of WILLIAMS, ELSIE",2020
SB23,C00401224,SB23_239294152,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,100,,Earmark Contribution,,"Earmark of ROGGEMAN, KAREN",2020
SB23,C00401224,SB23_239279331,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,100,,Earmark Contribution,,"Earmark of DROOKER, PENELOPE",2020
SB23,C00401224,SB23_238661734,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,8.34,,Earmark Contribution,,"Earmark of BROWN, THEODORE",2020
SB23,C00401224,SB23_238622496,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-31,10,,Earmark Contribution,,"Earmark of MORTON, MYRNA",2020
SB23,C00401224,SB23_236775218,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of HORVATH, GAYLE",2020
SB23,C00401224,SB23_236772962,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,100,,Earmark Contribution,,"Earmark of PIRRELLO, JAMES",2020
SB23,C00401224,SB23_236773608,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of ADDISON, ERIN",2020
SB23,C00401224,SB23_236773463,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,50,,Earmark Contribution,,"Earmark of DIGIOVANNI, JACQUELINE",2020
SB23,C00401224,SB23_236823142,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHMID-SADWIN, VALERIE",2020
SB23,C00401224,SB23_236781291,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of ZAKHEIM, ROSALYN",2020
SB23,C00401224,SB23_236780060,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of DODD, SUSAN",2020
SB23,C00401224,SB23_236780644,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,3,,Earmark Contribution,,"Earmark of LO SAPIO, PATRICE",2020
SB23,C00401224,SB23_236807746,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of ROPER, BESSIE",2020
SB23,C00401224,SB23_236807545,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of PASSOW, MICHAEL",2020
SB23,C00401224,SB23_236807205,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of FRANKLIN, HAVEN",2020
SB23,C00401224,SB23_236826703,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of CHIULLI, MAC",2020
SB23,C00401224,SB23_236787643,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,3,,Earmark Contribution,,"Earmark of BLAKE, CHRISTINE",2020
SB23,C00401224,SB23_236782614,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,50,,Earmark Contribution,,"Earmark of KOSSOFF, ARLENE",2020
SB23,C00401224,SB23_236781764,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of NOVAK, CLARE",2020
SB23,C00401224,SB23_236812772,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHMITZ, E JANE",2020
SB23,C00401224,SB23_236812417,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of DELAUTER, LESLIE",2020
SB23,C00401224,SB23_236797073,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of WALKER, ROGER",2020
SB23,C00401224,SB23_236799490,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of SIMPSON, LAUREEN",2020
SB23,C00401224,SB23_236799514,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of LECOURS, DEBORAH",2020
SB23,C00401224,SB23_236814474,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of LEWIS, SOPHIA",2020
SB23,C00401224,SB23_236814013,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,21,,Earmark Contribution,,"Earmark of RIDEOUT, KAREN",2020
SB23,C00401224,SB23_236818353,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of MCMASTER, JENNIFER",2020
SB23,C00401224,SB23_236807348,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of SPAR, STEWART",2020
SB23,C00401224,SB23_236805668,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of THOMAS, KATHLEEN M",2020
SB23,C00401224,SB23_236639067,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,50,,Earmark Contribution,,"Earmark of CRIDER, GRANT",2020
SB23,C00401224,SB23_236485270,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,2,,Earmark Contribution,,"Earmark of COOPER, CHRISTOPHER",2020
SB23,C00401224,SB23_236692315,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of LABOY, SONIA",2020
SB23,C00401224,SB23_236565563,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of FORD, RETTA",2020
SB23,C00401224,SB23_236217448,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of WEITZMAN, ANNA",2020
SB23,C00401224,SB23_236214453,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of GILLIS, LESLEY",2020
SB23,C00401224,SB23_236479385,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,1,,Earmark Contribution,,"Earmark of RAFII, AMIR",2020
SB23,C00401224,SB23_236476823,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of COYLE, EVA",2020
SB23,C00401224,SB23_236575803,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of MEYER, MARJORIE",2020
SB23,C00401224,SB23_236550229,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of FRADON, AMY",2020
SB23,C00401224,SB23_236761552,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of CRAIG, TRACY",2020
SB23,C00401224,SB23_236757851,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of TREVILLIAN, JOHN",2020
SB23,C00401224,SB23_236762784,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,3,,Earmark Contribution,,"Earmark of MASON, ROBERT",2020
SB23,C00401224,SB23_236764503,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of WALTERS, JO",2020
SB23,C00401224,SB23_236769395,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of STEWART, CONNIE",2020
SB23,C00401224,SB23_236768371,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of LEPORE, LAWRENCE",2020
SB23,C00401224,SB23_236771514,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of WILLIAMS, DIANE",2020
SB23,C00401224,SB23_236770971,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of BUEHLER, ANNE L",2020
SB23,C00401224,SB23_236770694,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of BURT, LEE",2020
SB23,C00401224,SB23_236770675,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of LITTLE, JOHN",2020
SB23,C00401224,SB23_236770230,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,100,,Earmark Contribution,,"Earmark of GARDNER, FREDERICK",2020
SB23,C00401224,SB23_236769893,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,21,,Earmark Contribution,,"Earmark of MONTGOMERY, STEPHEN",2020
SB23,C00401224,SB23_236772192,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of RADZNIAK, JOHN",2020
SB23,C00401224,SB23_235593429,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,100,,Earmark Contribution,,"Earmark of LYNCH, TIMOTHY",2020
SB23,C00401224,SB23_235596459,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,100,,Earmark Contribution,,"Earmark of MCCUE, MARY",2020
SB23,C00401224,SB23_235665627,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,15,,Earmark Contribution,,"Earmark of ENGEL, RICHARD",2020
SB23,C00401224,SB23_235639218,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of GOODBAN, GORDON",2020
SB23,C00401224,SB23_235639518,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of REYNOLDS, BEATRICE",2020
SB23,C00401224,SB23_235639356,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of WALCOTT, ERIC",2020
SB23,C00401224,SB23_235640322,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of LUDER, CONNIE",2020
SB23,C00401224,SB23_235698783,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of TAYLOR, STEPHANIE",2020
SB23,C00401224,SB23_235682772,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,1,,Earmark Contribution,,"Earmark of ELLMAN, IRA",2020
SB23,C00401224,SB23_235679748,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of SANDS, MARY",2020
SB23,C00401224,SB23_235313092,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,4,,Earmark Contribution,,"Earmark of PATT, PATRICIA",2020
SB23,C00401224,SB23_235321715,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of BATTLE, SHIRLEY",2020
SB23,C00401224,SB23_235347638,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,7.5,,Earmark Contribution,,"Earmark of ALBA-FISCH, MARIA",2020
SB23,C00401224,SB23_235349982,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of VIDAL, ARTHUR",2020
SB23,C00401224,SB23_235331923,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,2.5,,Earmark Contribution,,"Earmark of GRAHAM, KATHARINE",2020
SB23,C00401224,SB23_235337505,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of JONES, GARY",2020
SB23,C00401224,SB23_235337274,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,20.2,,Earmark Contribution,,"Earmark of MANCHEPALLI, SETTY",2020
SB23,C00401224,SB23_235466678,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of KAISER, TERESA",2020
SB23,C00401224,SB23_235477553,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,15,,Earmark Contribution,,"Earmark of HAMILTON, LAURA",2020
SB23,C00401224,SB23_235455469,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of BLIZARD, ROBERT",2020
SB23,C00401224,SB23_235446318,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,7.5,,Earmark Contribution,,"Earmark of COX, SUTTIWAN",2020
SB23,C00401224,SB23_235444106,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,50,,Earmark Contribution,,"Earmark of ROCHE, MARY S",2020
SB23,C00401224,SB23_235441590,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,15,,Earmark Contribution,,"Earmark of RUNGE, MARJORIE",2020
SB23,C00401224,SB23_235432992,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,15,,Earmark Contribution,,"Earmark of LOLOS, KOULA",2020
SB23,C00401224,SB23_235435341,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,15,,Earmark Contribution,,"Earmark of STEELE, DEBRA",2020
SB23,C00401224,SB23_235400592,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,15,,Earmark Contribution,,"Earmark of HOLDEN, GRACE",2020
SB23,C00401224,SB23_235401359,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of KOHN, LINDA",2020
SB23,C00401224,SB23_235402973,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of MORI, KYOZO",2020
SB23,C00401224,SB23_235402864,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of POVAR, CARIE",2020
SB23,C00401224,SB23_235402250,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of LINER, PHYLLIS",2020
SB23,C00401224,SB23_235397933,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,1000,,Earmark Contribution,,"Earmark of BARANCO, JUANITA",2020
SB23,C00401224,SB23_235392483,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of SCHNEIDER, JUDITH",2020
SB23,C00401224,SB23_235418993,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of POLE, LAURA",2020
SB23,C00401224,SB23_235487862,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of LEONARD, JENNIFER",2020
SB23,C00401224,SB23_235576789,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of DAMON, NANCY",2020
SB23,C00401224,SB23_235581117,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,15,,Earmark Contribution,,"Earmark of ADAMS, DANA",2020
SB23,C00401224,SB23_235370507,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of HARRIS-REYES, SHEILA",2020
SB23,C00401224,SB23_235374363,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,12.5,,Earmark Contribution,,"Earmark of LIPIARSKI, PAUL",2020
SB23,C00401224,SB23_235365261,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of BUCHMAN, ARNOLD",2020
SB23,C00401224,SB23_235368870,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of NOSS, S",2020
SB23,C00401224,SB23_235370327,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,20.2,,Earmark Contribution,,"Earmark of KAMISATO, LINDA",2020
SB23,C00401224,SB23_235382170,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,7.5,,Earmark Contribution,,"Earmark of GOLD, JUDY",2020
SB23,C00401224,SB23_235356119,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,3,,Earmark Contribution,,"Earmark of TURNER, HARRY",2020
SB23,C00401224,SB23_235362739,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of CULVER, JUDITH",2020
SB23,C00401224,SB23_235364552,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,12.5,,Earmark Contribution,,"Earmark of MARGUERAT DEGAARD, FANCHETTE",2020
SB23,C00401224,SB23_235353724,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,20.2,,Earmark Contribution,,"Earmark of WARE, COLLEEN",2020
SB23,C00401224,SB23_235353626,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of SHANLEY, PATRICIA",2020
SB23,C00401224,SB23_235352602,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,12.5,,Earmark Contribution,,"Earmark of HILL ALBERT, CAROL",2020
SB23,C00401224,SB23_235352986,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of O'NEILL, CAROL",2020
SB23,C00401224,SB23_235349587,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,25,,Earmark Contribution,,"Earmark of CARNEY, HEIDI",2020
SB23,C00401224,SB23_235255553,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of JONES, DELVIN",2020
SB23,C00401224,SB23_235253468,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,20.2,,Earmark Contribution,,"Earmark of HAMILTON, LINDA",2020
SB23,C00401224,SB23_235268422,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,5,,Earmark Contribution,,"Earmark of BOCK, JANE",2020
SB23,C00401224,SB23_236773505,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of DYKES, QUINTIN",2020
SB23,C00401224,SB23_236773826,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,50,,Earmark Contribution,,"Earmark of MCAFEE, CYNTHIA",2020
SB23,C00401224,SB23_236772828,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,100,,Earmark Contribution,,"Earmark of LAWELL, JULIE",2020
SB23,C00401224,SB23_236772936,CCM,CORY BOOKER FOR SENATE,,,,,,PO BOX 32237,,NEWARK,NJ,07102,2020-05-24,10,,Earmark Contribution,,"Earmark of COCKRELL, JOHN",2020
