linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0AA00F8FEF4A4CAD834,IND,,Cain,Phyllis,,,,27 Foxboro Ct,,Winchester,KY,40391,,2021-05-20,20,597,RURAL KING,SALES PERSON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B7FEC386D82497AA8B,IND,,Reed,Shirley,,,,2002 Frog Pond Way,,Louisville,KY,40245,,2021-05-20,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A66F97F4B98134870938,IND,,Pendley,Gaynell,,,,3481 Anton Rd,,Madisonville,KY,42431,,2021-05-21,20,611,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0B3E2C1C1AFF46048FC,IND,,Rice,Sheila,,,,125 Rookwood Dr,,Corbin,KY,40701,,2021-03-22,20,40,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACE91FAEA41DC4B938A0,IND,,Silvernale,Lynn,,,,17 Quiet Crk,Apt 63,Florence,KY,41042,,2021-05-20,20,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AB5BA54E694A847B9906,IND,,Wilson,Kimberly,,,,314 Princess Cir,,Versailles,KY,40383,,2021-03-10,20,95,KCPC,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF04B8776DDB43CBA31,IND,,Lewis,Linda,,,,2942 Gilkey Ln,,Hopkinsville,KY,42240,,2021-03-23,20,60,SELF,APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA80D960B218C4072891,IND,,Smith,William,,,,8930 Bardstown Rd,,Elizabethtown,KY,42701,,2021-02-03,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF4C9B6AAAB6841CDA5F,IND,,Hammond,Matthew,,,,1286 Van Dyke Mill Rd,,Taylorsville,KY,40071,,2021-02-02,20,40,JACK COOPER TRANSPORT,CAR HAULER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A759C81BEBD274D5F8AA,IND,,McDowell,Wanda,,,,100 Mallard Pt,,Willisburg,KY,40078,,2021-03-23,20,25.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2D86132B99FC4451AE8,IND,,Cain,Sharon,,,,4359 Michigan Ave,,Covington,KY,41015,,2021-02-10,20,403,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF21717FCE56C48E8A6F,IND,,Mealer,DEBORAH,,,,8163 Aurora Hwy,,Benton,KY,42025,,2021-02-12,20,90,RETIRED POST OFFICE,CLERK,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A78D801B914AE4A21B3E,IND,,R.,Kenneth,,,,1574 Sadie Ln,,Louisville,KY,40216,,2021-02-03,20,40,MM CARTAGE,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA542466177164E8EA6A,IND,,Cooper,Melinda,,,,305 Barley Cir,,Crittenden,KY,41030,,2021-05-23,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A85D7F2CFFD6847FF862,IND,,Ellis,Karen,,,,208 Sunset Rd,,Elizabethtown,KY,42701,,2021-03-19,20,130,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A1C6E5C2EE83943D894C,IND,,Charles,David,,,,136 Fallow Cir,,Georgetown,KY,40324,,2021-02-28,20,20,TOYOTA MOTOR MANUFACTURING OF KY,PAINT SHOP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51B48CEC7DEA43DD87A,IND,,Brewer,Anthony,,,,PO Box 910410,,Lexington,KY,40591,,2021-02-10,20,20,ORPHAN VOICE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A188DC15BFAC542BF9EA,IND,,Borchelt,Kevin,,,,398 Barren Church Rd S,,Henderson,KY,42420,,2021-04-14,20,60,AMERICAN AIRLINES,STATION AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A64AF6422EADF4150A60,IND,,Arriola,Ermelinda,,,,PO Box 1527,,Paintsville,KY,41240,,2021-03-10,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F7C77AF2FA2489ABA6,IND,,Walters,Billie,,,,515 Main Ave,,Highland Heights,KY,41076,,2021-05-23,20,25,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A46C88F244C0D4B1DBC2,IND,,Besselman,Kathy,,,,6299 Cliff Side Dr,,Florence,KY,41042,,2021-03-10,20,65,ORTHOCINCY,PATIENT ADVOCATE,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AE6BB60F4FBDC43ECB4C,IND,,Patterson,Lynda,,,,55 Maple Leaf Ln,,Leitchfield,KY,42754,,2021-02-10,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9C68941BB7C5442A98C,IND,,J,Laura,,,,24 Bingham St,,Prestonsburg,KY,41653,,2021-01-27,20,20,SELF,JEWELRY SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A347D811227294D4080C,IND,,Caulk,Sue,,,,2731 Montana Ave,,Louisville,KY,40208,,2021-02-28,20,40,APH,PRODUCTION WORKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA5C46EEA6D346CFBCE,IND,,Watkins,Jerry,,,,6700 Woodrow Way,,Louisville,KY,40228,,2021-03-19,20,170,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7391E85B4C6F4647839,IND,,Todd,Tara,,,,820 Malabu Dr,Apt 113,Lexington,KY,40502,,2021-04-17,20,160,VASCOR TRANSPORT,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A221E38AE089C41209C1,IND,,Combs,Darrell,,,,118 Lee Ct,,Harrodsburg,KY,40330,,2021-02-28,20,25,VIMONT BUILDERS,CARPENTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E2C829018B84EF991A,IND,,Wigger,Carol Lynn,,,,9217 Matilda Ct,,Louisville,KY,40229,,2021-02-28,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB84ACA7B1F00408F870,IND,,Davis,Lora,,,,550 Circle Dr,,Maysville,KY,41056,,2021-02-10,20,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A745A014B9BE64B809B4,IND,,Woosley,Diana,,,,111 Ridgecrest Dr,,Mount Sterling,KY,40353,,2021-03-09,20,-20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE75A90A958264165A8F,IND,,Crooks,Ronald,,,,8096 Pritchett Crooks Rd,,Corydon,KY,42406,,2021-04-18,20,420,RETIRED,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC8D8047B76824EBDA05,IND,,Porter,Carolyn,,,,180 Porter Ln,,Beaver Dam,KY,42320,,2021-03-19,20,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A877ADDED218B4AED96C,IND,,Jones,Eric,,,,330 Burchett Blvd,,Morehead,KY,40351,,2021-01-24,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE871C41743594D9CBA6,IND,,Stein Sr,Terry,,,,111 Saddlebrook Ct,,Hopkinsville,KY,42240,,2021-03-19,20,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A543AA9A4BBDA4854943,IND,,Arnott,Mary,,,,9115 N Loretto Rd,,Loretto,KY,40037,,2021-02-02,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7714E684EE374FBAB1E,IND,,Roberts,Tracey,,,,73 Leadline Ln,,Gilbertsville,KY,42044,,2021-02-10,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1F2AD6B826D8498795F,IND,,Dobbs,Verne,,,,1811 Doran Rd S,,Murray,KY,42071,,2021-04-17,20,282,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31BFA7F7657545B4AFD,IND,,Bates,Madonna,,,,55 Beaverdam Rd,,Whitesburg,KY,41858,,2021-02-02,20,40,HOME NURSING CO,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB4987CD1B3F54693BA2,IND,,Edwards,Alison,,,,1225 Central Row Rd,,Elsmere,KY,41018,,2021-02-12,20,90,UPS,SHIPPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A75DB698C2407410CB78,IND,,Ponce Sanchez,Luis,,,,101 Kenwood Ct,Apt 35,Louisville,KY,40214,,2021-02-02,20,21,KOROSEAL,KOROSEAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD0461DAB890A4B32BFB,IND,,Barker,Joann,,,,11231 Falling Springs Dr,,Louisville,KY,40241,,2021-03-20,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0D6D6E7B6CF144B6AD3,IND,,Harrod,Allen,,,,1043 Heathcliff Dr,,Richmond,KY,40475,,2021-03-23,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB574E56C6A5F4C33918,IND,,Bingham,David,,,,453 Goebel Ct,,Ft Wright,KY,41011,,2021-03-19,20,20,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A9FF9D8C13BF7489EA7C,IND,,L,April,,,,16931 Liberty Rd,,Columbia,KY,42728,,2021-04-14,20,80,CASEY COUNTY BOARD OF EDUCATION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2447B0ABA18F49FB997,IND,,Schehr,James,,,,645 Cascade Acres Rd,,Leitchfield,KY,42754,,2021-04-17,20,345,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD27479BC78724C4C820,IND,,Powell,John,,,,113 Greystone Dr,,Nicholasville,KY,40356,,2021-03-23,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2022
SA11AI,C00694323,AEFB417650EE24C87882,IND,,Insko,Beverly,,,,14508 Gablewood Pl,,Louisville,KY,40245,,2021-02-28,20,2571.5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA5B5DB3081B142D7A77,IND,,Moore,Samantha,,,,179 R D Kendall Rd,,Bedford,KY,40006,,2021-02-28,20,20,NORTH AMERICA STAINLESS,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA83ED92FD8B1417BA19,IND,,Pitcock,Barry,,,,501 Eileen Ct,,Vine Grove,KY,40175,,2021-03-19,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD81C9B489A3041B0850,IND,,Shaffer,David,,,,209 Cedar Creek Rd,,Princeton,KY,42445,,2021-03-19,20,60,CALDWELLBOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A73D58D207532457686B,IND,,Bishop,Sandra,,,,133 Woodland Trl,,Pineville,KY,40977,,2021-02-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEC1A3AD4CC7948E893E,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2021-03-19,20,20,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A7859A9F42662421DBC4,IND,,Donelson,Andrew,,,,841 Newberry St,,Bowling Green,KY,42103,,2021-04-12,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8639BCE809CF4FF89D5,IND,,Harrod,Allen,,,,1043 Heathcliff Dr,,Richmond,KY,40475,,2021-05-23,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9D28AB07D6ED44F5B9F,IND,,Gordon,Peggy,,,,5614 Genny Ct,,Louisville,KY,40214,,2021-03-19,20,1096.75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21070587C71F4E61821,IND,,Henderson,Cathy,,,,461 Four Mile Rd,,Rush,KY,41168,,2021-02-10,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3BB4AA7D930542BD942,IND,,Woosley,Kevin,,,,3506 Birchmore Pl,,Louisville,KY,40245,,2021-02-28,20,40,"LITER'S, INC.",CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACDAC2057FE1543EFAC2,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2021-03-23,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD622F9D30064321AC4,IND,,Wigger,Carol Lynn,,,,9217 Matilda Ct,,Louisville,KY,40229,,2021-02-25,20,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD7C0BD07258B476798E,IND,,e,Gary,,,,190 Princess Dr,,Grayson,KY,41143,,2021-02-10,20,40,SOLIANT,CARDIAC SONOGRAPHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABB2BF6A2B480424EAA4,IND,,Coleman,William,,,,5188 Poor Bottom Rd,,Elkhorn City,KY,41522,,2021-04-12,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0B76172930E4B80A62,IND,,Jackson,Russell,,,,1465 John Pate Rd,,Lewisport,KY,42351,,2021-02-10,20,20,DOMTAR,MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46C67A1F9F204F43863,IND,,Davis,Ron,,,,143 Winding View Trl,,Georgetown,KY,40324,,2021-04-17,20,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC438B20D9F1540BDB8D,IND,,Hartlage,Phyllis,,,,7201 Deer Ridge Rd,,Prospect,KY,40059,,2021-02-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A60C6F700A6054AE1950,IND,,Evans,Ren,,,,PO Box 1042,,Shepherdsville,KY,40165,,2021-03-23,20,320,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A98B43E56CA53452EA27,IND,,Singh,Gagan,,,,550 Eastern Pkwy,,Louisville,KY,40217,,2021-04-12,20,340,HUMANA,UTILITY MGMT COORDINATOR 1,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD1057FE427DF4DD5BE7,IND,,Krumpelman,Stan,,,,1042 Arden Dr,,Villa Hills,KY,41017,,2021-03-23,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A319D555C28B84FC5A72,IND,,Jackson,Mark,,,,PO Box 190,,Wingo,KY,42088,,2021-02-10,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4C71481BCE0F4A6FAF8,IND,,Miles,Mark,,,,4838 Hayden Bridge Rd,,Owensboro,KY,42301,,2021-02-25,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC689129829D4F1F9B9,IND,,Pottinger,Louie,,,,214 Central Ave,,Elizabethtown,KY,42701,,2021-05-21,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07B2C9EC08F147F8865,IND,,Duvall,Nancy,,,,1494 Tp Luckett Rd,,Morganfield,KY,42437,,2021-02-03,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A582A69D1B37742B9B12,IND,,Harris,James,,,,3459 Eggners Ferry Rd,,Benton,KY,42025,,2021-03-19,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACC6E39A1D69E4C45947,IND,,Silvernale,Lynn,,,,17 Quiet Crk,Apt 63,Florence,KY,41042,,2021-03-20,20,446,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7BE39ED82C9E46E99D5,IND,,Settle,Paul,,,,PO Box 9283,,Louisville,KY,40209,,2021-04-18,20,40,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAD975049FA0D4C11B99,IND,,gibson,mabel,,,,4324 Naneen Dr,,Louisville,KY,40216,,2021-03-23,20,40,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A26DB75A3A0E0482495F,IND,,Terry,Myrtle L,,,,1128 Clayton Dr,,Murray,KY,42071,,2021-04-17,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A1E994E1BA445189B9,IND,,Ruff,william,,,,105 Foxwood Dr,,Campbellsville,KY,42718,,2021-04-16,20,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0D0FA6D5D4D043BABE7,IND,,Terry,Myrtle L,,,,1128 Clayton Dr,,Murray,KY,42071,,2021-04-18,20,142,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A56C2A8D5A8C444AFA69,IND,,Hargis,Russell,,,,PO Box 302,,Crofton,KY,42217,,2021-02-02,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9D1A51E3E3C145E4BB9,IND,,Muehlenkamp,Sally,,,,11 Michelle Ln,,Fort Thomas,KY,41075,,2021-04-18,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A29116681A7AD488AA79,IND,,Kemp,Anna,,,,806 Cross Keys Blvd,,Crestwood,KY,40014,,2021-04-12,20,20,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A2AFFDE2633554B278F9,IND,,Elliott,Dianna,,,,574 County Road 1104,,Fancy Farm,KY,42039,,2021-04-18,20,40,MERCY HEALTH,SECRETARY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3C0AAA8E0464418C8DA,IND,,Hall,Grace,,,,PO Box 984,,Manchester,KY,40962,,2021-03-19,20,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A706B5F817FDF45A3BDE,IND,,Duvall,Nancy,,,,1494 Tp Luckett Rd,,Morganfield,KY,42437,,2021-01-05,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2A1383B564C646318F8,IND,,Boards,Elizabeth,,,,9104 Tangley Ln,,Louisville,KY,40242,,2021-04-18,20,20,CLARK,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD001C93F85F847E88F7,IND,,Griffitts,christopher,,,,2303 Nolan Dr,,Flatwoods,KY,41139,,2021-05-22,20,80,FUCHS,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9A00440BAB3744B49D8,IND,,Wlaker,Andy,,,,1295 Gardnersville Rd,,Crittenden,KY,41030,,2021-02-28,20,25,HAHN AUTOMATION,SERVICE PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13146631FB4846548C3,IND,,Keller,Ricky,,,,2226 S Landsdowne,,Owensboro,KY,42303,,2021-02-25,20,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AED89AF08F923484B986,IND,,Samples,Shirley,,,,10006 Sunkist Way,,Louisville,KY,40272,,2021-05-23,20,335,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD4598B3BB9F486DA38,IND,,Echevarria,Maria M,,,,PO Box 323,,Muldraugh,KY,40155,,2021-01-05,20,22,DODEA,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A602B4B98EC26435582D,IND,,Wilson,Claud,,,,710 Old Glasgow Rd,,Tompkinsville,KY,42167,,2021-03-23,20,20,SELF,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43DE9F7F1DBD4E0E8FD,IND,,Overly,Dale,,,,40 Gaines Ave,,Jamestown,KY,42629,,2021-01-04,20,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1C899F633AA44704ABA,IND,,G,Mark,,,,4838 Hayden Bridge Rd,,Owensboro,KY,42301,,2021-03-23,20,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AC7D236369ECF4EDBB11,IND,,Schanie,Charles,,,,1843 Rutherford Ave,,Louisville,KY,40205,,2021-01-04,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97DB5C5FCA9E4789AEB,IND,,Cain,Phyllis,,,,27 Foxboro Ct,,Winchester,KY,40391,,2021-03-20,20,237,RURAL KING,SALES PERSON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B8F718FF369460EB61,IND,,Carrico,Cheryl,,,,PO Box 662,,Mc Carr,KY,41544,,2021-01-04,20,20,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AE1B1586AADC3410784B,IND,,Fortney,Bill,,,,160 Whirlaway Trl,,Corbin,KY,40701,,2021-02-25,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A465CAD0A417C44E881E,IND,,Parton,Jason,,,,3613 Tamber Ridge Dr,,Covington,KY,41015,,2021-02-28,20,20,JAKE SWEENEY,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC851FF5FCA514DE2975,IND,,Way,Donna,,,,3810 Gaywood Dr,,Louisville,KY,40272,,2021-03-19,20,60,SCOTT'S PHYSICAL THERAPY,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A049973660DB64C27B1A,IND,,Ames,Nancy,,,,9616 McNeely Lake Dr,,Louisville,KY,40229,,2021-03-23,20,20,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A80772CE52AF544EF8EF,IND,,Chesser,Elaine,,,,48 Upton Rd,,Magnolia,KY,42757,,2021-03-20,20,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF14C4D7AB7B64D10922,IND,,Ries,Dan,,,,P.O. Box 314,,Fort Thomas,KY,41075,,2021-05-22,20,20,USI INSURANCE,VP SURETY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBCBD417070444B6ACB,IND,,Willis,Jimmy,,,,3588 Gotts Hydro Rd,,Oakland,KY,42159,,2021-04-13,20,20,LW SUPPLY,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6CE15530C954E55A75,IND,,McCane,Jack,,,,PO Box 399,,Garrison,KY,41141,,2021-06-26,20,40,SELF,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3D708CD7D2774C53A45,IND,,Miller,Rose,,,,1404 Eastbridge Ct,,Louisville,KY,40223,,2021-01-04,20,130,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A18D3940484DC4DD29F6,IND,,McCutchen,Ruth,,,,322 Henley Ct,,Clinton,KY,42031,,2021-06-26,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2CF0E35447F249DFA85,IND,,McAlister,Marilyn,,,,2412 Tradition Cir,,Louisville,KY,40245,,2021-01-04,20,20,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A9069F7F60AF84167AC4,IND,,Gilbert,Ronnie,,,,247 Wyatt Ave,,Kevil,KY,42053,,2021-01-04,20,20,MCCRACKEN COUNTY FISCAL COURT,ELECTRICAL INSPECTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A1396A6DC62F746B4889,IND,,Webb,Carol,,,,102 Elm St,,Mt Sterling,KY,40353,,2021-01-03,20,20,SELF,RENTALS,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
