linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3123CFA2565C4313A4C,IND,,Bruckert,Harry,,,,1436 Windmar Dr,,Neenah,WI,54956,,2022-10-07,24.75,45.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0C49158920874C40BCE,IND,,Parker,Nathan,,,,1226 S 19th St,,Sheboygan,WI,53081,,2022-10-11,24.75,251,WATRY,INFORMATION REQUESTED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A05FCEFAC06EB421CB92,IND,,Yap,Wen,,,,4348 Hilton Head Dr,,Oneida,WI,54155,,2022-10-12,24.75,17750.7,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A00849DEC4B114724A27,IND,,Kreinz,Robert,,,,315 N West Ave,Unit 608,Waukesha,WI,53186,,2022-10-08,24.75,940,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A48B4CEF9FFDD47B4A0A,IND,,Meier,Christina,,,,W155N6345 Horse Chestnut Ct,,Menomonee Falls,WI,53051,,2022-10-08,24.75,902,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A43A329F49B3F4251A38,IND,,Wood,Fredric,,,,339 Park Hill Dr,Unit B,Pewaukee,WI,53072,,2022-10-12,24.75,525,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A48E4A1669AA14D7BB54,IND,,Neumann,Karl,,,,W51N635 Creek View Ct,,Cedarburg,WI,53012,,2022-10-04,24.75,600,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A48075CDDAEDC4241816,IND,,Kunicki,Jerome,,,,2422 W Halsey Ave,,Milwaukee,WI,53221,,2022-10-06,24.75,12298.4,RETIRED,PHARMACIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A3760ACBE0D4950AC2,IND,,Boyer,Dar,,,,6401 Offshore Dr,,Madison,WI,53705,,2022-10-04,24.75,7215,SELF,Mens custom clothing,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A2B82AE2F98964774B40,IND,,Wieber,Marilee,,,,s305s7992 ellen dr,,mukwonago,WI,53149,,2022-10-06,24.75,30,LANDMARK CU,PERSONAL FINANCIAL OFFICER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2A658B837D044A7F892,IND,,Neumann,Karl,,,,W51N635 Creek View Ct,,Cedarburg,WI,53012,,2022-10-04,24.75,600,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A0BF2F29210DE4EA78BA,IND,,Wardour,John,,,,3250 Ryser Dr,,Mount Horeb,WI,53572,,2022-10-05,24.75,1158.44,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0BC448754A864D6AA76,IND,,Green,Rick,,,,835 S Shore Dr,,Madison,WI,53715,,2022-10-04,24.75,7615.26,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A350E7DFA134F4810BA4,IND,,K andis,Rita,,,,5315 Wind Point Rd,,Racine,WI,53402,,2022-10-06,24.75,845.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A30E1FE3F2AFF407884A,IND,,Leahy,Polly,,,,2717 E Ridge Rd,,Beloit,WI,53511,,2022-10-06,24.75,12827.8,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A342ECEDF15244327A1C,IND,,Quann,Rick,,,,1209 E Kensington Blvd,,Milwaukee,WI,53211,,2022-10-03,24.75,3655.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A74B2168A64C54DF4BE5,IND,,jacobson,Thomas   P,,,,1629 7th Ave,Apt 4,Grafton,WI,53024,,2022-10-15,24.75,546,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A82F421DF731A4CE78CE,IND,,Hansen,Mark,,,,115 S Brown St,,Cadott,WI,54727,,2022-10-18,24.75,315,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6DD1EA7F2EB743DF886,IND,,Essoe,Ramona,,,,N33W29231,,Pewaukee,WI,53072,,2022-10-17,24.75,12471.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6B8F65C30288461CB58,IND,,Boyer,Dar,,,,6401 Offshore Dr,,Madison,WI,53705,,2022-10-17,24.75,7689,SELF,Mens custom clothing,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6E6F421FA37F45CE992,IND,,Leahy,Polly,,,,2717 E Ridge Rd,,Beloit,WI,53511,,2022-10-17,24.75,13697,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4ACE8358E8554F57B63,IND,,Johnson,Donald,,,,8336 S 68th St,,Franklin,WI,53132,,2022-10-13,24.75,2027.48,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4AE309076E1B4BE3823,IND,,Lee,William,,,,101 Depot Ln,,Elkhorn,WI,53121,,2022-10-17,24.75,3105,HUSCO INTERNATIONAL INC,ASSEMBLY LINE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7BB24D28A22A44BC946,IND,,Borstad,Nathan,,,,1556 120th St,,Chippewa Falls,WI,54729,,2022-10-17,24.75,90,STATE OF WISCONSIN,AUDITOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A518EF12958A8494992D,IND,,Conway,Janet,,,,1990 75th Ave,,Dresser,WI,54009,,2022-10-13,24.75,5857.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A85E59BA93C9440EA9C8,IND,,Miller,Joel,,,,7611 W Pine Point Rd,,Hayward,WI,54843,,2022-10-17,24.75,25,Joel Miller,SELF-EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2C27A7BE645C47078E0,IND,,Smith,Douglas,,,,8634 W Forest Hill Ave,,Franklin,WI,53132,,2022-10-16,24.75,335,COX ENTERPRISES,AUCTION LOT DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB00A0E7FFFA44F2EA05,IND,,Lund,Robert,,,,2517 8 1/4 Ave,,Chetek,WI,54728,,2022-10-07,24.75,118,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB18574A50CFC434D89A,IND,,Green,Rick,,,,835 S Shore Dr,,Madison,WI,53715,,2022-10-08,24.75,7950.26,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8D8A7DBCE7A44509868,IND,,Horvath,Kathy,,,,20215 Independence Dr,Unit C,Brookfield,WI,53045,,2022-10-08,24.75,460,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC61EB4ACA2FB4C02AB7,IND,,Fizz,Barbara,,,,2288 Maddy Ct,,Green Bay,WI,54303,,2022-10-08,24.75,1435,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A92F8C9F27981414A9F7,IND,,Matelski,Marcia,,,,1112 David St,,Racine,WI,53404,,2022-10-07,24.75,718,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6D10EA85AEFF41B9976,IND,,Hefter,James,,,,580 Lake St,,Fond Du Lac,WI,54937,,2022-10-08,24.75,281,BROOKE INDUSTRY,DRIVER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6E4CB2ABD5714741A44,IND,,Bruckert,Harry,,,,1436 Windmar Dr,,Neenah,WI,54956,,2022-10-08,24.75,70.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6DA55A28D2E64FC18AE,IND,,Reeves,Mark,,,,7910 W Becher St,,Milwaukee,WI,53219,,2022-10-09,24.75,1192.47,SOS SECURITY,SECURITY OFFICER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A715D0429C9DA42C18C0,IND,,Wagner,Diana,,,,810 Royal Dr,,West Bend,WI,53090,,2022-10-10,24.75,350,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8615C4D507844A82A38,IND,,G,ROGER,,,,N6038 Elm Rd,,Hilbert,WI,54129,,2022-10-08,24.75,2038.02,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A890F823E95CE463BB67,IND,,Jones,Cortni,,,,W274N3951 Hillside Grv,,Pewaukee,WI,53072,,2022-10-11,24.75,50,ENDEAVOR BUSINESS MEDIA,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA5F7CF098EBD4CF3BE5,IND,,Wiedmeyer,Margaret,,,,N6238 County Road Ps,,Hartford,WI,53027,,2022-10-10,24.75,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7973D0E462FD4A6F868,IND,,Seder,Rosanne,,,,W130N6239 River Dr,,Menomonee Falls,WI,53051,,2022-10-08,24.75,1485.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7A963E1B6B344A24B6F,IND,,Jackson,Daniel,,,,4517 American Ash Dr,,Madison,WI,53704,,2022-10-08,24.75,790,SELF,CARPENTER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7424C2DA797B4741A4E,IND,,Bishope,Paul,,,,E8509 N Reedsburg Rd,,Reedsburg,WI,53959,,2022-10-09,24.75,3443,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A7483DB5F3B784C789C7,IND,,Rudolph,Richard,,,,PO Box 295,,Amberg,WI,54102,,2022-10-08,24.75,275,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAF1AD2D641554B72B37,IND,,Von Bon,John,,,,W173N10234 Woodbridge Ln,,Germantown,WI,53022,,2022-10-07,24.75,16936.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AACE1F0D8B2FA4012BEB,IND,,Jewell,Thom,,,,N2639 County Road Z,Lot F106,Dousman,WI,53118,,2022-10-08,24.75,310,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF42445B6DC1A45C2AA5,IND,,MCCALLSON,INGRID,,,,W5735 County Rd S,,Onalaska,WI,54650,,2022-10-19,24.75,9361.65,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADBD8C3C8D306450D82B,IND,,Servais,Peter,,,,1334 Copilot Way,Apt 12,De Pere,WI,54115,,2022-10-19,24.75,25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADEC713FA360647DFA08,IND,,Conn,Colin,,,,8872 Deer Run Rd,,Cross Plains,WI,53528,,2022-10-19,24.75,155,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AF0AD8CB8A7A3426E933,IND,,Galassi,Alice,,,,4716 Regent St,,Madison,WI,53705,,2022-10-19,24.75,1213,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA1EDB524F43242AAAA9,IND,,Conn,Colin,,,,8872 Deer Run Rd,,Cross Plains,WI,53528,,2022-10-19,24.75,155,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AADED578584B44E11890,IND,,Hansen,Ron,,,,9377 W Terra Ct,,Milwaukee,WI,53224,,2022-10-19,24.75,1241.98,EVO,CDL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A66CF9E333205421280F,IND,,Ingalls,Barbara,,,,W7285 Beloit Rd,,Walworth,WI,53184,,2022-10-07,24.75,5748.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A645FF431C5094D769A4,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-08,24.75,14726.2,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A63D16B4F961B4535809,IND,,Weasler,Paul,,,,9180 N Upper River Rd,,River Hills,WI,53217,,2022-10-10,24.75,2529,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A664506E3352548719FD,IND,,Hall,Kent,,,,S75W17700 Harbor Cir,,Muskego,WI,53150,,2022-10-12,24.75,356.99,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A67CD4E5262B7444F965,IND,,Conway,Janet,,,,1990 75th Ave,,Dresser,WI,54009,,2022-10-10,24.75,5342.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5DADFB6A074B48A7904,IND,,Bishope,Paul,,,,E8509 N Reedsburg Rd,,Reedsburg,WI,53959,,2022-10-09,24.75,3443,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ABD5409A1B602411CB8F,IND,,Sims,Jerry,,,,105 Scott St,,Cambridge,WI,53523,,2022-10-05,24.75,70,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC7FD20E8D2E848B29A8,IND,,Fahrendorf,Laurie,,,,1714 Eden Dr,,West Bend,WI,53095,,2022-10-06,24.75,1260,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8AE4D94C12D347F081D,IND,,Neumann,Karl,,,,W51N635 Creek View Ct,,Cedarburg,WI,53012,,2022-10-04,24.75,600,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AE46A175F156B4733BE6,IND,,Green,Rick,,,,835 S Shore Dr,,Madison,WI,53715,,2022-10-04,24.75,7615.26,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE17F7F7C8B3D427198A,IND,,Leahy,Polly,,,,2717 E Ridge Rd,,Beloit,WI,53511,,2022-10-03,24.75,12493.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB904747FAF9F4B98AA7,IND,,Dooley,Sonny,,,,10203 Lower Kaubashine Rd,,Hazelhurst,WI,54531,,2022-10-06,24.75,622,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A91A583B495B84D12A4B,IND,,Conway,Janet,,,,1990 75th Ave,,Dresser,WI,54009,,2022-10-06,24.75,4967.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8DE179D3C05241B58B3,IND,,Rolfsmeyer,charles,,,,6503 Lani Ln,,McFarland,WI,53558,,2022-10-05,24.75,205.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A788F82B11C9947938E7,IND,,Hedley,Patti,,,,401 Willow Ln,,Bagley,WI,53801,,2022-10-06,24.75,370,Piggly Wiggly Grocery Store,CUSTOMER SERVICE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACD8504B6BB5B41C6AC5,IND,,Chi,Diana,,,,320 F St,Unit 502,Superior,WI,54880,,2022-10-03,24.75,1009,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD7D2E693B2E34EDE97A,IND,,Simpson,Marilyn,,,,2846 N 18th St,,Milwaukee,WI,53206,,2022-10-02,24.75,460,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD727F007E7A849B0B0B,IND,,Dooley,Sonny,,,,10203 Lower Kaubashine Rd,,Hazelhurst,WI,54531,,2022-10-04,24.75,597,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9B8B53F8FD794D20B2B,IND,,Shultz,Dave,,,,227 Euclid Ave,,Sheboygan,WI,53083,,2022-10-05,24.75,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9D9F06425BAB44DD885,IND,,Weber,Judith,,,,1026 Kings Rd,,Hartford,WI,53027,,2022-10-04,24.75,1777.44,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF8E4DA7139CD48D8832,IND,,Bingham,Sandra,,,,1743 Old Highway 69,,Florence,WI,54121,,2022-10-12,24.75,290,YMCA,FITNESS SUPERVISOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABD9D120E0FA64F3E834,IND,,Kempf,Bob,,,,1896 22 58 st,,Rice Lake,WI,54868,,2022-10-09,24.75,200,HAJOCA,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0EB3005A025B4A2E903,IND,,DeLonay,Douglas,,,,10929 W Cleveland Ave,,Milwaukee,WI,53227,,2022-10-17,24.75,75,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A201E46F499934E6DB8B,IND,,Curtis,Thomas P,,,,N56W21796 Silver Spring Dr,,Menomonee Falls,WI,53051,,2022-10-15,24.75,6867,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A207664F504E54D8BA47,IND,,Alexander,JD,,,,310 Oak St,,Prescott,WI,54021,,2022-10-17,24.75,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1FF728C7624546BD8DC,IND,,French,Catherine,,,,9237 S 35th St,,Franklin,WI,53132,,2022-10-13,24.75,10898.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFEAAA726AC854C5F8C3,IND,,odonahue,dave,,,,60338 Klaus Rd,,Ashland,WI,54806,,2022-10-07,24.75,230.22,US GOVERNMENT,CIVIL ENGINEER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AEB9C95F890544B07BE0,IND,,Wiedmeyer,Margaret,,,,N6238 County Road Ps,,Hartford,WI,53027,,2022-10-12,24.75,75,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE875A1C95949472BA59,IND,,Hughes,Jos.,,,,6966 N 86th St,,Milwaukee,WI,53224,,2022-10-07,24.75,146,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE1418E00A5E841F4B36,IND,,French,Catherine,,,,9237 S 35th St,,Franklin,WI,53132,,2022-10-12,24.75,10717.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0AE3B7D3A1F74CA3999,IND,,bialecki,bill,,,,1007 Lake St,,Merrill,WI,54452,,2022-10-16,24.75,325,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,ACFC9387D7C7E4796870,IND,,Parker,Nathan,,,,1226 S 19th St,,Sheboygan,WI,53081,,2022-10-08,24.75,226,WATRY,INFORMATION REQUESTED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A1673A81AD4D944AFB30,IND,,Yap,Wen,,,,4348 Hilton Head Dr,,Oneida,WI,54155,,2022-10-16,24.75,20925.1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF35CD37B4F1C473B858,IND,,Peterson,Robert,,,,4173 S Sonata Cir,Milw,Greenfield,WI,53221,,2022-10-08,24.75,923.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6013209FBD1A4CAFBB5,IND,,Schmidt,Floyd,,,,13822 Bonita Ln,,Suring,WI,54174,,2022-10-01,24.75,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A21A991F5073D4086809,IND,,Neumann,Karl,,,,W51N635 Creek View Ct,,Cedarburg,WI,53012,,2022-10-04,24.75,600,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A701944F6EFBA4A85A31,IND,,Reynolds,Carol,,,,304 Rawlins Dr,,Waukesha,WI,53188,,2022-10-19,24.5,1517,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A6C09553B5CB44109B02,IND,,Kirchner,Earl,,,,5621 N Osprey Dr,,Appleton,WI,54913,,2022-10-01,24.5,308,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A34C46E76C89B43EAAE0,IND,,Gielow,Curtis,,,,3412 W Clubview Ct,,Mequon,WI,53092,,2022-10-01,24.38,378.24,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7978D27AFA104DBF8CC,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-06,24.37,12103.9,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFDA338FA12D0485BB13,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-05,24.37,10867.1,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFD440BE8C42648F599D,IND,,Huinker,Judy,,,,2705 Havenwood Dr,,Oshkosh,WI,54904,,2022-10-04,24,65,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF16B698C2B8F4B1088C,IND,,Leahy,Polly,,,,2717 E Ridge Rd,,Beloit,WI,53511,,2022-10-01,24,12280.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A002316C735A6443DA41,IND,,VanZanten,Jane,,,,1409 30th Ave,,Monroe,WI,53566,,2022-10-03,24,377.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A17D87BF5CE7B4DC0BE7,IND,,Checchin,Russell,,,,4555 S 22nd Rd,,South Range,WI,54874,,2022-10-15,24,24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4517E09539CA414D98F,IND,,Messner,Tod,,,,N4166 W County Road A,,Plymouth,WI,53073,,2022-10-19,24,11121.1,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2D832116D0C540CA930,IND,,Krehbiel,Gregory,,,,1767 Condor Ln,,Green Bay,WI,54313,,2022-10-17,24,55,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8242B70B0609476CA31,IND,,Krehbiel,Gregory,,,,1767 Condor Ln,,Green Bay,WI,54313,,2022-10-18,24,80,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A59ACEEF87DE14CC3831,IND,,French,Catherine,,,,9237 S 35th St,,Franklin,WI,53132,,2022-10-16,24,11299.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A1B2DF5375941C98C1,IND,,Ingalls,Barbara,,,,W7285 Beloit Rd,,Walworth,WI,53184,,2022-10-17,24,6634.22,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC839F5DE49DC498698D,IND,,Kuehne,Carl,,,,4479 Heritage Hts,#,De Pere,WI,54115,,2022-10-09,23.75,46648.6,CK HOLDINGS,BUSINESS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A24B97FF8635645A19F5,IND,,Kunicki,Jerome,,,,2422 W Halsey Ave,,Milwaukee,WI,53221,,2022-10-15,23.75,14944.2,RETIRED,PHARMACIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1B52A74A50844181964,IND,,Kunicki,Jerome,,,,2422 W Halsey Ave,,Milwaukee,WI,53221,,2022-10-15,23.75,14944.2,RETIRED,PHARMACIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1F440F38326148F0864,IND,,V,Joshua,,,,695 100th St,,Roberts,WI,54023,,2022-10-06,23.75,180,VALLEY POOLS,SERVICE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0240E8F4DED64D2FA2C,IND,,Socolofsky,Jon,,,,4452 Mitchell Point Rd,,Eagle River,WI,54521,,2022-10-06,23.75,2170,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A61F941B4E3C7444FA38,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-17,23.75,285409,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B280ED85B6B41F0AAA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-17,23.75,285409,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A39A0D0E38D254507A0A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-18,23.75,289145,,,,Refund of Earmarked Contribution,2022
