linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1646D51DAB364F1B8EA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-27,0.64,,Earmarked Contribution From Billy Davenport,,Earmarked Contribution From Billy Davenport. transmitted by check/EFT,2020
SB23,C00694323,B01CADEB1E4D74712A32,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Michael Markowitz,,Earmarked Contribution From Michael Markowitz. transmitted by check/EFT,2020
SB23,C00694323,B1E677BFDAF94429A8C0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-19,0.64,,Earmarked Contribution From Lori Seip,,Earmarked Contribution From Lori Seip. transmitted by check/EFT,2020
SB23,C00694323,B63159A52125042768B1,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Soozie Kelly,,Earmarked Contribution From Soozie Kelly. transmitted by check/EFT,2020
SB23,C00694323,B59F0E5F2671449B495E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-19,0.64,,Earmarked Contribution From JAHANSOOZ SALEH,,Earmarked Contribution From JAHANSOOZ SALEH. transmitted by check/EFT,2020
SB23,C00694323,BADBD062DD489461D8B9,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-19,0.64,,Earmarked Contribution From Henry Kransz,,Earmarked Contribution From Henry Kransz. transmitted by check/EFT,2020
SB23,C00694323,B5D282EEF6D7945648D0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-22,0.64,,Earmarked Contribution From David Tallman,,Earmarked Contribution From David Tallman. transmitted by check/EFT,2020
SB23,C00694323,B901E53CBA8234E8B979,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-22,0.64,,Earmarked Contribution From Richard Murphy,,Earmarked Contribution From Richard Murphy. transmitted by check/EFT,2020
SB23,C00694323,B8C43C1F93C434E1F934,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From Judith Luna,,Earmarked Contribution From Judith Luna. transmitted by check/EFT,2020
SB23,C00694323,B02CB3EB6885D4DA6802,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-24,0.64,,Earmarked Contribution From Anthony Battaglia,,Earmarked Contribution From Anthony Battaglia. transmitted by check/EFT,2020
SB23,C00694323,BE2D1990330F14A87925,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Gary LeMaire,,Earmarked Contribution From Gary LeMaire. transmitted by check/EFT,2020
SB23,C00694323,B48DCECE9CF204DC6BA2,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Michelle McInnis,,Earmarked Contribution From Michelle McInnis. transmitted by check/EFT,2020
SB23,C00694323,B12C1854DE94A4E58B29,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-23,0.64,,Earmarked Contribution From Nora Miclat,,Earmarked Contribution From Nora Miclat. transmitted by check/EFT,2020
SB23,C00694323,B0EBBB99D49224D5F8C4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-21,0.64,,Earmarked Contribution From John Lutz,,Earmarked Contribution From John Lutz. transmitted by check/EFT,2020
SB23,C00694323,B7B2B4A2E059F4DD9B93,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-24,0.64,,Earmarked Contribution From Karen Gadberry,,Earmarked Contribution From Karen Gadberry. transmitted by check/EFT,2020
SB23,C00694323,B73FF7E6489F14081ACA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-22,0.64,,Earmarked Contribution From Dennis ionata,,Earmarked Contribution From Dennis ionata. transmitted by check/EFT,2020
SB23,C00694323,B620C59EB98DA41D5BC9,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Nancy Strope,,Earmarked Contribution From Nancy Strope. transmitted by check/EFT,2020
SB23,C00694323,B0D9307570F7C4602849,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-18,0.64,,Earmarked Contribution From Claire Johnson,,Earmarked Contribution From Claire Johnson. transmitted by check/EFT,2020
SB23,C00694323,B92760A638C55484BABC,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From Mary Crivelli,,Earmarked Contribution From Mary Crivelli. transmitted by check/EFT,2020
SB23,C00694323,B069D60C994B44C2091D,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From Patricia Watkins,,Earmarked Contribution From Patricia Watkins. transmitted by check/EFT,2020
SB23,C00694323,B9B67F412A8754FF7A6E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Janice Wallace,,Earmarked Contribution From Janice Wallace. transmitted by check/EFT,2020
SB23,C00694323,BFD9FD81B0F4143FC91E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-28,0.64,,Earmarked Contribution From George Johnson,,Earmarked Contribution From George Johnson. transmitted by check/EFT,2020
SB23,C00694323,B33D4E88A47784A7CB62,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-21,0.64,,Earmarked Contribution From Roulona Keene,,Earmarked Contribution From Roulona Keene. transmitted by check/EFT,2020
SB23,C00694323,B97A94ED84278418587A,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-30,0.64,,Earmarked Contribution From Pat Hagsten,,Earmarked Contribution From Pat Hagsten. transmitted by check/EFT,2020
SB23,C00694323,BD91288CC8E96409D82B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From K Soukup,,Earmarked Contribution From K Soukup. transmitted by check/EFT,2020
SB23,C00694323,BE6F62A06091749509FD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-28,0.64,,Earmarked Contribution From Penelope Pastiva,,Earmarked Contribution From Penelope Pastiva. transmitted by check/EFT,2020
SB23,C00694323,B19B16135361D437899F,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-19,0.64,,Earmarked Contribution From George Weber,,Earmarked Contribution From George Weber. transmitted by check/EFT,2020
SB23,C00694323,BA5E8731A136B446493E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Lisa Schaney Rael,,Earmarked Contribution From Lisa Schaney Rael. transmitted by check/EFT,2020
SB23,C00694323,B7A1ECE5B91634ACF9AD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-30,0.64,,Earmarked Contribution From Deborah Galatzan,,Earmarked Contribution From Deborah Galatzan. transmitted by check/EFT,2020
SB23,C00694323,B9B849A3FF9164E28A42,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-18,0.64,,Earmarked Contribution From Brenda Gamble,,Earmarked Contribution From Brenda Gamble. transmitted by check/EFT,2020
SB23,C00694323,B3EB35B34EE0F4D6FBD9,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Robert Gussoni,,Earmarked Contribution From Robert Gussoni. transmitted by check/EFT,2020
SB23,C00694323,BDFDB831713794523AFA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,BE909330A156740EA975,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-22,0.64,,Earmarked Contribution From Linda Graves,,Earmarked Contribution From Linda Graves. transmitted by check/EFT,2020
SB23,C00694323,B6CE9E7B52A904641A8D,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-22,0.64,,Earmarked Contribution From Dedrick Harbor,,Earmarked Contribution From Dedrick Harbor. transmitted by check/EFT,2020
SB23,C00694323,B02691256661449EEB06,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-20,0.64,,Earmarked Contribution From Sophia Wages,,Earmarked Contribution From Sophia Wages. transmitted by check/EFT,2020
SB23,C00694323,BFC2E673C41894BEFA28,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-21,0.64,,Earmarked Contribution From Clare Murphy,,Earmarked Contribution From Clare Murphy. transmitted by check/EFT,2020
SB23,C00694323,BA5B74128502543E0826,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From Rebecca Phillips,,Earmarked Contribution From Rebecca Phillips. transmitted by check/EFT,2020
SB23,C00694323,B36B8A1FDAF514E8786E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-27,0.64,,Earmarked Contribution From Kristina Clawson,,Earmarked Contribution From Kristina Clawson. transmitted by check/EFT,2020
SB23,C00694323,BD15CD271A9CE4788B50,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Andrew Nelson,,Earmarked Contribution From Andrew Nelson. transmitted by check/EFT,2020
SB23,C00694323,B1FC4B9463F7540B7ACA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-22,0.64,,Earmarked Contribution From Jerome Arcaro,,Earmarked Contribution From Jerome Arcaro. transmitted by check/EFT,2020
SB23,C00694323,BDA2FDB5578F54C6A9F1,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-23,0.64,,Earmarked Contribution From Laura Parham,,Earmarked Contribution From Laura Parham. transmitted by check/EFT,2020
SB23,C00694323,BF8B86AED40B54E1C9C1,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-18,0.64,,Earmarked Contribution From George Lohmann,,Earmarked Contribution From George Lohmann. transmitted by check/EFT,2020
SB23,C00694323,BFAAEF979AC834FD4908,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-21,0.64,,Earmarked Contribution From Pete Nolen,,Earmarked Contribution From Pete Nolen. transmitted by check/EFT,2020
SB23,C00694323,B0EE063A6C3FC4933A65,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-27,0.64,,Earmarked Contribution From Cindy McCoy,,Earmarked Contribution From Cindy McCoy. transmitted by check/EFT,2020
SB23,C00694323,B43A270EDCFBD4E95978,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-20,0.64,,Earmarked Contribution From Michelle Birmingham,,Earmarked Contribution From Michelle Birmingham. transmitted by check/EFT,2020
SB23,C00694323,B840525D597034106B21,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Cyrile CyCy Lambert,,Earmarked Contribution From Cyrile CyCy Lambert. transmitted by check/EFT,2020
SB23,C00694323,B34A16D9762E84C35BB0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2020
SB23,C00694323,B323BB7E29FA84B1D9EC,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-18,0.64,,Earmarked Contribution From Richard Shackelford,,Earmarked Contribution From Richard Shackelford. transmitted by check/EFT,2020
SB23,C00694323,BE627091887FA4C9FACD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-20,0.64,,Earmarked Contribution From Mark Kramer,,Earmarked Contribution From Mark Kramer. transmitted by check/EFT,2020
SB23,C00694323,B96748C85A7FA4DB0AEE,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-19,0.64,,Earmarked Contribution From Nancy Curdy,,Earmarked Contribution From Nancy Curdy. transmitted by check/EFT,2020
SB23,C00694323,BED0C286E1316493B83C,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-24,0.64,,Earmarked Contribution From Nancy Kelly,,Earmarked Contribution From Nancy Kelly. transmitted by check/EFT,2020
SB23,C00694323,B9E3A6D332C2148A2BB4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From LEROY ROBERT DAPPER,,Earmarked Contribution From LEROY ROBERT DAPPER. transmitted by check/EFT,2020
SB23,C00694323,BFB816340B3A34945814,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-28,0.64,,Earmarked Contribution From Joe Hall,,Earmarked Contribution From Joe Hall. transmitted by check/EFT,2020
SB23,C00694323,BAE35380007054004830,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-01,0.64,,Earmarked Contribution From Charles McMahon,,Earmarked Contribution From Charles McMahon. transmitted by check/EFT,2020
SB23,C00694323,B794FDEF1C533404B99A,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From James Richter,,Earmarked Contribution From James Richter. transmitted by check/EFT,2020
SB23,C00694323,B0CB1BEC7154D43F4BD1,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Willard Bowers,,Earmarked Contribution From Willard Bowers. transmitted by check/EFT,2020
SB23,C00694323,B69675F44828A40BBBF4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-18,0.64,,Earmarked Contribution From Amanda Mehok,,Earmarked Contribution From Amanda Mehok. transmitted by check/EFT,2020
SB23,C00694323,BE190ABF5FE474B259BE,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-25,0.64,,Earmarked Contribution From John Valenti,,Earmarked Contribution From John Valenti. transmitted by check/EFT,2020
SB23,C00694323,B02409672F7914781A06,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From Janice Schaab,,Earmarked Contribution From Janice Schaab. transmitted by check/EFT,2020
SB23,C00694323,B6F367DE193EC4545BEC,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-24,0.64,,Earmarked Contribution From Kathryn Gloede,,Earmarked Contribution From Kathryn Gloede. transmitted by check/EFT,2020
SB23,C00694323,B9D9A9F2A70B941BEB91,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-27,0.64,,Earmarked Contribution From Susan Hooper,,Earmarked Contribution From Susan Hooper. transmitted by check/EFT,2020
SB23,C00694323,BD0577BB5AC294CA5A8D,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From Audrey Fago,,Earmarked Contribution From Audrey Fago. transmitted by check/EFT,2020
SB23,C00694323,B165CFCCBC95243D3929,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-30,0.64,,Earmarked Contribution From Mona Brown,,Earmarked Contribution From Mona Brown. transmitted by check/EFT,2020
SB23,C00694323,B6FB7FD680C624828809,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-28,0.64,,Earmarked Contribution From Maurice Agrillo,,Earmarked Contribution From Maurice Agrillo. transmitted by check/EFT,2020
SB23,C00694323,BCC8B5408EAF74F629B9,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-27,0.64,,Earmarked Contribution From Anil Bhadsavle,,Earmarked Contribution From Anil Bhadsavle. transmitted by check/EFT,2020
SB23,C00694323,B890532089A024026A09,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-18,0.64,,Earmarked Contribution From Whit Lester,,Earmarked Contribution From Whit Lester. transmitted by check/EFT,2020
SB23,C00694323,BE169BB2A5D7C429A99E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-01,0.64,,Earmarked Contribution From Henry Crossfield,,Earmarked Contribution From Henry Crossfield. transmitted by check/EFT,2020
SB23,C00694323,BEF4EC66E728C4AD2BE2,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-25,0.64,,Earmarked Contribution From Bryan Hayworth,,Earmarked Contribution From Bryan Hayworth. transmitted by check/EFT,2020
SB23,C00694323,B7503396DFBA446B1833,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-25,0.64,,Earmarked Contribution From Paul Barr,,Earmarked Contribution From Paul Barr. transmitted by check/EFT,2020
SB23,C00694323,B21309F5728FF42C9889,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-21,0.64,,Earmarked Contribution From Kirk McIntosh,,Earmarked Contribution From Kirk McIntosh. transmitted by check/EFT,2020
SB23,C00694323,B5167128D7CC648BAA36,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Timothy Dwight,,Earmarked Contribution From Timothy Dwight. transmitted by check/EFT,2020
SB23,C00694323,B32E4222DEC5D4F039DB,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-01,0.64,,Earmarked Contribution From Sonia Spatola,,Earmarked Contribution From Sonia Spatola. transmitted by check/EFT,2020
SB23,C00694323,B087945E243554F248B2,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-18,0.64,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2020
SB23,C00694323,BDF805F91C4DF451AB38,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-22,0.64,,Earmarked Contribution From Lisa Johnson,,Earmarked Contribution From Lisa Johnson. transmitted by check/EFT,2020
SB23,C00694323,B19EE43AF1100445CA39,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Cheryl Domine,,Earmarked Contribution From Cheryl Domine. transmitted by check/EFT,2020
SB23,C00694323,BEB40CC9FD9B446EDBE8,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-01,0.64,,Earmarked Contribution From Susan Tagler,,Earmarked Contribution From Susan Tagler. transmitted by check/EFT,2020
SB23,C00694323,B89585D0384A742D38B4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Phillip George,,Earmarked Contribution From Phillip George. transmitted by check/EFT,2020
SB23,C00694323,B2C5207CFDFD14672842,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-30,0.64,,Earmarked Contribution From Jack Owens,,Earmarked Contribution From Jack Owens. transmitted by check/EFT,2020
SB23,C00694323,BCBAD526B1858416F9F1,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-18,0.64,,Earmarked Contribution From Scott Neff,,Earmarked Contribution From Scott Neff. transmitted by check/EFT,2020
SB23,C00694323,BD965E487FF30433AAB5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-27,0.64,,Earmarked Contribution From Shelagh Engstrom,,Earmarked Contribution From Shelagh Engstrom. transmitted by check/EFT,2020
SB23,C00694323,B2FEC2F1032E14F7C92C,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-21,0.64,,Earmarked Contribution From Monika Pendl,,Earmarked Contribution From Monika Pendl. transmitted by check/EFT,2020
SB23,C00694323,BEAEDDDD994DB4C94AC7,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From Allison Soltysiak,,Earmarked Contribution From Allison Soltysiak. transmitted by check/EFT,2020
SB23,C00694323,BCAC220A7D0AA403F833,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-26,0.64,,Earmarked Contribution From Felix Ledkins,,Earmarked Contribution From Felix Ledkins. transmitted by check/EFT,2020
SB23,C00694323,B329F47097C0A49B9A7B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-19,0.64,,Earmarked Contribution From Carol Seewald,,Earmarked Contribution From Carol Seewald. transmitted by check/EFT,2020
SB23,C00694323,B21B9C53DA2744263911,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-24,0.64,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2020
SB23,C00694323,BCFA0FBB9515F41ED969,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-18,0.64,,Earmarked Contribution From Robert Lee Bryant Sr,,Earmarked Contribution From Robert Lee Bryant Sr. transmitted by check/EFT,2020
SB23,C00694323,BCE716245072649E1A21,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-19,0.64,,Earmarked Contribution From Mary V Mason,,Earmarked Contribution From Mary V Mason. transmitted by check/EFT,2020
SB23,C00694323,BF39E5181A83547B88E0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-20,0.64,,Earmarked Contribution From Lynda Phelps,,Earmarked Contribution From Lynda Phelps. transmitted by check/EFT,2020
SB23,C00694323,BF23E52413F6A4CF8BB7,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-20,0.64,,Earmarked Contribution From Peter Wheeler,,Earmarked Contribution From Peter Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B8208C85AB9CF4A9C9B9,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-30,0.64,,Earmarked Contribution From Aileen Liu,,Earmarked Contribution From Aileen Liu. transmitted by check/EFT,2020
SB23,C00694323,B293EEF0568C644B1BF7,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-22,0.64,,Earmarked Contribution From Manuel Garcia,,Earmarked Contribution From Manuel Garcia. transmitted by check/EFT,2020
SB23,C00694323,B23852F1840074DD3B94,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Debra Arruda,,Earmarked Contribution From Debra Arruda. transmitted by check/EFT,2020
SB23,C00694323,B9D0FFD6E8C184BCCB08,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-21,0.64,,Earmarked Contribution From Gayle Henningfeld,,Earmarked Contribution From Gayle Henningfeld. transmitted by check/EFT,2020
SB23,C00694323,BA7CC33A4325A49F4A62,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-30,0.64,,Earmarked Contribution From Gordon Mcmaude,,Earmarked Contribution From Gordon Mcmaude. transmitted by check/EFT,2020
SB23,C00694323,B1C0CA378F5E246BDA69,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-24,0.64,,Earmarked Contribution From Stephen Huss,,Earmarked Contribution From Stephen Huss. transmitted by check/EFT,2020
SB23,C00694323,B3F8941BCA6BD4F008BD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Janice Eiler,,Earmarked Contribution From Janice Eiler. transmitted by check/EFT,2020
SB23,C00694323,B2FC19E02EF414C5EAA0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From Sherry L Dzierzanski,,Earmarked Contribution From Sherry L Dzierzanski. transmitted by check/EFT,2020
SB23,C00694323,BF0193483BE5A41BF96A,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-19,0.64,,Earmarked Contribution From Margaret Dunning,,Earmarked Contribution From Margaret Dunning. transmitted by check/EFT,2020
