linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF0A178DC9211458B85F,IND,,Hall,Sharon,,,,9 Clark Rd,,Litchfield,CT,06759,,2022-08-17,12.5,6304,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABE473210E36D46EF970,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-08-09,12.5,2277.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A90C6A3B7FAAE43AE895,IND,,Parenteau,George,,,,179 East St,,Wallingford,CT,06492,,2022-07-27,12.5,5186.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA43862E6BBA44A16809,IND,,insero,joan,,,,7 Lilac Ln,,Westbrook,CT,06498,,2022-08-25,12.5,160,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AA6A0A76A6F8B4A64874,IND,,Furay,Susanne,,,,268 High St,,Mystic,CT,06355,,2022-08-29,12.5,183,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC48DF0C32BD94E00B84,IND,,Ohls,Barbara,,,,22 Nimitz Pl,,Old Greenwich,CT,06870,,2022-08-27,12.5,1975,GREENWICH CATHOLIC SCHOOL,TEACHER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACC42C24EC37C48E9AA6,IND,,Ryan,Arlene,,,,23 Esterly Farms Rd,,Madison,CT,06443,,2022-08-24,12.5,1320,SELF EMPLOYED,CONSULTANT,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,ACAFB7AED8A64496798A,IND,,Zwick,Ronald,,,,73 Bear Hill Rd,,Bethany,CT,06524,,2022-08-20,12.5,377,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC34133AE8C41467495F,IND,,Crossland,Roger,,,,220 Colonial Dr,,Fairfield,CT,06824,,2022-08-23,12.5,17498.8,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACA59E7986E3F442C9F1,IND,,Haviar,Kathleen,,,,161 Ten Rod Highway,,Rocky Hill,CT,06067,,2022-08-19,12.5,3550.09,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5C75E83679E8414FBBC,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,06477,,2022-08-28,12.5,613.26,GENERAL ELECTRIC EMPLOYEES FEDERAL CRE,DIRECTOR OF MORTGAGE LENDING,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A692B4ED4FE90411F88B,IND,,Parenteau,George,,,,179 East St,,Wallingford,CT,06492,,2022-08-27,12.5,6175.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE69AC3628D94499FA67,IND,,Watson,Daniel,,,,507 Canterbury Tpke,,Norwich,CT,06360,,2022-08-20,12.5,75,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A754FB86B4C204465AF7,IND,,Ryan,Arlene,,,,23 Esterly Farms Rd,,Madison,CT,06443,,2022-08-24,12.5,1320,SELF EMPLOYED,CONSULTANT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7D6B60913E2B4591991,IND,,Quinn,Kevin,,,,144 Ramapoo Rd,,Ridgefield,CT,06877,,2022-08-21,12.5,100,SELF,BUILDER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8BA2FF9DB8914F44AE9,IND,,Clymer,Everett,,,,89B South Trl,,Stratford,CT,06614,,2022-08-19,12.5,1294,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A91A132FE324045C4ADE,IND,,Ohls,Barbara,,,,22 Nimitz Pl,,Old Greenwich,CT,06870,,2022-08-23,12.5,1485,GREENWICH CATHOLIC SCHOOL,TEACHER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A919D40980EA74416BA4,IND,,Patterson,Ronald,,,,5 Katherine Ln,,Simsbury,CT,06070,,2022-08-19,12.5,1114.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAB80A55428AC41B381F,IND,,Nicholson,Sandra,,,,7 Clarks Ln,,Niantic,CT,06357,,2022-09-29,12.5,3752.01,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB68BD48D7EA44F2FB63,IND,,matz,lenhardt,,,,PO Box 515,,Avon,CT,06001,,2022-09-29,12.5,343,Aspen Global,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A92843E533BBC45A9B51,IND,,Nivia,Nicholas,,,,111 Farmington Ave,,Fairfield,CT,06825,,2022-09-29,12.5,4183.85,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9C1E9F8659F04F8CA9E,IND,,Domkowski,Judy,,,,42 Regents Park,,Westport,CT,06880,,2022-09-29,12.5,412,RETIRED,RETIRED,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A9820EE17092045AC8DC,IND,,McSpadden,Mary,,,,246 Candlewyck Dr,,Newington,CT,06111,,2022-09-30,12.5,175,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF1F3D1CAAC064B5481F,IND,,DEL PRETE,SALVATORE,,,,400 Lost District Dr,,New Canaan,CT,06840,,2022-09-29,12.5,327,Bennett Cancer Center,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE39098E68C644BCC96A,IND,,Clarke,Dennis,,,,8 Evergreen Ct,,Shelton,CT,06484,,2022-09-29,12.5,325,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD540A888744149109D0,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,,Stamford,CT,06902,,2022-09-27,12.5,4428.26,GONZER ASSOCIATES,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACEC6A74D63254DDC93A,IND,,Corona,Thomas,,,,269 Riverside Dr,,Fairfield,CT,06824,,2022-09-27,12.5,375,TRADITION DERIVATIVES,BOND BROKER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC83E1753E0054044B71,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,,Stamford,CT,06902,,2022-09-27,12.5,4428.26,GONZER ASSOCIATES,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE957C72CF95E428FA16,IND,,Krause,Linda,,,,53 Terry Rd,,Gales Ferry,CT,06335,,2022-09-23,12.5,367.05,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEA8C15BBE01E443B986,IND,,Allan,John,,,,68 Tranquility Dr,,Easton,CT,06612,,2022-09-27,12.5,919.99,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE13767879E4A4F5498B,IND,,Parenteau,George,,,,179 East St,,Wallingford,CT,06492,,2022-09-27,12.5,7029.18,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7DC4A39C58D349AF8A7,IND,,DEL PRETE,SALVATORE,,,,400 Lost District Dr,,New Canaan,CT,06840,,2022-09-29,12.5,327,Bennett Cancer Center,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8579F07AD49D4A1AB81,IND,,Nicholson,Sandra,,,,7 Clarks Ln,,Niantic,CT,06357,,2022-09-29,12.5,3752.01,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A0359B8E4216C42DFA51,IND,,matz,lenhardt,,,,PO Box 515,,Avon,CT,06001,,2022-09-29,12.5,343,Aspen Global,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1B57DC889A2943EE94B,IND,,McSpadden,Mary,,,,246 Candlewyck Dr,,Newington,CT,06111,,2022-09-30,12.5,175,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65044EB135DE429FB64,IND,,platt,platt,,,,34 Arrowhead Ln,# 6751,Bethlehem,CT,06751,,2022-09-27,12.5,255,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7C8EF383E82F45C392B,IND,,Corona,Thomas,,,,269 Riverside Dr,,Fairfield,CT,06824,,2022-09-27,12.5,375,TRADITION DERIVATIVES,BOND BROKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8228E9561C62430DA31,IND,,Stafford,Calvin,,,,51 Mains Crossing Rd,,North Stonington,CT,06359,,2022-09-27,12.5,210,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADB46FB0D19364874B62,IND,,Webb,Robert,,,,173 Farmstead Ln,,Glastonbury,CT,06033,,2022-07-09,12.5,390,USI Consulting,ACTUARY,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A3DF2A06BF290403C905,IND,,Gibney,Pam,,,,43 Harbor Dr,,Stamford,CT,06902,,2022-09-15,12.5,25,Bram,"Assistant VP, Claims",,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ADF9073EC0B2249CF8D2,IND,,Michels,Donald,,,,16 Huntington Ln,,Norwich,CT,06360,,2022-09-08,12.5,2670,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1D9B2DDE9019449298D,IND,,Delli Carpini,Michael,,,,44 Richmondville Ave,,Westport,CT,06880,,2022-09-13,12.5,602,NOT EMPLOYED,PROJECT MANAGER,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A62BC34FB25D040449F7,IND,,Delli Carpini,Michael,,,,44 Richmondville Ave,,Westport,CT,06880,,2022-09-13,12.5,602,NOT EMPLOYED,PROJECT MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A510026E7C1C648ECA9E,IND,,Howard,Mary,,,,247 Hunting Ridge Rd,,Stamford,CT,06903,,2022-09-12,12.5,110,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF65D1355B7C74E6FB87,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,06478,,2022-08-02,12.5,4466.79,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA3B90FDCB6794E649E7,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,06478,,2022-07-06,12.5,4720.79,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD8520A1925964253BD3,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,06478,,2022-07-06,12.5,4720.79,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AECC0A958E7E94E3AAC6,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,06478,,2022-07-06,12.5,4720.79,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A125E380557B64ABFAA9,IND,,Ohls,Theodore,,,,22 Nimitz Pl,,Old Greenwich,CT,06870,,2022-07-11,12.5,3024.51,ALBERT B ASHFORTH,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,AE2FBE66CEADD47368B4,IND,,Conley,Jeffrey,,,,53 McBride Rd,,Litchfield,CT,06759,,2022-09-23,12.38,200,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A54D2C83497A84C9BB19,IND,,Conley,Jeffrey,,,,53 McBride Rd,,Litchfield,CT,06759,,2022-09-23,12.38,200,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A097B2EA2A80C4D208D2,IND,,Conley,Jeffrey,,,,53 McBride Rd,,Litchfield,CT,06759,,2022-09-21,12.38,150,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A0A1E56E21D4D4E1DBBB,IND,,Conley,Jeffrey,,,,53 McBride Rd,,Litchfield,CT,06759,,2022-09-21,12.38,150,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A05E01A3882854455B65,IND,,Conley,Jeffrey,,,,53 McBride Rd,,Litchfield,CT,06759,,2022-09-21,12.37,150,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A63BDA9E6F4414854832,IND,,Conley,Jeffrey,,,,53 McBride Rd,,Litchfield,CT,06759,,2022-09-23,12.37,200,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A9FB5B169145F4F068B2,IND,,Conley,Jeffrey,,,,53 McBride Rd,,Litchfield,CT,06759,,2022-09-21,12.37,150,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC6BDF23B4575474EBDF,IND,,Conley,Jeffrey,,,,53 McBride Rd,,Litchfield,CT,06759,,2022-09-23,12.37,200,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC179AEE9AA6E45DCB7A,IND,,Hall,Sharon,,,,9 Clark Rd,,Litchfield,CT,06759,,2022-09-15,12.35,10290,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9A72FE84313F47B2AEE,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-09-16,12.35,8575.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE036A6B96A2A4435855,IND,,Seidel,Elizabeth,,,,7 Charter Ridge Dr,,Sandy Hook,CT,06482,,2022-09-17,12.35,4752.74,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A67EA67D76DF24D11BF6,IND,,Seidel,Elizabeth,,,,7 Charter Ridge Dr,,Sandy Hook,CT,06482,,2022-09-17,12.35,4752.74,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A59BC4E2A1F8A4FFABA7,IND,,Figueroa,Felipe,,,,89 Cranston Ave,,Shelton,CT,06484,,2022-09-19,12.35,153,RETIRED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A833C13EE3DBF43B0844,IND,,Seidel,Elizabeth,,,,7 Charter Ridge Dr,,Sandy Hook,CT,06482,,2022-09-17,12.35,4752.74,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A20D69B43437B44BF8D5,IND,,Seidel,Elizabeth,,,,7 Charter Ridge Dr,,Sandy Hook,CT,06482,,2022-09-19,12.35,6040.93,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68F74FCF8FEC40ACAFF,IND,,Carrier,Francine,,,,301 Main St,Apt 32,Bristol,CT,06010,,2022-09-15,12.35,3604,CARRIER GROUP INC,INFORMATION REQUESTED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA0AD375B7F5A489782E,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-09-16,12.35,8575.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A449A7774539242878D3,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-09-16,12.35,8575.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7421E9899B8F44DFB98,IND,,Williams,James,,,,87 County Line Rd,,Harwinton,CT,06791,,2022-08-15,12,1251.5,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A8344D5CA5A9D4DACBA1,IND,,A.,Andrea,,,,PO Box 445,,Easton,CT,06612,,2022-08-13,12,35,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A607C403E875C47FEBDC,IND,,Root,Catherine,,,,60 Lakeview Dr,,Coventry,CT,06238,,2022-08-15,12,2332.46,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE97970AA0F2749A29AA,IND,,Kavanagh,William,,,,555 W Main St,,Amston,CT,06231,,2022-08-12,12,347,THE NUTMEG COMPANIES.COM,SAFETY OFFICER,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AD4FFD92F543F47E7ADC,IND,,NICHOLAS,PAUL,,,,46 Briarwood Ln,,Milford,CT,06460,,2022-08-17,12,586,RETIRED,ENGINEER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A55D2F5D5BCA94957B74,IND,,Dies,Harding,,,,19 Oakfield Rd,,Norwalk,CT,06854,,2022-09-19,12,667,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AF86D4625AE0946C092F,IND,,raus,angelo,,,,20 Derwen St,,Stamford,CT,06906,,2022-09-15,12,150,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A040DE8E8D8A1463F9D8,IND,,Fedyna,Lorraine,,,,81 Main St.,,Southport,CT,06890,,2022-09-19,12,11098.8,SELF,OPTOMETRIST,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A43CAB305232B45AD928,IND,,Czyzowski,Bonnie,,,,72 Cherry Cir,,Groton,CT,06340,,2022-09-02,12,30,SELF,LICENSED INSURANCE AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92616792F39E45F6AB8,IND,,NICHOLAS,PAUL,,,,46 Briarwood Ln,,Milford,CT,06460,,2022-09-17,12,901,RETIRED,ENGINEER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A453487672A7B45A68B3,IND,,Bowers,Tod,,,,5 Sunset Ln,,New Milford,CT,06776,,2022-09-22,12,313,SELF,HVAC,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A23879C0F58C24A6EBE2,IND,,Mullen,Joseph,,,,215 Mount Vernon Ave,,Waterbury,CT,06708,,2022-08-23,12,805.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADCAC1AECCAD04ABFA67,IND,,Nault,James,,,,41 Pearl St,,Mystic,CT,06355,,2022-08-11,12,297,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A33142BD568A94C53857,IND,,Carbonell,Rosa A,,,,25 Stoney Wylde Ln,,Greenwich,CT,06830,,2022-08-23,12,1197,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A76DAAC32C40E41BDB7A,IND,,Hunt,Ronald,,,,6 College Ct,,Quaker Hill,CT,06375,,2022-09-09,12,18,LOWE'S,WAREHOUSEMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F3361BD737546149FF,IND,,Oulundsen OULUNDSEN,Audrey,,,,3 Lydia Dr,# CT,Rocky Hill,CT,06067,,2022-09-08,12,4206.61,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA6166BEE25484AF7A26,IND,,Bowen,Edmond,,,,17 Holt St,,Terryville,CT,06786,,2022-09-04,12,4310.42,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBC4DDE2024F473F856,IND,,Vermeille,Joseph,,,,149 Edna Ave,,Bridgeport,CT,06610,,2022-09-04,12,18,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3A48AE3820D4DFDB65,IND,,Georgiades,Austin,,,,5 Denler Dr,,Marlborough,CT,06447,,2022-09-01,12,896.14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A191DDF134ECC4FDD8F9,IND,,Hodge,Linda,,,,21 Perkins Rd,,Greenwich,CT,06830,,2022-09-07,12,10850,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E121CC8973F48A5A12,IND,,Oulundsen OULUNDSEN,Audrey,,,,3 Lydia Dr,# CT,Rocky Hill,CT,06067,,2022-09-08,12,4206.61,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A1DB907420846BC866,IND,,Czyzowski,Bonnie,,,,72 Cherry Cir,,Groton,CT,06340,,2022-09-02,12,30,SELF,LICENSED INSURANCE AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3695F190638149D2B75,IND,,Rousseau,Jennifer,,,,10 Meadow Ln,,Bethel,CT,06801,,2022-09-08,12,117,HOME MAKER,HOME MAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFAAB39BA2216464F819,IND,,Parenteau,George,,,,179 East St,,Wallingford,CT,06492,,2022-09-02,12,6392.68,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF777FE23CC12474F938,IND,,Smith,John,,,,243 Sherman Ave,Fl 3,New Haven,CT,06511,,2022-08-30,12,39,YALE UNIVERSITY,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53B67DFAE67A41EDB91,IND,,Gamcsik,Jane,,,,65 Newtown Ave,,Norwalk,CT,06851,,2022-08-30,12,532,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AE9BED98F691341DAB26,IND,,Gamcsik,Jane,,,,65 Newtown Ave,,Norwalk,CT,06851,,2022-07-18,12,440,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A0AE19D450A8B4C22A93,IND,,Simpson,James,,,,247 3rd Ave,,Stratford,CT,06615,,2022-07-15,12,138,UNITED HEALTH GROUP,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52972C14F9D0441CAF9,IND,,Bowers,Tod,,,,5 Sunset Ln,,New Milford,CT,06776,,2022-07-27,12,271,SELF,HVAC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD5E40BBE4A644444A6B,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-08-24,12,3853,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD31EB79B07164D049D3,IND,,Farrigton,Hal,,,,8 Allendale Rd,,Old Saybrook,CT,06475,,2022-08-28,12,324,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3338B4FB8B9848CA88E,IND,,Christenson,Donna,,,,1270 N High St,,East Haven,CT,06512,,2022-08-24,12,97,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A491B2678F5EC4410BA0,IND,,nedza,virginia,,,,26 Swan Lake Trl,# 6419,Killingworth,CT,06419,,2022-08-26,12,455.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABAAD77CE32D94D009C5,IND,,Barnes Sr,George,,,,67 Westbury Park Rd,,Watertown,CT,06795,,2022-08-19,12,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AABACDD6E8E8F4CFE99F,IND,,Ayer,David,,,,PO Box 16,,North Franklin,CT,06254,,2022-08-27,12,108,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A71428CC0402147949B4,IND,,Domack,Michael,,,,1700 Broadbridge Ave,Unit C15,Stratford,CT,06614,,2022-08-25,12,267,YALE,PLANT OPERATOR,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A342CCDD7B990488B92F,IND,,Bowers,Tod,,,,5 Sunset Ln,,New Milford,CT,06776,,2022-07-10,12,247,SELF,HVAC,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC2A7119806124A1FB5A,IND,,Inglis,Richard,,,,44 Pinnacle Rock Rd,,Stamford,CT,06903,,2022-07-02,12,198.22,SELF,CHIROPRACTOR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A527346CA33B74DA8976,IND,,Bustin,Edward,,,,16 Laurel Rdg,,Beacon Falls,CT,06403,,2022-09-13,12,3798.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF36A1C348194C5D809,IND,,nedza,virginia,,,,26 Swan Lake Trl,# 6419,Killingworth,CT,06419,,2022-09-09,12,507.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
