linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A747B60CBA3AB4CE2979,IND,,Owens,Larry,,,,3 Lismore Ct,,Inman,SC,29349,,2020-10-30,15,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7AB172024A64818983,IND,,Bolton,Vicki,,,,325 Landing Dr,,Aiken,SC,29801,,2020-10-29,15,56498.8,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC8E33F13E48C4670BFA,IND,,Daniels,Cynthia  Jerald,,,,2439 Dove Ln,,Columbia,SC,29210,,2020-10-17,15,815,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A77C83F8BF0054A6582C,IND,,price,David,,,,2380 Oak Park Rd,,Rock Hill,SC,29730,,2020-10-29,15,540,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE6DF6393CD6E4127947,IND,,Soutter,Robert,,,,806 Thackston Dr,,Spartanburg,SC,29307,,2020-10-17,15,4131,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A35A5364531BA44918D9,IND,,Michael,Dr.,,,,109 Crane Ct,,Aiken,SC,29803,,2020-10-17,15,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DB157B7E6144C86BC9,IND,,Hamilton,Kelly,,,,426 Swift Creek Cv,,Clover,SC,29710,,2020-10-17,15,60,PHOENIX,MH THERAPIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC7D0614F681F4171B59,IND,,McLaughlin,Melissa,,,,21B Cartwright St,,York,SC,29745,,2020-10-19,15,4244.56,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A240E65B57FAC424795F,IND,,Bolton,Vicki,,,,325 Landing Dr,,Aiken,SC,29801,,2020-10-17,15,55118.3,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A3218E67B3D9443E59E3,IND,,Westfall,Pam,,,,318 Quail Run,,Anderson,SC,29621,,2020-10-17,15,11917.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC173E5A2C3F488499B,IND,,Bailey,Larry,,,,890 Shoresbrook Rd,,Spartanburg,SC,29301,,2020-10-15,15,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A381C724A9C314117B2F,IND,,Trotter,James,,,,325 Forbes Ct,,Clover,SC,29710,,2020-10-30,15,490.76,KEYSTONE INS GRP,INSURANCE,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A6C7500BFB74D41ADAAE,IND,,Hance,Daniel,,,,206 Lyndhurst Rd,,Columbia,SC,29212,,2020-10-30,15,1115.2,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A78DB1012DA5742FBAC1,IND,,Niemeyer,Terry,,,,401 Bridge Rd,,Taylors,SC,29687,,2020-11-05,15,425,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A26F040F4A27E4E6AA31,IND,,Adcock,Joyce,,,,PO Box 177,,Gramling,SC,29348,,2020-10-29,15,429.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84EB2ABCC2374CBEA36,IND,,Jones,Julie M,,,,559 Alderly Ct,,Little River,SC,29566,,2020-11-05,15,3123.26,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D31C60B1103426CA0B,IND,,Lynch,Patricia,,,,334 Moonstone Dr,,Mauldin,SC,29662,,2020-10-19,15,160,METLIFE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCC82206E7FB4EFE877,IND,,Smith,William,,,,110 Carmel Woods Dr,,Easley,SC,29640,,2020-10-30,15,81,B-LAB ELECTRONICS,ELECTRICAL TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4D2AB0CDC89455F9E2,IND,,Burdette,Jane,,,,504 S Lovingood Ave,,Walhalla,SC,29691,,2020-10-29,15,594.22,SUNNYSIDE BAPTIST CHURCH,SECRETARY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A96701F9AA4874F98A90,IND,,Miller,Tracy,,,,2002 Gunpowder Ct,,Summerville,SC,29485,,2020-10-29,15,285.2,RETIRED,SUB TEACHER,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A0C232AC0366D4D51AE6,IND,,Hill,Josiah,,,,116 Oak Knoll Dr,,Townville,SC,29689,,2020-11-11,15,30,YODER'S BUILDING SUY,CABINET INSTALLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A476D30D3905E42F29AA,IND,,Rabuse,Ann,,,,787 Botany Loop,,Murrells Inlet,SC,29576,,2020-11-05,15,182,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC41F74F2B95947B4AC3,IND,,eckstein,linda,,,,3084 Queensgate Way,,Mount Pleasant,SC,29466,,2020-11-11,15,185,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A654D05FA68D34A4E851,IND,,Collins,Sandy,,,,316 Emerald Farm Rd,,Greenwood,SC,29646,,2020-10-30,15,2911,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A7619D400866740228D1,IND,,Fisher,Sarah,,,,3804 Cedar Creek Run,,Little River,SC,29566,,2020-10-26,15,1037,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8C066AEA8E3F4A77B7D,IND,,Hayden,Ramona,,,,207 Arrowhead Cir,,Spartanburg,SC,29301,,2020-10-30,15,256,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,ACDD19612997D4614860,IND,,Bolton,Vicki,,,,325 Landing Dr,,Aiken,SC,29801,,2020-10-29,15,56498.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49931B280D994FE699B,IND,,Blankenship,nora,,,,442 Hunters Dance Rd,,Fort Mill,SC,29708,,2020-11-05,15,21,RETIRED,OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A108C7EBC35504F3F8E6,IND,,Parler,Dortha,,,,109 Pelham Dr,,Summerville,SC,29483,,2020-10-29,15,1199,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A0D2151CFF5BE4501996,IND,,Rish,Allen,,,,3103 Pond Branch Rd,,Leesville,SC,29070,,2020-11-09,15,295,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A468899E834974F2098D,IND,,Wilkes,Claudia,,,,149 Rutledge Ave,,Orangeburg,SC,29115,,2020-11-15,15,3430.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE01827F77B6D4F1DB6E,IND,,Robinson,Sandra,,,,248 W Halfway Branch Rd,,Walhalla,SC,29691,,2020-10-19,15,5565.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7BB689E3BAF49AAB1D,IND,,Underwood,Joseph,,,,120 Stanley Ridge Dr,,Spartanburg,SC,29302,,2020-11-15,15,2444.9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59B0815F92014EC9928,IND,,Outlaw,Billy,,,,2347 Furman Dr,,Charleston,SC,29414,,2020-11-11,15,13248.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2D811A6578DC4C20B84,IND,,Coleman,Stacy,,,,1509 Wando View Ln,,Mount Pleasant,SC,29464,,2020-11-09,15,15,EPIC ENGINEER,ELECTRICAL DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A8922B52B7CB44CAA8AE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-23,15,1138770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFB755A7D129F4CD0B2F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-23,15,595208,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4B500B67DC7E485B9C2,IND,,Leitner,Thomas,,,,205 Browning Ln,,Columbia,SC,29212,,2020-10-27,15,760,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A09D8401D9CF9437F9A6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-25,15,618816,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4C001554EF3340ADBE4,IND,,Sabo,Kristen,,,,2031 Masons Bend Dr,,Fort Mill,SC,29708,,2020-10-25,15,2980,RHPS,TEACHER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA16,C00694323,A7B79FCD28B5B49FC937,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-05,15,838079,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0A32B4ADE0FC44D7AC0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-26,15,648877,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A83796ED0D9DD4E2A913,IND,,Scheurwater,Ingrid,,,,904 Hickory Stick Dr,,Fort Mill,SC,29715,,2020-10-17,15,392,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7A7B70CD673248E896A,IND,,Babb,Sandra,,,,402 Center St,,Greenwood,SC,29649,,2020-10-19,15,2300.81,CRACKER BARREL,HOSTESS,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A9D254932AD6B4498BA6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-26,15,648877,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A302F59B66195460B881,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-01,15,754411,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFC13880E366E4FE4B3D,IND,,Almquist,Elizabeth,,,,124 Turner Field Way,,Summerville,SC,29485,,2020-10-19,15,477.19,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA16,C00694323,A279A9A0BF4244DB39C7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-20,15,1080790,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD2873C4161264EBC944,IND,,Eaton,Karen,,,,202 Green Winged Teal Dr S,,Beaufort,SC,29907,,2020-10-30,15,2349,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A881290319DAD4D5DA44,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-05,15,838079,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA40D41F2D15041DC856,IND,,Soda,Jean,,,,6104 Old Buncombe Rd,,Greenville,SC,29609,,2020-11-15,15,104,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A920C8573B3874C3791C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-02,15,788337,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AAA113A2F9C2C4F9E80C,IND,,Alford,Ron,,,,1019 Harrison Rd,,Ladson,SC,29456,,2020-11-15,15,655,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA16,C00694323,AE9F5961362794405ACB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-30,15,709241,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A70D95E5266124E8BAFF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-13,15,932582,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A946151947BD54BDF8C7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-23,15,595208,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A342AE05DF0AA4B949C2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-19,15,538526,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0A7B190384AA429F9F7,IND,,Imgrund,Don,,,,100 Saint Awdry St,,Summerville,SC,29485,,2020-10-19,15,220.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA16,C00694323,A1A4500C4D19F48DFAD4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-07,15,867340,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5826BC87743F44A2B56,IND,,Franklin,Barbara,,,,1242 Carriage Dr,,Aiken,SC,29803,,2020-11-15,15,3289.2,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA16,C00694323,A2D5E3985DABB4312A80,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-13,15,932582,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5E352ECBB7124BA3BF0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-29,15,695034,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABBE605527B7A407FA4A,IND,,Haynes,Barbara,,,,125 Commodore Dupont St,,Bluffton,SC,29909,,2020-10-26,15,10274.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A880D2565B93C4D6D877,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-23,15,1138770,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE3ABE5FFAAE44376B66,IND,,Bolton,Vicki,,,,325 Landing Dr,,Aiken,SC,29801,,2020-10-31,15,57521.8,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA16,C00694323,AB157DDF41D5C4A8184A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-29,15,695034,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6B02837C346143889F4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-29,15,695034,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA3C475BB24D840DFB36,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-29,15,695034,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADAB85780683949EB89F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-23,15,595208,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEE62C7A9A2EF44378E0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-05,15,838079,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAAE5B055F4A948A5A91,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-04,15,820227,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5866339316FB457FA28,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-20,15,552743,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC09FCFF8ED804A6DBD1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-09,15,886697,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB5198C350C044024A27,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-03,15,807592,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3EB9EC6C0383429391D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-19,15,538526,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF0D408461D3F4DBD8E7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-28,15,679000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A284C31807F8243A5B78,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-03,15,807592,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF574B8D0A1844E87B28,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-12,15,923590,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEDE0C70E6D3E42D6BB5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-30,15,709241,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB349799889C54690B75,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-28,15,679000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4F04DFECDE7B49ED832,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-26,15,648877,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD1C21517FD7A4EFF89F,IND,,Green,John,,,,116 Neyle St,Apt 405,Walterboro,SC,29488,,2020-10-30,15,1467,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A6F295657F51B42BFB3E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-06,15,849815,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A51ABF0184D9444E09B5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-17,15,985072,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2D521888F7204BE189C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-10,15,897876,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AEC8813334E5741FB8D6,IND,,Bolton,Vicki,,,,325 Landing Dr,,Aiken,SC,29801,,2020-10-31,15,57521.8,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,ACD70271001E04730A3C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-24,15,606984,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE796C81AC6464A48BB2,IND,,Michaud,Paul,,,,10 Marblehead Rd,,Hilton Head Island,SC,29926,,2020-10-29,15,435,ISLANDPEST,TECH,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,AA7936D9F7AD442EE9BA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-29,15,695034,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE7DD4840997746B781A,IND,,fish,james,,,,214 Riesling Way,,Mauldin,SC,29662,,2020-10-30,15,704,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,A3926CFE894564D20999,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-31,15,737799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7CD9298E0FCD4E93A68,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-02,15,788337,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABFEF0BB6E3E54EB8A53,IND,,Southers,Kimberly,,,,123 Sheraton Loop,,Gaffney,SC,29341,,2020-11-11,15,130,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,ABAC44BACFC1A40D08F0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-25,15,618816,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A59195E1ABE314FA7AC5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-23,15,1138770,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A085F40CA3A2D4355B5D,IND,,Haynes,Barbara,,,,125 Commodore Dupont St,,Bluffton,SC,29909,,2020-10-30,15,12079.2,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA16,C00694323,A16726330D6F04B4C98C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-25,15,618816,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8CF6022016CE4CBCBA8,IND,,Trexler,Luzia,,,,108 Big Fox Ln,,Greer,SC,29650,,2020-11-14,15,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AF10711A06CC8418F95A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-28,15,679000,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD95CF043E04F4A0AA20,IND,,Ward,Lolie,,,,1217 Topside Dr,,Charleston,SC,29414,,2020-10-29,15,57,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A134187CA3D5A4086A34,IND,,Adams,John,,,,460 Buttermere Rd,,Fort Mill,SC,29715,,2020-10-30,15,25,THE BUSINESS SIDE,EXECUTIVE,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF1DAF2EAC8CB401B989,IND,,Williamson,Rachel,,,,717 Old Trolley Rd,,Summerville,SC,29485,,2020-11-14,15,272.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AA9354C8984034AC7934,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-25,15,618816,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF370673D181E44888BD,IND,,BERRY,Caroline,,,,239 Henrydale Dr,,Easley,SC,29642,,2020-10-30,15,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A41B499F4FFBA45C1A76,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-20,15,1080790,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC9BC2C007EA24F62BA5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-11,15,902741,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC3D715F1AB054033A03,IND,,ScottMeans,GERRI,,,,133 Wood Creek Ct,,Mauldin,SC,29662,,2020-11-11,15,445,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA16,C00694323,A10199E31EC794A10BA6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-29,15,695034,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5347BFDB4E29489C80F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-16,15,970778,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0254DCC9357A44E1B91,IND,,Seymour,Joyce,,,,187 Beecliff Ln,,Lexington,SC,29073,,2020-11-09,15,1015,SELF-EMPLOYED,CONST. CLEANING,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,AC0EEA4F2806643DA996,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-11,15,902741,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE37CABE164354E969C3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-15,15,479955,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A19873314DCEB4A0081D,IND,,Clayton,Elaine,,,,3260 Highway 357,,Lyman,SC,29365,,2020-11-09,15,1615,CLAYTONS INC,MONUMENT SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,AB04AB9FC72BF4312ABC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-24,15,606984,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A201B83275FC54048ABE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-16,15,496585,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4EC0046707AC428A90E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-19,15,1074710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC170405E317F47AAA74,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-29,15,695034,,,,Refund of Earmarked Contribution,2020
