linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9490B8DF49C041D2AFB,IND,,Heuer,Randall,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-07-30,10,8295.96,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A7EF74753A5C9466EA01,IND,,Carter,Alfred,,,,1033 Bradford Pl,,West Des Moines,IA,50266,,2022-07-25,10,1026.65,AUS,SECURITY ADMINISTRATOR,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7A67D5BC12964278A46,IND,,King,Karol,,,,1568 170th Trl,,Mondamin,IA,51557,,2022-07-26,10,2955,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A6ABB41A8784DC6A67,IND,,Davis,Carol,,,,447 W Zeller St,,North Liberty,IA,52317,,2022-07-30,10,2815.06,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D9254DF752E4EBCACF,IND,,Whiton,Scott,,,,2153 B Ave,,Perry,IA,50220,,2022-07-30,10,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A997271AF4BE2472E894,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-07-27,10,6159.47,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D1EEB2235A74443BF4,IND,,Eklund,Ronald,,,,4710 Mills Civic Pkwy,Unit 401,West Des Moines,IA,50265,,2022-07-26,10,2184,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6355D915D8084538A10,IND,,Koerner,Ted,,,,23 Penfro Dr,,Iowa City,IA,52246,,2022-07-25,10,125,INRISIS CORPORATION,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6835373CDB5C4C4D99F,IND,,Cairns,Cindy,,,,32161 640th Ave,,Maxwell,IA,50161,,2022-07-26,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EE74B50A1C64CA9BE7,IND,,Nowordie,Fight,,,,1168 Columbine Cir,,Norwalk,IA,50211,,2022-07-30,10,10,US ARMY,Soldat,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A637C03F5DA934907985,IND,,Kelderman,Nancy,,,,507 Merna Dr,,Knoxville,IA,50138,,2022-07-29,10,4382.96,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A572E2A2C80B74B7B8F3,IND,,VanderLinden,Loretta,,,,703 Garfield Ave,,Sheldon,IA,51201,,2022-07-27,10,1440.48,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A6C8EDE04A80E45609F9,IND,,Roozenboom,Gary,,,,1111 15th St,,Rock Valley,IA,51247,,2022-07-29,10,86,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5792A9C7AE9841B4838,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-07-28,10,6348.97,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7281C6FAA8014BE28BB,IND,,Mcnaney,Patricia,,,,403 15th Ave SW,,Altoona,IA,50009,,2022-07-28,10,220,RETIRED,RETIRED,,Earmarked for CAROLINA FOR CONGRESS (C00781666),2022
SA11AI,C00694323,A5C6B7849E3014AB79E3,IND,,Nepola,James,,,,355 Butternut Ln,,Iowa City,IA,52246,,2022-07-28,10,90,UNIVERSITY OF IOWA,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5C637B5BD7D04888874,IND,,Reiher,Gary D,,,,PO Box 36,,Grand Junction,IA,50107,,2022-07-28,10,4514.27,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5BDBB116328E44D8BC8,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-07-27,10,6159.47,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A55F10A00C67F4C9FAA3,IND,,Covey,Jym,,,,2940 Eagle Ridge Dr,,Missouri Valley,IA,51555,,2022-07-29,10,160,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AD6A1A2F4D71A4AEF874,IND,,Pedersen,Dean,,,,42500 180th Ave,,Laurens,IA,50554,,2022-07-21,10,60,LAURENS MARATHON COMMUNITY SCHOOL,Bus Drivers,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADD69D652D3414C6291F,IND,,Blanchfield,Roger,,,,767 110th St,,Churdan,IA,50050,,2022-07-24,10,601,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1B171E5CBC343ECAD5,IND,,Birkey,Donna,,,,22691 Highway 92,,Ackworth,IA,50001,,2022-07-19,10,99,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE17E03D16C8D45F485F,IND,,Stanton,Mark,,,,PO Box 417,,Knoxville,IA,50138,,2022-07-20,10,207,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A01057392C2844F0C9B0,IND,,Fitkin,Darlene,,,,1828 Huntington Rd,,Waterloo,IA,50701,,2022-07-29,10,70,LUTHERAN SERVICES IOWS,SOCIAL WORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEFF24578AA414270B79,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-07-22,10,5121.47,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4B125EE62CF42D2B55,IND,,George,Terri,,,,2815 100th St,,Urbandale,IA,50322,,2022-07-19,10,544,SELF EMPLOYED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AF964DEE49A2A40D7A71,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-07-23,10,5506.47,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF45BFD62A8BE4BA29E1,IND,,Heuer,Randall,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-07-23,10,7721.96,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A01784D3354EA4EF3A89,IND,,George,Terri,,,,2815 100th St,,Urbandale,IA,50322,,2022-07-27,10,634,SELF EMPLOYED,RETIRED,,Earmarked for SCOTT FRANKLIN FOR CONGRESS (C00742247),2022
SA11AI,C00694323,ADAC02BE246F14042B91,IND,,Conner,Ralph,,,,1214 N 7th St,,Chariton,IA,50049,,2022-07-22,10,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD9295B9AEF494F98AF2,IND,,Pigsley,Eldon,,,,830 Boone St,,Webster City,IA,50595,,2022-07-19,10,623.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5D8C8B977EE44A2A53,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-07-21,10,4866.47,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AEDF1FAB992114039A39,IND,,Nevitt,Sherrie,,,,2850 303rd St,,Menlo,IA,50164,,2022-07-20,10,120,SELF EMPLOYED,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE9EAB3FD44C144508FB,IND,,Covey,Jym,,,,2940 Eagle Ridge Dr,,Missouri Valley,IA,51555,,2022-08-29,10,170,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AFF334D9836254838937,IND,,Jungmann,Dianne,,,,202 SW 5th St,,Greenfield,IA,50849,,2022-08-26,10,3308.52,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFEE6ABA7CD944CC7AD1,IND,,VerPloeg,Henry,,,,5275 S 64th Ave E,,Newton,IA,50208,,2022-08-24,10,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF92237BC50D42EB93B,IND,,Schaeperkoetter,Rick,,,,7955 Wistful Vista Dr,,West Des Moines,IA,50266,,2022-08-24,10,10,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE9D45AA61C8144A7AE2,IND,,McFarland,Dennis E,,,,7855 11th Ave,,Belle Plaine,IA,52208,,2022-08-28,10,1157,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01209A37F30142F1B49,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-08-30,10,12186,BURGER KING,MANAGER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AFABB0D26ED814089B9B,IND,,Pietsch,David,,,,2730 Stange Rd,Unit 5,Ames,IA,50010,,2022-08-29,10,296.48,DANFOSS,FACTORY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF05E8C026B2B4AB68F8,IND,,Ganske,Paul,,,,116 E Line Rd,,Oelwein,IA,50662,,2022-08-28,10,11,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0158CB3447EC4299972,IND,,Lowry,Donald,,,,6416 W 100th St N,,Mingo,IA,50168,,2022-08-31,10,2060.98,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AEFB4FED709044AAD9E6,IND,,Vis,Loretta,,,,1517 Pleasant Court Dr,,Sheldon,IA,51201,,2022-08-27,10,490,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4F1790FCCDC456EB31,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-08-24,10,9666.11,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEE4C2E78625446587A,IND,,Solvik,Carol,,,,415 14th Ave West,,Spencer,IA,51301,,2022-08-26,10,2556.85,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A295C7CEB6A2D40B8947,IND,,Lackore,Lois,,,,2607 Nicklaus Blvd,Unit 313,Sioux City,IA,51106,,2022-09-10,10,1573,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A26A90574E2D44828A4D,IND,,Eshelman,Audrey,,,,5276 NE 88th St,,Altoona,IA,50009,,2022-09-07,10,190,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A20AFE5A025334C0EBCC,IND,,Meling,Rosemary,,,,110 High St,,Garwin,IA,50632,,2022-09-08,10,203,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A11AA07C21D98442185B,IND,,Lepperd,Thomas,,,,8943 Greenway Dr,,West Des Moines,IA,50266,,2022-09-06,10,18,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A2321B8D9B66B476E982,IND,,Lahr,Cathy,,,,1431 Broadway,Apt 6,Denison,IA,51442,,2022-09-09,10,40,"City of Denison,IA",POLICE DISPATCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A226CB7C5E7394D278A2,IND,,Badger,Joyce,,,,4112 Lakeland Ct,,Des Moines,IA,50320,,2022-09-07,10,45,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A209014D6789D4F40B19,IND,,Blanchfield,Roger,,,,767 110th St,,Churdan,IA,50050,,2022-09-09,10,866,SELF,FARMER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A16BFAC058DD140E4A44,IND,,Manderfield,Marilyn,,,,18546 Scenic Rd,,Waucoma,IA,52171,,2022-09-09,10,10,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A228C4C11336D4FE7860,IND,,Connell,Janeen,,,,10096 Fredsville,,Cedar Falls,IA,50613,,2022-09-07,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A184AA3C9470A4B02990,IND,,Grose,Margay,,,,2403 7th St,,Emmetsburg,IA,50536,,2022-09-08,10,240,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A18435125A5C14B04B70,IND,,Caruth,Penny,,,,1111 E. Rocksylvania Ave.,,Iowa Falls,IA,50126,,2022-09-07,10,1198.04,SELF,CHILDCARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A12886316FB7B484D8A7,IND,,Wolf,Joe,,,,1400 Hewitt St,,Creston,IA,50801,,2022-09-07,10,3864,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A2635CBC81F4B4D11B6D,IND,,Wenthe,Mark,,,,500 1st Street East,,Altoona,IA,50009,,2022-09-09,10,37146.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A254B20D53DA64A01947,IND,,Block,Del,,,,5710 Dean Rd SW,,Cedar Rapids,IA,52404,,2022-09-06,10,861,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FFEBEE01E5046908D6,IND,,Bowman,Brenda,,,,12421 190th Ave,,Keswick,IA,50136,,2022-09-08,10,90,Modern Coop Telephone,ASSISTANT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E70D81E22254395B3F,IND,,Dotzler,Zina,,,,7006 Inwood Ct NE,,Cedar Rapids,IA,52402,,2022-08-04,10,1784,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FEFD8540B71479A80B,IND,,Jenkins,Molly,,,,PO Box 166,,Fairfield,IA,52556,,2022-08-05,10,216,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2F428450CE24401589B,IND,,Nelson,Deborah,,,,513 3rd Ave NE,,Independence,IA,50644,,2022-07-31,10,91,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A151804647BA0411BB5C,IND,,Nelson,Bruce,,,,7065 Brookview Dr,,Urbandale,IA,50322,,2022-08-03,10,4970,SELF,SALES,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A29473E906935488682A,IND,,Clegg,Marie,,,,1016 S Martha St,,Sioux City,IA,51106,,2022-08-03,10,721,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19BACABB7DD944F889C,IND,,Pietras,Joseph,,,,2323 Evelyn St,,Perry,IA,50220,,2022-08-01,10,755.63,ORACLE,SOFTWARE ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A19B11065F18743F5A0A,IND,,Bivens,Nancy,,,,2824 Wisconsin Ave,,Davenport,IA,52806,,2022-07-31,10,2790.84,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A15F5D4EA7C224C9E9D6,IND,,Sande,Earl,,,,515 N 13th St,,Adel,IA,50003,,2022-07-31,10,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A2526ADB8F8CC45D6A0F,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-08-02,10,6096.97,BURGER KING,MANAGER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A277A2ECD388649439A9,IND,,T,mary,,,,2461 Reed Ave,,Readlyn,IA,50668,,2022-08-05,10,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2FC56E4014454AC59EF,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-08-04,10,7469.71,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12747CAFF2624D81A71,IND,,Reynolds,Diane,,,,929 3rd St,,De Witt,IA,52742,,2022-08-03,10,1670,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D7C1A4CC7074518A8C,IND,,Dall,Curtis,,,,132 Ivy Dr,,Council Bluffs,IA,51503,,2022-08-02,10,90,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0EEE3D1C2ABE47A5A8F,IND,,Wall,John,,,,600 2nd St N,,Springville,IA,52336,,2022-07-31,10,185,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1559EEADCB5C4320B1E,IND,,Bannister,Robert,,,,3910 Columbia St,,Des Moines,IA,50313,,2022-07-31,10,665,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2A8ED871F69A4A37924,IND,,Martin,Peter,,,,4614 Windy Meadow Cir NE,,Cedar Rapids,IA,52411,,2022-07-31,10,40,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A1BEC055FD87641D0930,IND,,Nelson,Gigi,,,,310 W Church St,,Panora,IA,50216,,2022-08-01,10,1880.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A109E2122C9E84C508A6,IND,,Grap,Jennifer,,,,223 15th Ave,,Council Bluffs,IA,51503,,2022-07-31,10,1099.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1038540C4A534FF48EF,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-08-03,10,7132.49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE62802C97BA470A8D3,IND,,Major,Sandra,,,,309 Chase St,,Osage,IA,50461,,2022-09-02,10,1271,FAITH LUTHERAN HOME,ENVIRONMENTAL AID,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AD438F8BAB1294844954,IND,,Heuer,Randy,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-09-03,10,1334.14,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AC37563B24EE342B2A04,IND,,Shanks,Jeff,,,,702 Andy Ct,,North Liberty,IA,52317,,2022-08-31,10,15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD7C5F6EE864A4DE6856,IND,,Linder,Carl,,,,909 SE Chaparal Dr,,Ankeny,IA,50021,,2022-08-30,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A766F9684292C436CB88,IND,,Heuer,Randall,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-09-06,10,10171,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7B0DFDD8129A46CD96D,IND,,Suder,Mary,,,,2704 E Kanesville Blvd,Apt 47,Council Bluffs,IA,51503,,2022-09-08,10,1821.76,AgriLand Insurance Agency,RECEPTIONIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A75D7B60FB79F45A9B5E,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-09-10,10,11308.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F600A20AC9F4C7C94E,IND,,A MARINI,ELIZABETH,,,,3291 Bittersweet Ln,,Dubuque,IA,52001,,2022-09-08,10,1365,RETIRED,RETIRED,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A68FB5D9C1886476E9C0,IND,,A MARINI,ELIZABETH,,,,3291 Bittersweet Ln,,Dubuque,IA,52001,,2022-09-10,10,1773,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A69B77ED4673643DDBD6,IND,,Frevert,Jim a d Clare,,,,539 Oak Ln,,Nevada,IA,50201,,2022-09-06,10,195,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A72CCA01C08564BF684D,IND,,Dygas,Joseph,,,,802 NE Hayes Dr,,Ankeny,IA,50021,,2022-09-09,10,1857.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A72C52F98B95F418F920,IND,,Rael,Paul,,,,PO Box 56,,Ossian,IA,52161,,2022-09-10,10,67,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A674D35BF3AB14E11850,IND,,Brommer,Jeffrey,,,,305 W Adams St,,Mount Ayr,IA,50854,,2022-09-09,10,2225.59,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A67801E9992C44DD38E8,IND,,Gammell,Christina,,,,1900 Maple Circle,,West Des Moines,IA,50265,,2022-09-06,10,1350.44,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A715220D320814A17AD3,IND,,Mohr,Tiffany,,,,2113 W 11th St,,Spencer,IA,51301,,2022-09-10,10,10,CITY OF SPENCER,GOLF COURSE MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77B318D12F124729892,IND,,Smith,Kenneth,,,,9299 R63 Hwy,,Indianola,IA,50125,,2022-09-06,10,54,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A67E7DB95CE6F48E5B2A,IND,,Vande Kamp,Gary,,,,707 Terrace Dr,,Clinton,IA,52732,,2022-09-06,10,1465,ROCK VALLEY PHYSICAL THERAPY,PHYSICAL THERAPIST,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A76C5A9CD88994691926,IND,,Wing,Carlotta,,,,322 E River Ct,,Camanche,IA,52730,,2022-09-09,10,2429.65,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A633712325A8C45C984C,IND,,A MARINI,ELIZABETH,,,,3291 Bittersweet Ln,,Dubuque,IA,52001,,2022-09-10,10,1773,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7200E968742B4666AE5,IND,,Schaeperkoetter,Richard,,,,7955 Wistful Vista Dr,,West Des Moines,IA,50266,,2022-09-09,10,185,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A601F2BE9ADBD4207898,IND,,Carter,Alfred,,,,1033 Bradford Pl,,West Des Moines,IA,50266,,2022-09-06,10,1365.65,AUS,SECURITY ADMINISTRATOR,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6277C130065C4C93A93,IND,,Dudley,Tommy,,,,5910 SE 19th St,,Des Moines,IA,50320,,2022-09-08,10,3379.24,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A5F5837A9B8CE4DA1894,IND,,Dubert,James,,,,PO Box 1520,,Ames,IA,50014,,2022-09-10,10,742.87,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5BA9396487FD4AB9B51,IND,,Schellenberg,Diane,,,,1420 23rd St,,Bettendorf,IA,52722,,2022-09-06,10,294,AETNA,RN,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A5CE8338803A14664A6F,IND,,Jenkins,Molly,,,,PO Box 166,,Fairfield,IA,52556,,2022-09-05,10,296,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4D65FB67AE004512B6A,IND,,Hamiel,Mark,,,,219 W 5th St,,Tipton,IA,52772,,2022-09-05,10,2149.5,United Natural Foods Inc,WAREHOUSE WORKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4CC848C5A7C248C5A44,IND,,ralston,thomas,,,,14235 Ridgemont Dr,,Urbandale,IA,50323,,2022-09-05,10,3500.21,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A477569C2186449F4B84,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-09-10,10,11308.7,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A5C9A9E874FDE46D1961,IND,,A MARINI,ELIZABETH,,,,3291 Bittersweet Ln,,Dubuque,IA,52001,,2022-09-10,10,1773,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A54CBE792D8814880ABF,IND,,Russell,Matthew,,,,1405 McPherson Ave,,Council Bluffs,IA,51503,,2022-09-09,10,110,PRAIRIE FLOWER CASINO,CASHIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
