linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A84030A02F8FA4D2EB0D,IND,,Bernhard,Peggy,,,,185 E Havasu Falls St,,Meridian,ID,83646,,2022-10-13,12.5,1160,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A52A619C7656E43E8882,IND,,Mahan,Thomas,,,,4173 W Highland Fall Ct,,Meridian,ID,83646,,2022-10-15,12.5,570,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A29A5EFFB469E476EB27,IND,,Ellsworth,Clarence,,,,8059 N Hibiscus Ln,,Coeur D Alene,ID,83815,,2022-10-13,12.5,8342.93,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2AFB9D2F33364C43BFC,IND,,Shan,Beverly j,,,,3787 N Frandon Ave,,Meridian,ID,83646,,2022-10-16,12.5,300,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6126C4B42C9047569F7,IND,,Mahan,Thomas,,,,4173 W Highland Fall Ct,,Meridian,ID,83646,,2022-10-15,12.5,570,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3A5E1AEC1B1E4E00892,IND,,Watson,Darrell,,,,2613 W Cedar Grove St,,Meridian,ID,83646,,2022-10-14,12.5,498.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A398A786CB306427B899,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,83318,,2022-10-18,12.5,9496.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A38B88A47BFF3415E8B6,IND,,Blakley,Brian,,,,213 Jade Ln,,Saint Maries,ID,83861,,2022-10-16,12.5,1585,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4273C33E38994B828AA,IND,,Watson,Darrell,,,,2613 W Cedar Grove St,,Meridian,ID,83646,,2022-10-14,12.5,498.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD02B7FA08A4D48499C1,IND,,Keith,Scott,,,,2878 Dike Rd,,Soda Springs,ID,83276,,2022-10-06,12.5,7364.78,IDAHO STATE INSURANCE FUND,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE04D13FBB2348E6933,IND,,Boots,Donald E,,,,1509 Shoup St,,Salmon,ID,83467,,2022-10-02,12.5,1049,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ACED7F980BDED43B4B9D,IND,,MCGREGOR,WILLIAM,,,,1349 S Tetonia Dr,,Boise,ID,83705,,2022-10-01,12.5,6731.53,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9E5C8DF0577347F5B91,IND,,Boots,Donald E,,,,1509 Shoup St,,Salmon,ID,83467,,2022-10-02,12.5,1049,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8CE1A03ECA0941429FB,IND,,McCue,Jill,,,,2798 S Creek Pointe Ln,,Eagle,ID,83616,,2022-10-06,12.5,798,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AA61C3AFC1A5049A4B33,IND,,Cooper,Kenneth,,,,3126 W Wilder Ct,,Meridian,ID,83646,,2022-10-03,12.5,540,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC99E48FACDFD405FAD8,IND,,MCGREGOR,WILLIAM,,,,1349 S Tetonia Dr,,Boise,ID,83705,,2022-10-01,12.5,6731.53,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A00479D3143564AA497F,IND,,Nauert,Sandra,,,,536 Mahard Dr,,Twin Falls,ID,83301,,2022-10-01,12.5,177,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A23996FA5723A4B3B9F6,IND,,Farris,Lorraine,,,,3102 N Cherry Grove Way,,Star,ID,83669,,2022-10-14,12.5,1990.65,"AMGEN, INC.",CLINICAL DATA ANALYST,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AEE70746FB2284706807,IND,,GARRETTSON,GARRETT,,,,1091 E Crowne Pointe Dr,,Eagle,ID,83616,,2022-10-07,12.5,4160,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A0C9ACD9FC2FE4D30B3A,IND,,Mahan,Thomas,,,,4173 W Highland Fall Ct,,Meridian,ID,83646,,2022-10-15,12.5,570,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD3C05C2009FE43A98F1,IND,,Cooper,Kenneth,,,,3126 W Wilder Ct,,Meridian,ID,83646,,2022-10-09,12.5,670,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACFC24585C66F4D15A08,IND,,Cooper,Kenneth,,,,3126 W Wilder Ct,,Meridian,ID,83646,,2022-10-09,12.5,670,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD2E30957FFBD4316BEC,IND,,Cooper,Kenneth,,,,3126 W Wilder Ct,,Meridian,ID,83646,,2022-10-09,12.5,670,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1C9F63DCD8FA4797BCF,IND,,Shan,Beverly j,,,,3787 N Frandon Ave,,Meridian,ID,83646,,2022-10-16,12.5,300,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0A06994DAF5E443A815,IND,,Sprute,Patty,,,,515 Cedar Ave,,Lewiston,ID,83501,,2022-10-16,12.5,2303,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4B8907015FD44A0298C,IND,,GARRETTSON,GARRETT,,,,1091 E Crowne Pointe Dr,,Eagle,ID,83616,,2022-10-02,12.5,3860,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A64174FE71FA640EE8B7,IND,,Keith,Scott,,,,2878 Dike Rd,,Soda Springs,ID,83276,,2022-10-06,12.5,7364.78,IDAHO STATE INSURANCE FUND,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A035A39F178CD4BE8A1E,IND,,Stoffel,Eugene,,,,4060 Frozen Dog Rd,,Emmett,ID,83617,,2022-10-07,12.5,1840,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A229F81DFC0C44CE1BF9,IND,,Cooper,Kenneth,,,,3126 W Wilder Ct,,Meridian,ID,83646,,2022-10-09,12.5,670,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF6C969EB8D344166990,IND,,McCue,Jill,,,,2798 S Creek Pointe Ln,,Eagle,ID,83616,,2022-10-06,12.5,798,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF30FC917CEA34718A6F,IND,,Keller,Marlene,,,,1648 Surprise Valley Rd,,Pocatello,ID,83201,,2022-10-05,12.5,2784,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF11C269795064B8286A,IND,,GARRETTSON,GARRETT,,,,1091 E Crowne Pointe Dr,,Eagle,ID,83616,,2022-10-02,12.5,3860,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF866024FD4194793943,IND,,Hartley,Jalene,,,,7340 Sage Brush Ln,,Caldwell,ID,83607,,2022-10-04,12.5,2889.37,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7330AAF53C6F419782D,IND,,Keller,Marlene,,,,1648 Surprise Valley Rd,,Pocatello,ID,83201,,2022-10-05,12.5,2784,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6FB0477628F941F9A2F,IND,,MENDIGUREN,JAMES,,,,3932 S Duston Pl,,Boise,ID,83706,,2022-10-01,12.5,265,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A711A3003C0764A5C837,IND,,MENDIGUREN,JAMES,,,,3932 S Duston Pl,,Boise,ID,83706,,2022-10-01,12.5,265,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFEBF9968720341028CF,IND,,Price,William,,,,PO Box 4144,,Ketchum,ID,83340,,2022-10-14,12.5,2603,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFC24103EA4DC4063ACA,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,83318,,2022-10-18,12.5,9496.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA32AF3801A1A4970AFD,IND,,Price,William,,,,PO Box 4144,,Ketchum,ID,83340,,2022-10-14,12.5,2603,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB6A1740E3C1C49899BD,IND,,Mahan,Thomas,,,,4173 W Highland Fall Ct,,Meridian,ID,83646,,2022-10-15,12.5,570,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB7D716CBF45E4B41BC2,IND,,Sprute,Patty,,,,515 Cedar Ave,,Lewiston,ID,83501,,2022-10-16,12.5,2303,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8EE0CAC62885447C819,IND,,Moody,chuck,,,,PO Box 298,,Grangeville,ID,83530,,2022-10-17,12.5,940.5,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,AD87BD3E226E04EDB83C,IND,,Neuman,Lynda,,,,1022 W Davidson Ave,,Coeur D Alene,ID,83814,,2022-10-16,12.5,1528.22,"NEUMANS PLUMBING, INC.",BUSINESS CO-OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC6AFF761C5F24D0C91D,IND,,Neuman,Lynda,,,,1022 W Davidson Ave,,Coeur D Alene,ID,83814,,2022-10-16,12.5,1528.22,"NEUMANS PLUMBING, INC.",BUSINESS CO-OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC0F9AAB0BA3A4FA0A88,IND,,Bernhard,Peggy,,,,185 E Havasu Falls St,,Meridian,ID,83646,,2022-10-13,12.5,1160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC414351203F04960821,IND,,Mahan,Thomas,,,,4173 W Highland Fall Ct,,Meridian,ID,83646,,2022-10-15,12.5,570,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA0E1814F1D3A46F18ED,IND,,Ellsworth,Clarence,,,,8059 N Hibiscus Ln,,Coeur D Alene,ID,83815,,2022-10-13,12.5,8342.93,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE68FCE5337DA4A048A8,IND,,Farris,Lorraine,,,,3102 N Cherry Grove Way,,Star,ID,83669,,2022-10-14,12.5,1990.65,"AMGEN, INC.",CLINICAL DATA ANALYST,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AEA6AB2031A9544B78AD,IND,,Neuman,Lynda,,,,1022 W Davidson Ave,,Coeur D Alene,ID,83814,,2022-10-16,12.5,1528.22,"NEUMANS PLUMBING, INC.",BUSINESS CO-OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE57F373C94784277977,IND,,Neuman,Lynda,,,,1022 W Davidson Ave,,Coeur D Alene,ID,83814,,2022-10-16,12.5,1528.22,"NEUMANS PLUMBING, INC.",BUSINESS CO-OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF094C844E5904E78BEA,IND,,Neuman,Lynda,,,,1022 W Davidson Ave,,Coeur D Alene,ID,83814,,2022-10-16,12.5,1528.22,"NEUMANS PLUMBING, INC.",BUSINESS CO-OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A995F1602E632482C953,IND,,Mahan,Thomas,,,,4173 W Highland Fall Ct,,Meridian,ID,83646,,2022-10-15,12.5,570,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAC08BD8340D84315ABC,IND,,Neuman,Lynda,,,,1022 W Davidson Ave,,Coeur D Alene,ID,83814,,2022-10-16,12.5,1528.22,"NEUMANS PLUMBING, INC.",BUSINESS CO-OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0C47BBA9CBDD4484985,IND,,GARRETTSON,GARRETT,,,,1091 E Crowne Pointe Dr,,Eagle,ID,83616,,2022-10-07,12.5,4160,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FEFD8E1F08046A3979,IND,,Brooks,Forest,,,,475 S Prestige Ct,,Post Falls,ID,83854,,2022-10-08,12.5,724,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2537D5034A0D4C0C9DF,IND,,Keller,Marlene,,,,1648 Surprise Valley Rd,,Pocatello,ID,83201,,2022-10-05,12.5,2784,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2378F0208EAD445C8E6,IND,,Esparza,Benny,,,,104 Emily Ln,,Marsing,ID,83639,,2022-10-04,12.5,4102.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A14F7DD09CBC849DA968,IND,,Healy,Dan,,,,1935 N Camden Dr,,Boise,ID,83704,,2022-10-01,12.5,362.5,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A11A0C21E279243E28B0,IND,,Keller,Marlene,,,,1648 Surprise Valley Rd,,Pocatello,ID,83201,,2022-10-05,12.5,2784,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A419214EBE63C4F94A4C,IND,,Hartley,Jalene,,,,7340 Sage Brush Ln,,Caldwell,ID,83607,,2022-10-04,12.5,2889.37,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41937FD450184AE88E1,IND,,Cooper,Kenneth,,,,3126 W Wilder Ct,,Meridian,ID,83646,,2022-10-03,12.5,540,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF23EABEA9C8B4F14AD0,IND,,Egbert,William E,,,,11560 W Ramrod Dr,,Boise,ID,83713,,2022-10-12,12.38,5510,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ABCC098FD9E9A4615B20,IND,,Egbert,William E,,,,11560 W Ramrod Dr,,Boise,ID,83713,,2022-10-12,12.37,5510,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A0E4960DFAB184C2F9A4,IND,,Puma,Laura,,,,PO Box 91,,Harrison,ID,83833,,2022-10-05,12,3698.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB21836754524054B3D,IND,,Rydalch,Carl,,,,1336 E 400 N,,Saint Anthony,ID,83445,,2022-10-16,12,73,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2691D1B919534AA18D5,IND,,Mccormick,Mj,,,,7154 W State St,# 380,Boise,ID,83714,,2022-10-10,12,274,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A287F45FFF00D453F9A8,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2022-10-09,12,10284.2,HILL,SUPER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A36E4A94EA65544D5865,IND,,Godby,Katie,,,,1523 7th Ave,,Lewiston,ID,83501,,2022-10-09,12,24,Pro Property Management,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71D750CEE21847D8A85,IND,,Williams,Rod,,,,PO Box 3151,,Post Falls,ID,83877,,2022-10-03,12,159,KOOTNEAI HEALTH,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6021B91F576F4507925,IND,,Sprinkel,Cindy,,,,5982 Ashley Ln,,Marsing,ID,83639,,2022-10-08,12,8658.5,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A60A42737105D4BD6B2C,IND,,Pavelec,David,,,,1907 W Flamingo Ave,Unit 22,Nampa,ID,83651,,2022-10-12,12,169,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF46036ABF6BC4B9D903,IND,,Herion,Susan,,,,7190 E Sunset Beach Rd,,Hayden,ID,83835,,2022-10-14,12,115,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A64499563571340369B4,IND,,Skinner,Michael,,,,289 Eastman Ave,,Soda Springs,ID,83276,,2022-10-11,12,80,ITAFOS,PROCESS OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD07CE8462A084EEB908,IND,,Forney,William,,,,140 Sage Hen Dr,,Salmon,ID,83467,,2022-10-05,12,414,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACEE0A08466614B8DA39,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,83318,,2022-10-05,12,7377,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADAD6C6259F8C4A808C5,IND,,Smith,Lamont,,,,129 Larkspur Way,,Paul,ID,83347,,2022-10-03,12,87,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8B1970B9C682445D826,IND,,Sorensen,Marcia,,,,PO Box 148,,Huston,ID,83630,,2022-10-05,12,29,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41CEAAED524741F8AD7,IND,,Sprinkel,Cindy,,,,5982 Ashley Ln,,Marsing,ID,83639,,2022-10-13,12,8996.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B040C87E50D4C1AB79,IND,,Smith,Cindy,,,,11852 W Hidden Point St,,Star,ID,83669,,2022-10-14,12,251,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB621CCB3F42E41469AF,IND,,Puma,Laura,,,,PO Box 91,,Harrison,ID,83833,,2022-10-05,12,3698.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF7A103484D1423B88C,IND,,Borge,Rodger,,,,372 S Eagle Rd,# 150,Eagle,ID,83616,,2022-10-07,12,1299.24,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2DA14C23268F46A8950,IND,,michaelson,alan,,,,655 S Ash Ave,,Kuna,ID,83634,,2022-10-01,12,25,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A621330621EE3420C96C,IND,,Angle,Evelyn,,,,1448 Sagittarius Ct,,Nampa,ID,83651,,2022-10-01,12,143,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A61501321C7BA4ACEA01,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,83318,,2022-10-05,12,7377,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF448A886E4BF45C3B13,IND,,Gingras,Karen,,,,3030 Thayer Bridge Cir,,Idaho Falls,ID,83402,,2022-10-16,11.11,4037.84,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A860F29C9FE4D491C8CC,IND,,Gingras,Karen,,,,3030 Thayer Bridge Cir,,Idaho Falls,ID,83402,,2022-10-01,11.11,3677.85,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A62500A0733194F11B96,IND,,Larsen,Dennis,,,,169 E Beardmore Ave,,Priest River,ID,83856,,2022-10-06,11.11,3758.23,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB4F3E1FB7604D69844,IND,,Gingras,Karen,,,,3030 Thayer Bridge Cir,,Idaho Falls,ID,83402,,2022-10-02,11.11,3716.06,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A286168BBC24442BBB97,IND,,Gingras,Karen,,,,3030 Thayer Bridge Cir,,Idaho Falls,ID,83402,,2022-10-10,11.11,3889.18,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3610284BAD3E437F81E,IND,,Thompson,Jay,,,,PO Box 844,,Nampa,ID,83653,,2022-10-17,11.08,484.94,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A108DB33DAA3F49ABB1B,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,83714,,2022-10-08,11,147925,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A43F107D93B2C4C38AD7,IND,,Peterson,Ronald,,,,PO Box 181,,Newdale,ID,83436,,2022-10-08,10.6,10.6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2EBBA9168D244CA95D,IND,,Hansen,Rod,,,,PO Box 250,,Horseshoe Bend,ID,83629,,2022-10-12,10.5,410,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7B8727F9F479414F96E,IND,,Thibodo,Bonnie,,,,PO Box 4368,,Ketchum,ID,83340,,2022-10-04,10.5,223,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEEBC80143BB64B0D8DC,IND,,Larsen,Dennis,,,,169 E Beardmore Ave,,Priest River,ID,83856,,2022-10-03,10.11,3718.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8D81A40DE214B088CD,IND,,Larsen,Dennis,,,,169 E Beardmore Ave,,Priest River,ID,83856,,2022-10-03,10.11,3718.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1575D718375B4F5D8EB,IND,,Gingras,Karen,,,,3030 Thayer Bridge Cir,,Idaho Falls,ID,83402,,2022-10-05,10.1,3767.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA79FBF828CDB49E1907,IND,,Gingras,Karen,,,,3030 Thayer Bridge Cir,,Idaho Falls,ID,83402,,2022-10-02,10.1,3716.06,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A650B36EB1E4142AB82E,IND,,Britton,Wilma,,,,130 N 6th E,,Saint Anthony,ID,83445,,2022-10-08,10.09,220.18,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1432E73D0F9F41869A2,IND,,Britton,Wilma,,,,130 N 6th E,,Saint Anthony,ID,83445,,2022-10-05,10.09,210.09,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1A69DCF029D84537A16,IND,,Trotta,Louis,,,,252 Akre Heights Dr,,Blanchard,ID,83804,,2022-10-05,10,688,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1947DDD719104DC3915,IND,,Hull,Pam,,,,2545 Woodhill Way,,Pocatello,ID,83201,,2022-10-06,10,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18A740E7D94D49D49BA,IND,,McCormick,Norm,,,,2865 W Dumont Dr,,Coeur D Alene,ID,83815,,2022-10-01,10,985,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1875C62D45134C6CA55,IND,,LOAR,SHANE,,,,2013 S Preakness Way,,Nampa,ID,83686,,2022-10-05,10,892,CAMAS,INSURANCE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1833591E4A984AD28ED,IND,,Stromberg,Marc,,,,1495 E Shenandoah Dr,,Boise,ID,83712,,2022-10-05,10,2158.54,PACIFIC STATES,ENGINEER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A18239CF7386E4227959,IND,,Acuff,Ken,,,,3145 S Summerset Way,,Boise,ID,83709,,2022-10-06,10,1770,CITY OF EAGLE,WATER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
