linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B74425257EB14428EB5E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-30,10,,Earmarked Contribution From David Hett,,Earmarked Contribution From David Hett. transmitted by check/EFT,2020
SB23,C00694323,B76F4BDF0E8D446A98FA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-11,10,,Earmarked Contribution From Lewis Sponar,,Earmarked Contribution From Lewis Sponar. transmitted by check/EFT,2020
SB28a,C00694323,B9737324AB3654C6AB09,IND,,fallin foster,aniceta,,,,565 Highway 116,,Bosque,NM,870069705,2020-08-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBF17BD5BD5AF4C2881B,IND,,fallin foster,aniceta,,,,565 Highway 116,,Bosque,NM,870069705,2020-08-29,10,,Refund of Contribution,,,2020
SB23,C00694323,B3502A7ACDBAA472CB61,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-31,10,,Earmarked Contribution From Rory Parrish,,Earmarked Contribution From Rory Parrish. transmitted by check/EFT,2020
SB28a,C00694323,B0C948F9CB69944D384C,IND,,fallin foster,aniceta,,,,565 Highway 116,,Bosque,NM,870069705,2020-08-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2A5C40B8B45F4345B61,IND,,fallin foster,aniceta,,,,565 Highway 116,,Bosque,NM,870069705,2020-08-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B49608F11D6A74ACB978,IND,,fallin foster,aniceta,,,,565 Highway 116,,Bosque,NM,870069705,2020-08-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAC20CEC71761440E8F3,IND,,fallin foster,aniceta,,,,565 Highway 116,,Bosque,NM,870069705,2020-08-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3C50A049AD9349568E5,IND,,fallin foster,aniceta,,,,565 Highway 116,,Bosque,NM,870069705,2020-08-29,10,,Refund of Contribution,,,2020
SB23,C00694323,BFB6DE6141C204032914,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-23,10,,Earmarked Contribution From Eva Smith,,Earmarked Contribution From Eva Smith. transmitted by check/EFT,2020
SB28a,C00694323,BB8A9F343713E46D58CB,IND,,fallin foster,aniceta,,,,565 Highway 116,,Bosque,NM,870069705,2020-08-29,10,,Refund of Contribution,,,2020
SB23,C00694323,B7B39EB93A9044FAEA18,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-16,10,,Earmarked Contribution From James Layton,,Earmarked Contribution From James Layton. transmitted by check/EFT,2020
SB23,C00694323,B0A80A42000AE4FEA989,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-03,10,,Earmarked Contribution From Roxene Crawford,,Earmarked Contribution From Roxene Crawford. transmitted by check/EFT,2020
SB23,C00694323,B9AC437D8BB63462E8CD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-22,10,,Earmarked Contribution From Ponciano R. Pantoja,,Earmarked Contribution From Ponciano R. Pantoja. transmitted by check/EFT,2020
SB23,C00694323,BDBD84E5BAFDE43CABF9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-28,10,,Earmarked Contribution From Martina Apodaca,,Earmarked Contribution From Martina Apodaca. transmitted by check/EFT,2020
SB23,C00694323,B704DDCE5DE3E44CCA0A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-31,10,,Earmarked Contribution From Sidney Little,,Earmarked Contribution From Sidney Little. transmitted by check/EFT,2020
SB23,C00694323,BA143F507ADCA49769BE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-22,10,,Earmarked Contribution From Ed Felter,,Earmarked Contribution From Ed Felter. transmitted by check/EFT,2020
SB23,C00694323,B0A4C5D96A3B74D1A8CB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-31,10,,Earmarked Contribution From Deborah Farrar,,Earmarked Contribution From Deborah Farrar. transmitted by check/EFT,2020
SB28a,C00694323,B095AEE2C45F349CA880,IND,,Williams,Chipper,,,,2330 Raymac Rd SW,,Albuquerque,NM,871056845,2020-07-30,10,,Refund of Contribution,,,2020
SB23,C00694323,BABD82887B20D4660986,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-23,10,,Earmarked Contribution From Stephen Horvath,,Earmarked Contribution From Stephen Horvath. transmitted by check/EFT,2020
SB23,C00694323,BFF97FC56925D4A8F863,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-19,10,,Earmarked Contribution From Harold Bray,,Earmarked Contribution From Harold Bray. transmitted by check/EFT,2020
SB23,C00694323,B3EC203BEC3594AC6BEB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-08,10,,Earmarked Contribution From Vincent Fantarella,,Earmarked Contribution From Vincent Fantarella. transmitted by check/EFT,2020
SB23,C00694323,BD244BED0E7E449B8AEF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-09,10,,Earmarked Contribution From thomas straub,,Earmarked Contribution From thomas straub. transmitted by check/EFT,2020
SB23,C00694323,BB1F7FC0ADD514C6AB8C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-03,10,,Earmarked Contribution From Arlin Harriet Buchholz,,Earmarked Contribution From Arlin Harriet Buchholz. transmitted by check/EFT,2020
SB23,C00694323,BA143F507ADCA49769BE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-22,10,,Earmarked Contribution From Ed Felter,,Earmarked Contribution From Ed Felter. transmitted by check/EFT,2020
SB23,C00694323,B6FD2547E06864329A40,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-31,10,,Earmarked Contribution From Steven Josephson,,Earmarked Contribution From Steven Josephson. transmitted by check/EFT,2020
SB23,C00694323,BA8370ACA81FC41C1844,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-10,10,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2020
SB23,C00694323,B8372333341E24D22AEE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-29,10,,Earmarked Contribution From Amy Sedler,,Earmarked Contribution From Amy Sedler. transmitted by check/EFT,2020
SB23,C00694323,B6F12FAAE34E44734A59,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-19,10,,Earmarked Contribution From Rose FitzGerald,,Earmarked Contribution From Rose FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,BBF82AE2E78BF4AEA97F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-31,10,,Earmarked Contribution From William Hoyer,,Earmarked Contribution From William Hoyer. transmitted by check/EFT,2020
SB23,C00694323,B1427F60D858F430F8F1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-07,10,,Earmarked Contribution From Charles Thomas,,Earmarked Contribution From Charles Thomas. transmitted by check/EFT,2020
SB28a,C00694323,BA8385A93E51A4B019A8,IND,,Parsons,Kenneth,,,,1434 21st Ave SE,,Rio Rancho,NM,871244623,2020-09-24,10,,Refund of Contribution,,,2020
SB23,C00694323,B8A2B344124DE497A821,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-27,10,,Earmarked Contribution From Opal Mason,,Earmarked Contribution From Opal Mason. transmitted by check/EFT,2020
SB28a,C00694323,BA47BF4838BB84B93BF9,IND,,Parsons,Kenneth,,,,1434 21st Ave SE,,Rio Rancho,NM,871244623,2020-09-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF9509DCAAF06456598B,IND,,Parsons,Kenneth,,,,1434 21st Ave SE,,Rio Rancho,NM,871244623,2020-09-24,10,,Refund of Contribution,,,2020
SB23,C00694323,B96FDF148493C4C60A18,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-13,10,,Earmarked Contribution From Mary Hopkins,,Earmarked Contribution From Mary Hopkins. transmitted by check/EFT,2020
SB28a,C00694323,B78B7F81A9DDD41B1857,IND,,D,Harriet,,,,4 Escondido Mtn,,Santa Fe,NM,875081405,2020-07-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE016F4516C4240BFA1E,IND,,D,Harriet,,,,4 Escondido Mtn,,Santa Fe,NM,875081405,2020-07-05,10,,Refund of Contribution,,,2020
SB23,C00694323,B502B300662724287A5B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-16,10,,Earmarked Contribution From Bill & Peggy Weaver,,Earmarked Contribution From Bill & Peggy Weaver. transmitted by check/EFT,2020
SB23,C00694323,B01B6BF547BDD44F497B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-06,10,,Earmarked Contribution From HR and Cathe Prather,,Earmarked Contribution From HR and Cathe Prather. transmitted by check/EFT,2020
SB23,C00694323,B7B25699414F74F90880,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-29,10,,Earmarked Contribution From Celeste Lara,,Earmarked Contribution From Celeste Lara. transmitted by check/EFT,2020
SB23,C00694323,B82E887BD620340B491E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-30,10,,Earmarked Contribution From Karen Levi,,Earmarked Contribution From Karen Levi. transmitted by check/EFT,2020
SB23,C00694323,B746255F3141C47EA912,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-13,10,,Earmarked Contribution From Linda Auton,,Earmarked Contribution From Linda Auton. transmitted by check/EFT,2020
SB23,C00694323,B695CFD0D9F8546BE96E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-07,10,,Earmarked Contribution From Mario Andreatta,,Earmarked Contribution From Mario Andreatta. transmitted by check/EFT,2020
SB23,C00694323,B08ADBE03B8EB4A43B08,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-22,10,,Earmarked Contribution From Elizabeth Bunch,,Earmarked Contribution From Elizabeth Bunch. transmitted by check/EFT,2020
SB23,C00694323,B69E0FDB247944132830,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-12,10,,Earmarked Contribution From curtis dekker,,Earmarked Contribution From curtis dekker. transmitted by check/EFT,2020
SB23,C00694323,BC385D21F55144E668D7,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-16,10,,Earmarked Contribution From Darlene Oliver,,Earmarked Contribution From Darlene Oliver. transmitted by check/EFT,2020
SB23,C00694323,B230723045EFF45CE840,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-20,10,,Earmarked Contribution From Becky Stephan,,Earmarked Contribution From Becky Stephan. transmitted by check/EFT,2020
SB23,C00694323,B7411AC6F61F14AC7BFE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,10,,Earmarked Contribution From Martin G.,,Earmarked Contribution From Martin G.. transmitted by check/EFT,2020
SB23,C00694323,B3B749ED93E1A4436A5D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-20,10,,Earmarked Contribution From Michael Shannon,,Earmarked Contribution From Michael Shannon. transmitted by check/EFT,2020
SB28a,C00694323,BA8385A93E51A4B019A8,IND,,Parsons,Kenneth,,,,1434 21st Ave SE,,Rio Rancho,NM,871244623,2020-09-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA47BF4838BB84B93BF9,IND,,Parsons,Kenneth,,,,1434 21st Ave SE,,Rio Rancho,NM,871244623,2020-09-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF9509DCAAF06456598B,IND,,Parsons,Kenneth,,,,1434 21st Ave SE,,Rio Rancho,NM,871244623,2020-09-24,10,,Refund of Contribution,,,2020
SB23,C00694323,BC05B8E5B14F44242B23,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-29,10,,Earmarked Contribution From Tina Totura,,Earmarked Contribution From Tina Totura. transmitted by check/EFT,2020
SB23,C00694323,B5D261EBF2E4A463F9F3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-28,10,,Earmarked Contribution From Wayne Caywood,,Earmarked Contribution From Wayne Caywood. transmitted by check/EFT,2020
SB23,C00694323,B9FA7D3F5FC9C4680952,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-26,10,,Earmarked Contribution From Alexander Sherman,,Earmarked Contribution From Alexander Sherman. transmitted by check/EFT,2020
SB23,C00694323,B83B66D617BFF427597A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-21,10,,Earmarked Contribution From Mary Terrazas,,Earmarked Contribution From Mary Terrazas. transmitted by check/EFT,2020
SB23,C00694323,B5BE76A95041A4AF0A71,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-17,10,,Earmarked Contribution From Katrina Wolff,,Earmarked Contribution From Katrina Wolff. transmitted by check/EFT,2020
SB28a,C00694323,BE2D9AD60CB014C61ADA,IND,,Ross,Darla,,,,PO Box 94685,,Albuquerque,NM,871994685,2020-09-25,10,,Refund of Contribution,,,2020
SB23,C00694323,BC3CE980D00F647B6B2B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-16,10,,Earmarked Contribution From Bill & Peggy Weaver,,Earmarked Contribution From Bill & Peggy Weaver. transmitted by check/EFT,2020
SB23,C00694323,BD42E3AE603B14287ABA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-19,10,,Earmarked Contribution From Patricia C,,Earmarked Contribution From Patricia C. transmitted by check/EFT,2020
SB23,C00694323,B4FD8268D18264AE2A12,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-30,10,,Earmarked Contribution From Cecelia Baker,,Earmarked Contribution From Cecelia Baker. transmitted by check/EFT,2020
SB23,C00694323,B9AA0AF57BCBD410CAD5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-27,10,,Earmarked Contribution From Jeffrey Quinnell,,Earmarked Contribution From Jeffrey Quinnell. transmitted by check/EFT,2020
SB23,C00694323,B245F479FC6C842A681E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-23,10,,Earmarked Contribution From Steve Tafoya,,Earmarked Contribution From Steve Tafoya. transmitted by check/EFT,2020
SB23,C00694323,B587C40FA23E545C189F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-09,10,,Earmarked Contribution From Ronald Bartley,,Earmarked Contribution From Ronald Bartley. transmitted by check/EFT,2020
SB23,C00694323,B6721D6593E0547618CA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-08,10,,Earmarked Contribution From Ruben Toyos,,Earmarked Contribution From Ruben Toyos. transmitted by check/EFT,2020
SB23,C00694323,B2A9B02E739324E00A55,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-16,10,,Earmarked Contribution From Kenneth Pybus,,Earmarked Contribution From Kenneth Pybus. transmitted by check/EFT,2020
SB23,C00694323,B33FF231C74F24E1CB76,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-30,10,,Earmarked Contribution From Jim Campbell,,Earmarked Contribution From Jim Campbell. transmitted by check/EFT,2020
SB23,C00694323,B2AC27BF099B646A3B67,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-19,10,,Earmarked Contribution From darrell begaye,,Earmarked Contribution From darrell begaye. transmitted by check/EFT,2020
SB23,C00694323,B7E17D38655164C1D8F3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-30,10,,Earmarked Contribution From Douglas Baker,,Earmarked Contribution From Douglas Baker. transmitted by check/EFT,2020
SB23,C00694323,B299E54BE8E2C4A3FB7D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-13,10,,Earmarked Contribution From Cheryl Olsen,,Earmarked Contribution From Cheryl Olsen. transmitted by check/EFT,2020
SB23,C00694323,BF2EB26D67DDC43DD935,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-21,10,,Earmarked Contribution From Harry Taute,,Earmarked Contribution From Harry Taute. transmitted by check/EFT,2020
SB23,C00694323,BA83E1631F3684380BC7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-13,10,,Earmarked Contribution From Terrence Simpson,,Earmarked Contribution From Terrence Simpson. transmitted by check/EFT,2020
SB23,C00694323,B6E173DE7FAE94C4A8E2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-25,10,,Earmarked Contribution From Robin Lilly,,Earmarked Contribution From Robin Lilly. transmitted by check/EFT,2020
SB23,C00694323,BF8D9EBC1223A4085915,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-24,10,,Earmarked Contribution From Joseph Jungbluth,,Earmarked Contribution From Joseph Jungbluth. transmitted by check/EFT,2020
SB23,C00694323,B60802B59D97A463B8E5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-09,10,,Earmarked Contribution From Kevin Goddard,,Earmarked Contribution From Kevin Goddard. transmitted by check/EFT,2020
SB23,C00694323,BFFBF4302703F42ADA48,CCM,GARCIA HOLMES FOR CONGRESS,,,,,,PO BOX 92193,,ALBUQUERQUE,NM,87199,2020-08-28,10,,Earmarked Contribution From c ehlers,,Earmarked Contribution From c ehlers. transmitted by check/EFT,2020
SB23,C00694323,B45A9F31BDCF94E0A8E7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-16,10,,Earmarked Contribution From Herta Fuchs,,Earmarked Contribution From Herta Fuchs. transmitted by check/EFT,2020
SB23,C00694323,B2A9B02E739324E00A55,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-16,10,,Earmarked Contribution From Kenneth Pybus,,Earmarked Contribution From Kenneth Pybus. transmitted by check/EFT,2020
SB23,C00694323,B28E5FB5B025F41F6AD0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-19,10,,Earmarked Contribution From Ellery Worthen,,Earmarked Contribution From Ellery Worthen. transmitted by check/EFT,2020
SB23,C00694323,BA35511111AF447838FC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-26,10,,Earmarked Contribution From Jessica Field,,Earmarked Contribution From Jessica Field. transmitted by check/EFT,2020
SB23,C00694323,B7044685C67A2471D905,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-13,10,,Earmarked Contribution From Cynthia Gessner,,Earmarked Contribution From Cynthia Gessner. transmitted by check/EFT,2020
SB23,C00694323,B5099D90C16F24093B01,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-20,10,,Earmarked Contribution From Barry Enstice,,Earmarked Contribution From Barry Enstice. transmitted by check/EFT,2020
SB23,C00694323,BD5A465C092AB42B0B86,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-19,10,,Earmarked Contribution From Judy Kelly,,Earmarked Contribution From Judy Kelly. transmitted by check/EFT,2020
SB23,C00694323,B6C7C14C2041947EFA7D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-27,10,,Earmarked Contribution From ron garcia,,Earmarked Contribution From ron garcia. transmitted by check/EFT,2020
SB23,C00694323,B70F1BEC07D3C4C4F9B1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-09,10,,Earmarked Contribution From Steven Peterson,,Earmarked Contribution From Steven Peterson. transmitted by check/EFT,2020
SB23,C00694323,BED0E74B831F149A8B58,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-17,10,,Earmarked Contribution From Herman Pozun,,Earmarked Contribution From Herman Pozun. transmitted by check/EFT,2020
SB23,C00694323,BE2A82A47EDC44E04A68,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-31,10,,Earmarked Contribution From Jeffrey Quinnell,,Earmarked Contribution From Jeffrey Quinnell. transmitted by check/EFT,2020
SB23,C00694323,BBA5B3C065B5F4AFD9C5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-20,10,,Earmarked Contribution From Michael Beach,,Earmarked Contribution From Michael Beach. transmitted by check/EFT,2020
SB23,C00694323,BED70A70EDBF84F3EB61,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-20,10,,Earmarked Contribution From Diane Rubidoux,,Earmarked Contribution From Diane Rubidoux. transmitted by check/EFT,2020
SB23,C00694323,BDBC56425E2DE4A3B991,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-01,10,,Earmarked Contribution From Mitch Rendace,,Earmarked Contribution From Mitch Rendace. transmitted by check/EFT,2020
SB23,C00694323,B27102D4E0FB540B2A6E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-19,10,,Earmarked Contribution From Charles Thomas,,Earmarked Contribution From Charles Thomas. transmitted by check/EFT,2020
SB23,C00694323,B6BAB66E670A340F2B7B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-30,10,,Earmarked Contribution From Jeff Hall,,Earmarked Contribution From Jeff Hall. transmitted by check/EFT,2020
SB23,C00694323,BA4CF8B4FB6844AB5B6E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,10,,Earmarked Contribution From Robert HumbertHale,,Earmarked Contribution From Robert HumbertHale. transmitted by check/EFT,2020
SB23,C00694323,B264C7E5923274F2397B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-15,10,,Earmarked Contribution From Patricia Ellwood,,Earmarked Contribution From Patricia Ellwood. transmitted by check/EFT,2020
SB23,C00694323,B689D3B09F01240A59E2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-11,10,,Earmarked Contribution From Jack/john Mccormick,,Earmarked Contribution From Jack/john Mccormick. transmitted by check/EFT,2020
SB23,C00694323,B264C7E5923274F2397B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-15,10,,Earmarked Contribution From Patricia Ellwood,,Earmarked Contribution From Patricia Ellwood. transmitted by check/EFT,2020
SB23,C00694323,B420CC7EAC46242978B6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-29,10,,Earmarked Contribution From Dylan Midkiff,,Earmarked Contribution From Dylan Midkiff. transmitted by check/EFT,2020
SB23,C00694323,BD1560A41C140474EADA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-01,10,,Earmarked Contribution From Karla Morris,,Earmarked Contribution From Karla Morris. transmitted by check/EFT,2020
SB23,C00694323,B893FD627AF90475BB1F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-08,10,,Earmarked Contribution From Richard Autry,,Earmarked Contribution From Richard Autry. transmitted by check/EFT,2020
SB23,C00694323,B3CAC83B00F9C44F9804,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-06,10,,Earmarked Contribution From HR and Cathe Prather,,Earmarked Contribution From HR and Cathe Prather. transmitted by check/EFT,2020
SB23,C00694323,B000365C576F542DD940,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-02,10,,Earmarked Contribution From Grace Garley,,Earmarked Contribution From Grace Garley. transmitted by check/EFT,2020
SB23,C00694323,B11EA81E03E2B43ADA71,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-11,10,,Earmarked Contribution From Erik Veiga,,Earmarked Contribution From Erik Veiga. transmitted by check/EFT,2020
