linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD27A9D00FABB49BC812,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B414F4AB6366741528CB,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-09-29,25,,Earmarked Contribution From Lora Hanson,,Earmarked Contribution From Lora Hanson. transmitted by check/EFT,2020
SB23,C00694323,B24FD3ABE5A904B7CAC7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-27,25,,Earmarked Contribution From Robert Sutton,,Earmarked Contribution From Robert Sutton. transmitted by check/EFT,2020
SB28a,C00694323,B5AD81D702AB04EB7AB4,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B5045AEB5E87B4469AC7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-14,25,,Earmarked Contribution From Charles Jecminek,,Earmarked Contribution From Charles Jecminek. transmitted by check/EFT,2020
SB23,C00694323,BA36FEE8CBE484CA9A72,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-07-13,25,,Earmarked Contribution From John Bockoven,,Earmarked Contribution From John Bockoven. transmitted by check/EFT,2020
SB23,C00694323,B373C85573E07437DBBD,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-20,25,,Earmarked Contribution From Richard Warfield,,Earmarked Contribution From Richard Warfield. transmitted by check/EFT,2020
SB28a,C00694323,B7670998FEE314515A64,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BA1C60F75BB5940FEAFC,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-08-09,25,,Earmarked Contribution From Paul Preddy,,Earmarked Contribution From Paul Preddy. transmitted by check/EFT,2020
SB23,C00694323,BB7EC82C6C1D643E89CB,CCM,CHRISTY FOR CONGRESS,,,,,,11216 NORTH TAMIAMI TRAIL N,#131,NAPLES,FL,34110,2020-07-25,25,,Earmarked Contribution From David Karnes,,Earmarked Contribution From David Karnes. transmitted by check/EFT,2020
SB23,C00694323,BFB109A4DFE2E47888E9,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-08-08,25,,Earmarked Contribution From Jenifer Conte,,Earmarked Contribution From Jenifer Conte. transmitted by check/EFT,2020
SB23,C00694323,B41979313139F4C729F7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-05,25,,Earmarked Contribution From Ronald Criss,,Earmarked Contribution From Ronald Criss. transmitted by check/EFT,2020
SB28a,C00694323,BB35ADF86D6AA483B834,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BE272D2D41F994CD6A37,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-07-26,25,,Earmarked Contribution From warren byland,,Earmarked Contribution From warren byland. transmitted by check/EFT,2020
SB23,C00694323,B1CE185C0DD6C428381D,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-09-12,25,,Earmarked Contribution From Maureen Broughton Murrah,,Earmarked Contribution From Maureen Broughton Murrah. transmitted by check/EFT,2020
SB23,C00694323,B44F3660DE1064A7BAFF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-03,25,,Earmarked Contribution From Jerry Almand,,Earmarked Contribution From Jerry Almand. transmitted by check/EFT,2020
SB23,C00694323,B32C8C891389846A8976,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-08-30,25,,Earmarked Contribution From Arthur Block,,Earmarked Contribution From Arthur Block. transmitted by check/EFT,2020
SB23,C00694323,B405815922BAE4AEEB8D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-31,25,,Earmarked Contribution From Gregory Fagioli,,Earmarked Contribution From Gregory Fagioli. transmitted by check/EFT,2020
SB23,C00694323,B7320E1B4C05E4EF6BA4,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-08-16,25,,Earmarked Contribution From Steven Kanner,,Earmarked Contribution From Steven Kanner. transmitted by check/EFT,2020
SB23,C00694323,B692C74718A724A44BE0,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-08-16,25,,Earmarked Contribution From Keith Lambert II,,Earmarked Contribution From Keith Lambert II. transmitted by check/EFT,2020
SB23,C00694323,B1FAAD53FD23B4D70BB0,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-22,25,,Earmarked Contribution From Missy Huth,,Earmarked Contribution From Missy Huth. transmitted by check/EFT,2020
SB28a,C00694323,BED2D3F7C78634624832,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B6EA91072AF004404A80,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-25,25,,Earmarked Contribution From Kathy dubois,,Earmarked Contribution From Kathy dubois. transmitted by check/EFT,2020
SB23,C00694323,B58B0AECF45774E29B17,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-11,25,,Earmarked Contribution From Steve Wynn,,Earmarked Contribution From Steve Wynn. transmitted by check/EFT,2020
SB28a,C00694323,BFFF2A5A8B18E4DC5864,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B1C58D97BA9E0415DA06,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-17,25,,Earmarked Contribution From Fred Morse,,Earmarked Contribution From Fred Morse. transmitted by check/EFT,2020
SB23,C00694323,BD3E4317177FE4FFDA07,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-08-31,25,,Earmarked Contribution From Marie T,,Earmarked Contribution From Marie T. transmitted by check/EFT,2020
SB23,C00694323,BC0C3A134D5F54D1BBE1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-20,25,,Earmarked Contribution From Stephen Canning,,Earmarked Contribution From Stephen Canning. transmitted by check/EFT,2020
SB23,C00694323,BCB57B6CA1E3343A394D,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-07-08,25,,Earmarked Contribution From Maritza Tamayo,,Earmarked Contribution From Maritza Tamayo. transmitted by check/EFT,2020
SB23,C00694323,B6315F88ADAC54BD9806,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-18,25,,Earmarked Contribution From ROBERT WARD,,Earmarked Contribution From ROBERT WARD. transmitted by check/EFT,2020
SB28a,C00694323,B6DE72B98BFA644E6903,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B92D28C9849B641869DC,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-31,25,,Earmarked Contribution From Karen Smith,,Earmarked Contribution From Karen Smith. transmitted by check/EFT,2020
SB28a,C00694323,B2E76734606D4474592D,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B847BCF0B92D340329E0,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-14,25,,Earmarked Contribution From David Lint,,Earmarked Contribution From David Lint. transmitted by check/EFT,2020
SB23,C00694323,BFAAC8BCC9BA04499B76,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-26,25,,Earmarked Contribution From Jerry Rans,,Earmarked Contribution From Jerry Rans. transmitted by check/EFT,2020
SB23,C00694323,B6309F4C6BA674FD2A02,CCM,REBA FOR CONGRESS,,,,,,PO BOX 2874,,PALM BEACH,FL,33480,2020-08-13,25,,Earmarked Contribution From Louis Rogers,,Earmarked Contribution From Louis Rogers. transmitted by check/EFT,2020
SB28a,C00694323,B23F5C2BC44E9428694E,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BBFE45052BD094163A5C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-06,25,,Earmarked Contribution From Lori Hemings,,Earmarked Contribution From Lori Hemings. transmitted by check/EFT,2020
SB23,C00694323,B02F1471F7F75422DA5C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-31,25,,Earmarked Contribution From Steve Carolus,,Earmarked Contribution From Steve Carolus. transmitted by check/EFT,2020
SB23,C00694323,B49AEC94002BD4ED3939,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-07-29,25,,Earmarked Contribution From James Murfin,,Earmarked Contribution From James Murfin. transmitted by check/EFT,2020
SB23,C00694323,BC7C7019BAF824EEDBAE,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-08-28,25,,Earmarked Contribution From Sandra Hoyt,,Earmarked Contribution From Sandra Hoyt. transmitted by check/EFT,2020
SB23,C00694323,B9ECFBFFFD8F841B8B00,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-07-20,25,,Earmarked Contribution From Eleanor McInnis,,Earmarked Contribution From Eleanor McInnis. transmitted by check/EFT,2020
SB28a,C00694323,B5C2E026B540447CABC9,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BC5AE90E005CC445C9B7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-07-11,25,,Earmarked Contribution From David Klose,,Earmarked Contribution From David Klose. transmitted by check/EFT,2020
SB23,C00694323,B8AE644EB48404F879B0,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-07-27,25,,Earmarked Contribution From Marianne Devries,,Earmarked Contribution From Marianne Devries. transmitted by check/EFT,2020
SB23,C00694323,B7176F2AA2AF344468B2,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-09-03,25,,Earmarked Contribution From Leslie Lemke,,Earmarked Contribution From Leslie Lemke. transmitted by check/EFT,2020
SB23,C00694323,BCA7FA94E597D4F75AB8,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-16,25,,Earmarked Contribution From Benito Rotondi,,Earmarked Contribution From Benito Rotondi. transmitted by check/EFT,2020
SB28a,C00694323,B3517B0ED70584BB09DC,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BEE61E3785DB244FF8DF,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-01,25,,Earmarked Contribution From Debbie Lefebure,,Earmarked Contribution From Debbie Lefebure. transmitted by check/EFT,2020
SB23,C00694323,B77DF2D5A2B6F49EC9F2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-27,25,,Earmarked Contribution From Dennis Perry,,Earmarked Contribution From Dennis Perry. transmitted by check/EFT,2020
SB28a,C00694323,BE7DFCCDA3E2142888DA,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA9A3C09434564CCB915,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B10183FCF5EA44E6D940,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-09-18,25,,Earmarked Contribution From Marcelo Montalvan,,Earmarked Contribution From Marcelo Montalvan. transmitted by check/EFT,2020
SB23,C00694323,BE562137280344B50809,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-21,25,,Earmarked Contribution From Sarah Yerkes,,Earmarked Contribution From Sarah Yerkes. transmitted by check/EFT,2020
SB23,C00694323,B5604AD355AB54F22B5F,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-08-12,25,,Earmarked Contribution From MaryGina Ortiz,,Earmarked Contribution From MaryGina Ortiz. transmitted by check/EFT,2020
SB23,C00694323,B9869E6489E524A5EA9E,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-08-10,25,,Earmarked Contribution From mary deininger,,Earmarked Contribution From mary deininger. transmitted by check/EFT,2020
SB28a,C00694323,B467799283B9A4FE1BAC,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B14CA2A7835EE4B338BE,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-14,25,,Earmarked Contribution From Margaret Schubert,,Earmarked Contribution From Margaret Schubert. transmitted by check/EFT,2020
SB23,C00694323,B9F0C16C1360246668FD,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-09-07,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B4F7CFFBF27E64CC8A5A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-22,25,,Earmarked Contribution From David Rosenfeld,,Earmarked Contribution From David Rosenfeld. transmitted by check/EFT,2020
SB28a,C00694323,B4E1B21491BE1491F987,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B823C9A06980C4D22828,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-08-08,25,,Earmarked Contribution From Lynn Holloman,,Earmarked Contribution From Lynn Holloman. transmitted by check/EFT,2020
SB23,C00694323,BD0A7200140CB4D40880,CCM,AQUINO4CONGRESS,,,,,,8688 ADDISON PLACE CIRCLE,UNIT 406,NAPLES,FL,34119,2020-07-01,25,,Earmarked Contribution From MJ Claudio,,Earmarked Contribution From MJ Claudio. transmitted by check/EFT,2020
SB23,C00694323,B60119B35558B43B5BF9,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-29,25,,Earmarked Contribution From Jeff Sumners,,Earmarked Contribution From Jeff Sumners. transmitted by check/EFT,2020
SB28a,C00694323,B56E9F5AC0A1D4025BF9,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBC63C4A1C5F545F6A9D,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B0AA9CC2A707B4B1E979,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-22,25,,Earmarked Contribution From Teresa Rivera,,Earmarked Contribution From Teresa Rivera. transmitted by check/EFT,2020
SB23,C00694323,B8D031E89864040F48D5,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-03,25,,Earmarked Contribution From Jay Hagen,,Earmarked Contribution From Jay Hagen. transmitted by check/EFT,2020
SB23,C00694323,B522571B55C044D76A47,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-17,25,,Earmarked Contribution From Steve Carolus,,Earmarked Contribution From Steve Carolus. transmitted by check/EFT,2020
SB28a,C00694323,BCBCCF61BA0DC440B9BF,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B76120FB5FF9F4DC4AC3,CCM,DANIEL WEBSTER FOR CONGRESS,,,,,,P. O. BOX 1007,,WEBSTER,FL,33597,2020-07-22,25,,Earmarked Contribution From Jeffrey Hunt,,Earmarked Contribution From Jeffrey Hunt. transmitted by check/EFT,2020
SB23,C00694323,B627FE0D2637F457EA89,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-12,25,,Earmarked Contribution From Jean GresickSchugsta,,Earmarked Contribution From Jean GresickSchugsta. transmitted by check/EFT,2020
SB23,C00694323,B9BC73674B26E47D99B2,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-20,25,,Earmarked Contribution From Clarence Pellerin,,Earmarked Contribution From Clarence Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B3A54536C4FDF4EDFA24,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-28,25,,Earmarked Contribution From ROGETTE LORAH,,Earmarked Contribution From ROGETTE LORAH. transmitted by check/EFT,2020
SB23,C00694323,B1EB6733304674998A1C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-15,25,,Earmarked Contribution From William Armstrong,,Earmarked Contribution From William Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B9B8E787512DF4EE0A77,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-08-31,25,,Earmarked Contribution From Kevin Walters,,Earmarked Contribution From Kevin Walters. transmitted by check/EFT,2020
SB28a,C00694323,BB2400E6E33DA4603891,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B9FEE7E8F7B1F414F8FE,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-09-14,25,,Earmarked Contribution From Lauri McMahon,,Earmarked Contribution From Lauri McMahon. transmitted by check/EFT,2020
SB28a,C00694323,BA336BA91A74347E5959,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B973980F071EB4C8F8F1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-07-22,25,,Earmarked Contribution From Roy Allen,,Earmarked Contribution From Roy Allen. transmitted by check/EFT,2020
SB23,C00694323,B306BF6CD8CCC4BF28B6,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-28,25,,Earmarked Contribution From CANDIDO ELEJALDE,,Earmarked Contribution From CANDIDO ELEJALDE. transmitted by check/EFT,2020
SB23,C00694323,B0E4F284539A544688C2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-27,25,,Earmarked Contribution From John Markley,,Earmarked Contribution From John Markley. transmitted by check/EFT,2020
SB23,C00694323,BDDE233A9E6584AA1A6D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-07,25,,Earmarked Contribution From BILL BEAGLES,,Earmarked Contribution From BILL BEAGLES. transmitted by check/EFT,2020
SB23,C00694323,B1563784327F04F48B26,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-09-30,25,,Earmarked Contribution From Robert Thompson,,Earmarked Contribution From Robert Thompson. transmitted by check/EFT,2020
SB23,C00694323,B1BE0C662046F4BD78DD,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-23,25,,Earmarked Contribution From Michelle Grant,,Earmarked Contribution From Michelle Grant. transmitted by check/EFT,2020
SB23,C00694323,B85F11081877C466EAAD,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-22,25,,Earmarked Contribution From Margaret Roy,,Earmarked Contribution From Margaret Roy. transmitted by check/EFT,2020
SB23,C00694323,B76F86C0BC3FC4CADB43,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-08-29,25,,Earmarked Contribution From Rhonda Garcia,,Earmarked Contribution From Rhonda Garcia. transmitted by check/EFT,2020
SB28a,C00694323,B46A660CE5B2F45C68B4,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BF4E6A67A5A7742D6B96,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-31,25,,Earmarked Contribution From Catalina Pastor,,Earmarked Contribution From Catalina Pastor. transmitted by check/EFT,2020
SB28a,C00694323,BDF9A607CFBBB46278ED,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B7FA57F23ACD04AA3B4F,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-11,25,,Earmarked Contribution From Francisco Roben,,Earmarked Contribution From Francisco Roben. transmitted by check/EFT,2020
SB28a,C00694323,BD22E07D1E24647E49FE,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B4B049F431E6D4686AED,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-01,25,,Earmarked Contribution From Alex Minassian,,Earmarked Contribution From Alex Minassian. transmitted by check/EFT,2020
SB23,C00694323,B4CF212CC41014612AD1,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-08-20,25,,Earmarked Contribution From Antoinette Turner,,Earmarked Contribution From Antoinette Turner. transmitted by check/EFT,2020
SB28a,C00694323,BA5A74AA362D1496E93A,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B3E7C4B781D584323912,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-08-09,25,,Earmarked Contribution From Patrice Burkhardt,,Earmarked Contribution From Patrice Burkhardt. transmitted by check/EFT,2020
SB23,C00694323,B148C2569175B4850970,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-31,25,,Earmarked Contribution From Paul Gonzales,,Earmarked Contribution From Paul Gonzales. transmitted by check/EFT,2020
SB28a,C00694323,B0D0726F70F154EE48F3,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B8F01C5F736C842CEB93,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-20,25,,Earmarked Contribution From matt bell,,Earmarked Contribution From matt bell. transmitted by check/EFT,2020
SB23,C00694323,B0877A921210F45D8914,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-08-25,25,,Earmarked Contribution From Jeanne Kline,,Earmarked Contribution From Jeanne Kline. transmitted by check/EFT,2020
SB28a,C00694323,BB771B0E97D2E42F3BDE,IND,,Gordon,Charles,,,,18580 County Road 252,,Mc Alpin,FL,320622053,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BADB434AF44D94124B7F,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-07-17,25,,Earmarked Contribution From Edward Harry,,Earmarked Contribution From Edward Harry. transmitted by check/EFT,2020
