linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9718E8A552DF401599D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-26,25,,Earmarked Contribution From Eddie Cook,,Earmarked Contribution From Eddie Cook. transmitted by check/EFT,2022
SB23,C00694323,BA61F0EF44C3F49EA915,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-26,25,,Earmarked Contribution From Debra Mitchell,,Earmarked Contribution From Debra Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BC6CFE4134F154652855,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From Deck Dargan,,Earmarked Contribution From Deck Dargan. transmitted by check/EFT,2022
SB23,C00694323,BC6B8842FA3EE4709983,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From scott durham,,Earmarked Contribution From scott durham. transmitted by check/EFT,2022
SB23,C00694323,BB6A6A2462D3942E984A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From Meghan Levy,,Earmarked Contribution From Meghan Levy. transmitted by check/EFT,2022
SB23,C00694323,B9419A69011D7470D8D4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From Bev Gunter,,Earmarked Contribution From Bev Gunter. transmitted by check/EFT,2022
SB23,C00694323,B1EC1434C1ED0453F85B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-06,25,,Earmarked Contribution From Randy Schlueter,,Earmarked Contribution From Randy Schlueter. transmitted by check/EFT,2022
SB23,C00694323,B3AA9FCA0DB1C4DE7B10,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-06,25,,Earmarked Contribution From Judith Weir,,Earmarked Contribution From Judith Weir. transmitted by check/EFT,2022
SB23,C00694323,B346C5EA050224152823,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-06,25,,Earmarked Contribution From Robert Black,,Earmarked Contribution From Robert Black. transmitted by check/EFT,2022
SB23,C00694323,B2FFAD99011DE48EB88F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-06,25,,Earmarked Contribution From george b clark,,Earmarked Contribution From george b clark. transmitted by check/EFT,2022
SB23,C00694323,B8648092A5DC74AB88EA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-11,25,,Earmarked Contribution From David Bethune,,Earmarked Contribution From David Bethune. transmitted by check/EFT,2022
SB23,C00694323,B85DB0140803448F8AF9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-11,25,,Earmarked Contribution From Keith Jones,,Earmarked Contribution From Keith Jones. transmitted by check/EFT,2022
SB23,C00694323,B5DAD3839F15640A2AA7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-11,25,,Earmarked Contribution From Donald Harding,,Earmarked Contribution From Donald Harding. transmitted by check/EFT,2022
SB23,C00694323,B33CD3926AF6947D08DC,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-12,25,,Earmarked Contribution From ANNIE Dunlop,,Earmarked Contribution From ANNIE Dunlop. transmitted by check/EFT,2022
SB23,C00694323,B2AA52E12E5424630A01,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-12,25,,Earmarked Contribution From sue lowe,,Earmarked Contribution From sue lowe. transmitted by check/EFT,2022
SB23,C00694323,B2B9B36C40D8B412A8E8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-12,25,,Earmarked Contribution From joseph camhi,,Earmarked Contribution From joseph camhi. transmitted by check/EFT,2022
SB23,C00694323,B1E489AF37B754730A8F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-12,25,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2022
SB23,C00694323,B1C3ECA0A9298472C81E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-12,25,,Earmarked Contribution From Roy Rodgers,,Earmarked Contribution From Roy Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B5F369875109D4C7BA96,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From David Beidler,,Earmarked Contribution From David Beidler. transmitted by check/EFT,2022
SB23,C00694323,B66C8BBAE5EA64AC5807,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From John Blackburn,,Earmarked Contribution From John Blackburn. transmitted by check/EFT,2022
SB23,C00694323,B5654AB652063460DB02,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-10,25,,Earmarked Contribution From Florence M. Goldwater,,Earmarked Contribution From Florence M. Goldwater. transmitted by check/EFT,2022
SB23,C00694323,B6F31837C618845C8BC5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From Jane Deshais,,Earmarked Contribution From Jane Deshais. transmitted by check/EFT,2022
SB23,C00694323,BE7E559EA9B5B469692B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-09,25,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2022
SB23,C00694323,B04608D5CD28B4A5ABEE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From Garnet Essex,,Earmarked Contribution From Garnet Essex. transmitted by check/EFT,2022
SB23,C00694323,BDCEDF3961B314FE2BAE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-09,25,,Earmarked Contribution From Anne Decker,,Earmarked Contribution From Anne Decker. transmitted by check/EFT,2022
SB23,C00694323,B0174EAC2C6F1426D812,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From eileen simon,,Earmarked Contribution From eileen simon. transmitted by check/EFT,2022
SB23,C00694323,BFDBC280DBFCF480993C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-09,25,,Earmarked Contribution From Kerry B.,,Earmarked Contribution From Kerry B.. transmitted by check/EFT,2022
SB23,C00694323,BE22C0C6C56B64564BC9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-09,25,,Earmarked Contribution From Donald Seely,,Earmarked Contribution From Donald Seely. transmitted by check/EFT,2022
SB23,C00694323,BF5DFB048DFC44A428FD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From Rona Ehlers,,Earmarked Contribution From Rona Ehlers. transmitted by check/EFT,2022
SB23,C00694323,BF342D3C6E58F4EC7813,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From CYNTHIA MARLER,,Earmarked Contribution From CYNTHIA MARLER. transmitted by check/EFT,2022
SB23,C00694323,BC8C9F2861C6A4862950,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From Dan Street,,Earmarked Contribution From Dan Street. transmitted by check/EFT,2022
SB23,C00694323,B7C01E75C481E450AA28,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-28,25,,Earmarked Contribution From yolanda Junkin,,Earmarked Contribution From yolanda Junkin. transmitted by check/EFT,2022
SB23,C00694323,B7A268D1B112C44CDA37,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-28,25,,Earmarked Contribution From Sheryl Stafford,,Earmarked Contribution From Sheryl Stafford. transmitted by check/EFT,2022
SB23,C00694323,B8662FC0B021344AF8F3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-28,25,,Earmarked Contribution From Alice Smith,,Earmarked Contribution From Alice Smith. transmitted by check/EFT,2022
SB23,C00694323,B74DE7498E23E49B2A88,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-28,25,,Earmarked Contribution From Richard Weimar,,Earmarked Contribution From Richard Weimar. transmitted by check/EFT,2022
SB23,C00694323,B74C1A435C78B4ACBB94,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-28,25,,Earmarked Contribution From Linda Shaver,,Earmarked Contribution From Linda Shaver. transmitted by check/EFT,2022
SB23,C00694323,B4B5F1DF4B00B4BFFB84,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-28,25,,Earmarked Contribution From Denise Zinssmeister,,Earmarked Contribution From Denise Zinssmeister. transmitted by check/EFT,2022
SB23,C00694323,B554899CCAB244128B91,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-28,25,,Earmarked Contribution From Srinivasa Atluri,,Earmarked Contribution From Srinivasa Atluri. transmitted by check/EFT,2022
SB23,C00694323,B69B26B5E4F2A475293A,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-08-28,25,,Earmarked Contribution From David Churchill,,Earmarked Contribution From David Churchill. transmitted by check/EFT,2022
SB23,C00694323,B8AF4427ED6B24D33BF7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-11,25,,Earmarked Contribution From John Samples,,Earmarked Contribution From John Samples. transmitted by check/EFT,2022
SB23,C00694323,B80F78F374A7B46B7957,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-11,25,,Earmarked Contribution From Carol Sikora,,Earmarked Contribution From Carol Sikora. transmitted by check/EFT,2022
SB23,C00694323,B7B1A548A13964BED96D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-11,25,,Earmarked Contribution From Donald Harding,,Earmarked Contribution From Donald Harding. transmitted by check/EFT,2022
SB23,C00694323,B4F7990FDEEE6435AADE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-11,25,,Earmarked Contribution From joseph j,,Earmarked Contribution From joseph j. transmitted by check/EFT,2022
SB23,C00694323,B3059EAEEB17F4CCC983,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-11,25,,Earmarked Contribution From Kathy Hogge,,Earmarked Contribution From Kathy Hogge. transmitted by check/EFT,2022
SB23,C00694323,B7EB3009F386A465C9B6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-02,25,,Earmarked Contribution From Holly Ruddy,,Earmarked Contribution From Holly Ruddy. transmitted by check/EFT,2022
SB23,C00694323,B68E94A724BD84736B9A,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-02,25,,Earmarked Contribution From Michael Smead,,Earmarked Contribution From Michael Smead. transmitted by check/EFT,2022
SB23,C00694323,B5CC0155D49B24047ABE,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-02,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,B56331E63CBF344A1B49,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-02,25,,Earmarked Contribution From Florence M. Goldwater,,Earmarked Contribution From Florence M. Goldwater. transmitted by check/EFT,2022
SB23,C00694323,B4F98A5FD95E943B1B99,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-02,25,,Earmarked Contribution From Donald Hilk,,Earmarked Contribution From Donald Hilk. transmitted by check/EFT,2022
SB23,C00694323,B4A9F79E175BA4920AE6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-02,25,,Earmarked Contribution From Tuck Jasper,,Earmarked Contribution From Tuck Jasper. transmitted by check/EFT,2022
SB23,C00694323,B10CBEFE019564C828FD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-12,25,,Earmarked Contribution From Paul HSIEH,,Earmarked Contribution From Paul HSIEH. transmitted by check/EFT,2022
SB23,C00694323,BC22544DB00E04EDB93B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-11,25,,Earmarked Contribution From Judy C Southard,,Earmarked Contribution From Judy C Southard. transmitted by check/EFT,2022
SB23,C00694323,BA5432F0E87014C0EBA2,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-11,25,,Earmarked Contribution From Justin Sandall,,Earmarked Contribution From Justin Sandall. transmitted by check/EFT,2022
SB23,C00694323,BDA2AC63B71684250AE7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-13,25,,Earmarked Contribution From Brad Perrin,,Earmarked Contribution From Brad Perrin. transmitted by check/EFT,2022
SB23,C00694323,BFD3E4F1E65014A09956,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-13,25,,Earmarked Contribution From Maggie Boyles,,Earmarked Contribution From Maggie Boyles. transmitted by check/EFT,2022
SB23,C00694323,BFC270F8FECFC4EFC946,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-13,25,,Earmarked Contribution From Susan Lenz,,Earmarked Contribution From Susan Lenz. transmitted by check/EFT,2022
SB23,C00694323,BDF554BD3000F42B3A30,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-13,25,,Earmarked Contribution From shawn bailey,,Earmarked Contribution From shawn bailey. transmitted by check/EFT,2022
SB23,C00694323,B118D3F447B584C85BF9,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-14,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,B19FFFEA01198464CB81,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-14,25,,Earmarked Contribution From Shirley Martin,,Earmarked Contribution From Shirley Martin. transmitted by check/EFT,2022
SB23,C00694323,BE0EA96B5BB50420FA5E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-13,25,,Earmarked Contribution From Terry Bryant,,Earmarked Contribution From Terry Bryant. transmitted by check/EFT,2022
SB23,C00694323,BFF138F94B2E341D39C0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-13,25,,Earmarked Contribution From Dorothy Benner,,Earmarked Contribution From Dorothy Benner. transmitted by check/EFT,2022
SB23,C00694323,B8D926291DFF6425DB7D,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-09-12,25,,Earmarked Contribution From Lawrence McCann,,Earmarked Contribution From Lawrence McCann. transmitted by check/EFT,2022
SB23,C00694323,B28874A571631422FAF6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From Dionyza Celderova,,Earmarked Contribution From Dionyza Celderova. transmitted by check/EFT,2022
SB23,C00694323,B201B61EAA2FE48C9B25,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From jerry johnson,,Earmarked Contribution From jerry johnson. transmitted by check/EFT,2022
SB23,C00694323,B4B77E9DF06D84B0D9EA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From David Thomen,,Earmarked Contribution From David Thomen. transmitted by check/EFT,2022
SB23,C00694323,B37BF6C045F3C4E949C2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From Judith Luckow,,Earmarked Contribution From Judith Luckow. transmitted by check/EFT,2022
SB23,C00694323,B3592C2795B2C4071B9D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From Tom Lockridge,,Earmarked Contribution From Tom Lockridge. transmitted by check/EFT,2022
SB23,C00694323,B2A8D836445B841D4999,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From Jeannie Leder,,Earmarked Contribution From Jeannie Leder. transmitted by check/EFT,2022
SB23,C00694323,B22EA09C512934973A9D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-10,25,,Earmarked Contribution From edward mahoney,,Earmarked Contribution From edward mahoney. transmitted by check/EFT,2022
SB23,C00694323,B1E22979E71914A01B97,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-07-15,25,,Earmarked Contribution From Jess Reeves,,Earmarked Contribution From Jess Reeves. transmitted by check/EFT,2022
SB23,C00694323,B1F861D79B63E4BF7BAE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-15,25,,Earmarked Contribution From Douglas Sweeney,,Earmarked Contribution From Douglas Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B228C67D7496047C7B0D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-15,25,,Earmarked Contribution From MADELEINE JUSTICE,,Earmarked Contribution From MADELEINE JUSTICE. transmitted by check/EFT,2022
SB23,C00694323,BFF09B759288943B799D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From John Sawyer,,Earmarked Contribution From John Sawyer. transmitted by check/EFT,2022
SB23,C00694323,BF5FF486A1C2E4C7D8C7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From Kenneth R.,,Earmarked Contribution From Kenneth R.. transmitted by check/EFT,2022
SB23,C00694323,B1366E46DFE7E4121829,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-15,25,,Earmarked Contribution From Meghan Levy,,Earmarked Contribution From Meghan Levy. transmitted by check/EFT,2022
SB23,C00694323,B0C47FA9ADCF8475FBB2,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-15,25,,Earmarked Contribution From Jane Jin,,Earmarked Contribution From Jane Jin. transmitted by check/EFT,2022
SB23,C00694323,B0FC6850613FD4FE7BEA,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-15,25,,Earmarked Contribution From Patty Daniel,,Earmarked Contribution From Patty Daniel. transmitted by check/EFT,2022
SB23,C00694323,B399EB281BF4D495FAD2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-13,25,,Earmarked Contribution From Mary Sicher,,Earmarked Contribution From Mary Sicher. transmitted by check/EFT,2022
SB23,C00694323,B385F3782EC0643E495B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-13,25,,Earmarked Contribution From Larry Hallum,,Earmarked Contribution From Larry Hallum. transmitted by check/EFT,2022
SB23,C00694323,B24BD0E8D8C4D4C3C8D3,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-13,25,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2022
SB23,C00694323,B1C5B0524040B4AD4915,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-13,25,,Earmarked Contribution From Peggy Anders,,Earmarked Contribution From Peggy Anders. transmitted by check/EFT,2022
SB23,C00694323,B1128888EFF7C4519802,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-13,25,,Earmarked Contribution From Douglas Henderson,,Earmarked Contribution From Douglas Henderson. transmitted by check/EFT,2022
SB23,C00694323,B08FA0099437647C0B2A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-13,25,,Earmarked Contribution From John Seddo,,Earmarked Contribution From John Seddo. transmitted by check/EFT,2022
SB23,C00694323,B05FA39C5A44A4F46974,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-13,25,,Earmarked Contribution From David Lemmon,,Earmarked Contribution From David Lemmon. transmitted by check/EFT,2022
SB23,C00694323,BF9202AFBBA844FA7954,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-12,25,,Earmarked Contribution From Bortolo M Pradal,,Earmarked Contribution From Bortolo M Pradal. transmitted by check/EFT,2022
SB23,C00694323,BF46FA644B0B644469CE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-12,25,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,BC1DFC8E165A84771A76,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From Christopher Milewski,,Earmarked Contribution From Christopher Milewski. transmitted by check/EFT,2022
SB23,C00694323,BBD0FECE0CBDB44AF942,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From Mary Ruggiero,,Earmarked Contribution From Mary Ruggiero. transmitted by check/EFT,2022
SB23,C00694323,BE0E97D7260C9439F92D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From Charles R. Pilkinton,,Earmarked Contribution From Charles R. Pilkinton. transmitted by check/EFT,2022
SB23,C00694323,BEF33A36BF0E840A2B3B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-14,25,,Earmarked Contribution From Michael W. Hawpe,,Earmarked Contribution From Michael W. Hawpe. transmitted by check/EFT,2022
SB23,C00694323,BEE2548CB99434958A3B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From Erin Cox,,Earmarked Contribution From Erin Cox. transmitted by check/EFT,2022
SB23,C00694323,BD1B9D24C871D4C97B47,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From Chanda Lotridge,,Earmarked Contribution From Chanda Lotridge. transmitted by check/EFT,2022
SB23,C00694323,BCB2E11C402B14664B6C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From Ina Smith,,Earmarked Contribution From Ina Smith. transmitted by check/EFT,2022
SB23,C00694323,BB4F784909F294EEBA49,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-14,25,,Earmarked Contribution From William Bartow,,Earmarked Contribution From William Bartow. transmitted by check/EFT,2022
SB23,C00694323,BE243EC3020814FDD8A6,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-14,25,,Earmarked Contribution From Craig Farrill,,Earmarked Contribution From Craig Farrill. transmitted by check/EFT,2022
SB23,C00694323,BAEE05B200E93408AAD0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From MADELEINE JUSTICE,,Earmarked Contribution From MADELEINE JUSTICE. transmitted by check/EFT,2022
SB23,C00694323,BCF5E0354C4FF4274B48,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From Teresa Evans,,Earmarked Contribution From Teresa Evans. transmitted by check/EFT,2022
SB23,C00694323,B4E0A1831692240AF9D4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From Michael Glander,,Earmarked Contribution From Michael Glander. transmitted by check/EFT,2022
SB23,C00694323,B49B6A48D8DE34198A51,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-14,25,,Earmarked Contribution From Michael W. Hawpe,,Earmarked Contribution From Michael W. Hawpe. transmitted by check/EFT,2022
SB23,C00694323,B27CE89F0D90642FC9CF,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-14,25,,Earmarked Contribution From Jane Jin,,Earmarked Contribution From Jane Jin. transmitted by check/EFT,2022
SB23,C00694323,B1A2865D9953049C7945,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-14,25,,Earmarked Contribution From Christopher Milewski,,Earmarked Contribution From Christopher Milewski. transmitted by check/EFT,2022
