linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1FD832EA5D0D498182D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-18,25,,Earmarked Contribution From HENRI JARRAT,,Earmarked Contribution From HENRI JARRAT. transmitted by check/EFT,2020
SB23,C00694323,B7104333CE49D479FA8E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-11,25,,Earmarked Contribution From elizabeth lindsay,,Earmarked Contribution From elizabeth lindsay. transmitted by check/EFT,2020
SB23,C00694323,B91728E9A28C44CC18F2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-11,25,,Earmarked Contribution From Jimmy Choi,,Earmarked Contribution From Jimmy Choi. transmitted by check/EFT,2020
SB23,C00694323,BAA805D350C4549C7B68,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-14,25,,Earmarked Contribution From Mario Gaboury,,Earmarked Contribution From Mario Gaboury. transmitted by check/EFT,2020
SB23,C00694323,BD9A1AF9734184333872,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-13,25,,Earmarked Contribution From James Lenard,,Earmarked Contribution From James Lenard. transmitted by check/EFT,2020
SB23,C00694323,BA773DF390C1D49C3A7C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-25,25,,Earmarked Contribution From Teddy Buckland,,Earmarked Contribution From Teddy Buckland. transmitted by check/EFT,2020
SB23,C00694323,BF0A915795C1946E9A62,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-08-30,25,,Earmarked Contribution From Ken Bateman Sr.,,Earmarked Contribution From Ken Bateman Sr.. transmitted by check/EFT,2020
SB23,C00694323,B96B4C6AAC3FB43ECB52,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-13,25,,Earmarked Contribution From Matthew Davis,,Earmarked Contribution From Matthew Davis. transmitted by check/EFT,2020
SB23,C00694323,BB6746FFF6E5E49CBB4B,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-09-25,25,,Earmarked Contribution From Lorraine Jensen,,Earmarked Contribution From Lorraine Jensen. transmitted by check/EFT,2020
SB23,C00694323,B2F3B3FFD13034633BCF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-19,25,,Earmarked Contribution From Susan Seagle,,Earmarked Contribution From Susan Seagle. transmitted by check/EFT,2020
SB23,C00694323,B45CCE662764F4735B8E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-10-19,25,,Earmarked Contribution From Robert Mosley,,Earmarked Contribution From Robert Mosley. transmitted by check/EFT,2020
SB23,C00694323,B5E0B5BED8C984ECFB90,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-14,25,,Earmarked Contribution From Vitaliy Onishchuk,,Earmarked Contribution From Vitaliy Onishchuk. transmitted by check/EFT,2020
SB23,C00694323,B16BD06B0EF814FF0B9E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-12,25,,Earmarked Contribution From Mary Binienda,,Earmarked Contribution From Mary Binienda. transmitted by check/EFT,2020
SB23,C00694323,BE26A592C5DF0456FA2E,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-09-26,25,,Earmarked Contribution From Sergiu Perju,,Earmarked Contribution From Sergiu Perju. transmitted by check/EFT,2020
SB23,C00694323,BB96C65F94B0F4B8DABE,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-12-20,25,,Earmarked Contribution From Moses Lambert,,Earmarked Contribution From Moses Lambert. transmitted by check/EFT,2020
SB23,C00694323,B8F5ECD327C7F40BB8C4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-07,25,,Earmarked Contribution From Harold Wallace,,Earmarked Contribution From Harold Wallace. transmitted by check/EFT,2020
SB23,C00694323,BD11B87B1DD704D70839,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-21,25,,Earmarked Contribution From Frank Scotty Moran,,Earmarked Contribution From Frank Scotty Moran. transmitted by check/EFT,2020
SB23,C00694323,BE91D66F98D5B460EB27,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-08,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BB5C1CE4D3DEA4FA6A2B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-24,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,B65EB0638B871475D839,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-16,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B84B033D26CB4477EAA4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-07,25,,Earmarked Contribution From Cynthia Devine,,Earmarked Contribution From Cynthia Devine. transmitted by check/EFT,2020
SB23,C00694323,B5C3A951F7A934F6D9E9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-08,25,,Earmarked Contribution From Linda Sedera,,Earmarked Contribution From Linda Sedera. transmitted by check/EFT,2020
SB23,C00694323,BCDECDEEFD76C475EA7B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-14,25,,Earmarked Contribution From Marla Rhoads,,Earmarked Contribution From Marla Rhoads. transmitted by check/EFT,2020
SB23,C00694323,BA381CFA1ED2E4F4D860,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-22,25,,Earmarked Contribution From Warren Shanahan,,Earmarked Contribution From Warren Shanahan. transmitted by check/EFT,2020
SB23,C00694323,B2D9A213158FB4A02920,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-16,25,,Earmarked Contribution From H Thomas Moean,,Earmarked Contribution From H Thomas Moean. transmitted by check/EFT,2020
SB23,C00694323,BAC430CF94A474E95BA7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-13,25,,Earmarked Contribution From Davey Deal,,Earmarked Contribution From Davey Deal. transmitted by check/EFT,2020
SB23,C00694323,BA39BE902B5874148AD7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-30,25,,Earmarked Contribution From Kelly Osborn,,Earmarked Contribution From Kelly Osborn. transmitted by check/EFT,2020
SB23,C00694323,B172DB4D714834172864,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-16,25,,Earmarked Contribution From Rita Wilson,,Earmarked Contribution From Rita Wilson. transmitted by check/EFT,2020
SB23,C00694323,B2B1F02F19F114FF98C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-27,25,,Earmarked Contribution From Don DJ Jones,,Earmarked Contribution From Don DJ Jones. transmitted by check/EFT,2020
SB23,C00694323,BB2B9D97759E4460BB57,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-23,25,,Earmarked Contribution From Vera Nadine O'Hara,,Earmarked Contribution From Vera Nadine O'Hara. transmitted by check/EFT,2020
SB23,C00694323,B1B457675F5D941139ED,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-23,25,,Earmarked Contribution From Marc K Allen,,Earmarked Contribution From Marc K Allen. transmitted by check/EFT,2020
SB23,C00694323,B59EB96C9BCB4452DBE6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-22,25,,Earmarked Contribution From thomas parziale,,Earmarked Contribution From thomas parziale. transmitted by check/EFT,2020
SB23,C00694323,B73794D6CF9304215BE2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-16,25,,Earmarked Contribution From EDWARD MCCALLUM,,Earmarked Contribution From EDWARD MCCALLUM. transmitted by check/EFT,2020
SB23,C00694323,B548E1A22EEF84E99A38,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-24,25,,Earmarked Contribution From John Osborne,,Earmarked Contribution From John Osborne. transmitted by check/EFT,2020
SB23,C00694323,B6BA7D9FBE7CC4112A53,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-10,25,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,BFC7BAFCC880648079AB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BC3A9913DF166450A80C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-01,25,,Earmarked Contribution From John Wilford,,Earmarked Contribution From John Wilford. transmitted by check/EFT,2020
SB23,C00694323,B9AD8DEE0F2F1412888E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-04,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,BD0E003C4D8844216B3E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-26,20.2,,Earmarked Contribution From Margaret Nusser Gerlach,,Earmarked Contribution From Margaret Nusser Gerlach. transmitted by check/EFT,2020
SB23,C00694323,B23C574ED91274CAAB19,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-30,20.2,,Earmarked Contribution From Diana Rohrick,,Earmarked Contribution From Diana Rohrick. transmitted by check/EFT,2020
SB23,C00694323,BD3EE0FDB42664B1FB9F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-30,20.2,,Earmarked Contribution From Gary Ullery,,Earmarked Contribution From Gary Ullery. transmitted by check/EFT,2020
SB23,C00694323,B6187027862414352AEB,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-25,20.2,,Earmarked Contribution From Richard Hampton,,Earmarked Contribution From Richard Hampton. transmitted by check/EFT,2020
SB23,C00694323,BB5512FFF32D74039BCC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-22,20,,Earmarked Contribution From Doyle Hulme,,Earmarked Contribution From Doyle Hulme. transmitted by check/EFT,2020
SB28a,C00694323,BE75F222EE7A04A8C9E8,IND,,Oldaker,Kathy,,,,21977 Brookside Ave,,Elkhorn,NE,680222623,2019-08-18,20,,Refund of Contribution,,,2020
SB23,C00694323,B8D6AF67F8C25476E9BB,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-23,20,,Earmarked Contribution From Hugh Spellman,,Earmarked Contribution From Hugh Spellman. transmitted by check/EFT,2020
SB23,C00694323,BD62CCE0B97DC47FF99D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-12,20,,Earmarked Contribution From Jay Oakes,,Earmarked Contribution From Jay Oakes. transmitted by check/EFT,2020
SB23,C00694323,B100EFCA876A24E5184D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-07,20,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,BA5428A2C793E4D17AFD,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-27,20,,Earmarked Contribution From Sandra Sokoloski,,Earmarked Contribution From Sandra Sokoloski. transmitted by check/EFT,2020
SB23,C00694323,B027C217BF3714C05A4C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-27,20,,Earmarked Contribution From James Fackler,,Earmarked Contribution From James Fackler. transmitted by check/EFT,2020
SB23,C00694323,B7AB1094EACD543A0941,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-10-26,17,,Earmarked Contribution From Joseph Bowers,,Earmarked Contribution From Joseph Bowers. transmitted by check/EFT,2020
SB23,C00694323,B8E2EA94FCA3C4403A38,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-17,15,,Earmarked Contribution From Carol Maridon,,Earmarked Contribution From Carol Maridon. transmitted by check/EFT,2020
SB23,C00694323,BA08E3EBE8C6647A9AAF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-10-31,15,,Earmarked Contribution From Laura Agee,,Earmarked Contribution From Laura Agee. transmitted by check/EFT,2020
SB23,C00694323,B5B6C405363CA4BD0B76,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-19,15,,Earmarked Contribution From Conrad Nelson,,Earmarked Contribution From Conrad Nelson. transmitted by check/EFT,2020
SB23,C00694323,BD7A25F3188FB406DA26,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-31,15,,Earmarked Contribution From Karen Pritchard,,Earmarked Contribution From Karen Pritchard. transmitted by check/EFT,2020
SB23,C00694323,BC5FB8F5B0C09469F856,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-13,15,,Earmarked Contribution From Kathryn Anthony,,Earmarked Contribution From Kathryn Anthony. transmitted by check/EFT,2020
SB23,C00694323,BFFCC67B4707D40839E3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-19,15,,Earmarked Contribution From Steve Johnson,,Earmarked Contribution From Steve Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0CAEF3C47F6E499F928,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-30,15,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B73AC5E542B8A4D799E1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-14,15,,Earmarked Contribution From Susan Lenz,,Earmarked Contribution From Susan Lenz. transmitted by check/EFT,2020
SB23,C00694323,B3C076813CF1F40F68EE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-10-31,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,B477D526B453841BCA22,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-30,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,BC4805E9318FE40E79B4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-25,15,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,BF446717CA40249918A4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-13,15,,Earmarked Contribution From Mary Anne Harris,,Earmarked Contribution From Mary Anne Harris. transmitted by check/EFT,2020
SB23,C00694323,B4590ADF14A184EC8B65,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-13,15,,Earmarked Contribution From Linda Baseman,,Earmarked Contribution From Linda Baseman. transmitted by check/EFT,2020
SB23,C00694323,B7D715C78B1454F54A30,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-10-24,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,B5319726F1D90449E9CC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-18,12.5,,Earmarked Contribution From Marilyn M Meares,,Earmarked Contribution From Marilyn M Meares. transmitted by check/EFT,2020
SB23,C00694323,B5995D0BE59B04870AD7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-18,12.5,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2020
SB23,C00694323,BCB9D5467C3074699AC9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-18,12.5,,Earmarked Contribution From Marilyn L/Paul W Schilling,,Earmarked Contribution From Marilyn L/Paul W Schilling. transmitted by check/EFT,2020
SB23,C00694323,B8AD8C25C0A844213BD2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-18,12.5,,Earmarked Contribution From Frances Shelton,,Earmarked Contribution From Frances Shelton. transmitted by check/EFT,2020
SB23,C00694323,B5928F8A96DBA42C8B39,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-21,12.5,,Earmarked Contribution From Thomas Korn,,Earmarked Contribution From Thomas Korn. transmitted by check/EFT,2020
SB23,C00694323,B367743A675BA44D8A9C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-18,12.5,,Earmarked Contribution From Tony Good,,Earmarked Contribution From Tony Good. transmitted by check/EFT,2020
SB23,C00694323,B468A565E2A6949FFB7E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-21,12.5,,Earmarked Contribution From Thomas Korn,,Earmarked Contribution From Thomas Korn. transmitted by check/EFT,2020
SB23,C00694323,B196787BD60C3489CAB2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-04,12.5,,Earmarked Contribution From Ronald Eklund,,Earmarked Contribution From Ronald Eklund. transmitted by check/EFT,2020
SB23,C00694323,B7421A3E01A7647C39CA,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-13,12.5,,Earmarked Contribution From Cynthia Grant,,Earmarked Contribution From Cynthia Grant. transmitted by check/EFT,2020
SB23,C00694323,B716F5EBD5CB54007929,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-04,12.5,,Earmarked Contribution From Ronald Eklund,,Earmarked Contribution From Ronald Eklund. transmitted by check/EFT,2020
SB23,C00694323,B9FCAF9AD78634F379A1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-19,12.5,,Earmarked Contribution From Karen DeBoer,,Earmarked Contribution From Karen DeBoer. transmitted by check/EFT,2020
SB23,C00694323,B11868E131A004C149F8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-15,12.5,,Earmarked Contribution From Frances Shelton,,Earmarked Contribution From Frances Shelton. transmitted by check/EFT,2020
SB23,C00694323,B6C2F17190F634323B52,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-18,12.5,,Earmarked Contribution From Page Beary,,Earmarked Contribution From Page Beary. transmitted by check/EFT,2020
SB23,C00694323,BCE048F4095C64C7A9B7,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-26,12,,Earmarked Contribution From Ruth H Crawford,,Earmarked Contribution From Ruth H Crawford. transmitted by check/EFT,2020
SB23,C00694323,B8B21FDF4D7B1496F921,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-01,10,,Earmarked Contribution From Kathryn Kuhfahl,,Earmarked Contribution From Kathryn Kuhfahl. transmitted by check/EFT,2020
SB23,C00694323,B5A86CC05F6BA420BB8D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-05,10,,Earmarked Contribution From Leigh Alexander,,Earmarked Contribution From Leigh Alexander. transmitted by check/EFT,2020
SB23,C00694323,B3BD442029AC940F384F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-18,10,,Earmarked Contribution From Marty Selker,,Earmarked Contribution From Marty Selker. transmitted by check/EFT,2020
SB23,C00694323,BAFAD53B2BBCA455D9DA,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-19,10,,Earmarked Contribution From Mario Gaboury,,Earmarked Contribution From Mario Gaboury. transmitted by check/EFT,2020
SB23,C00694323,BF62DFEC1475E4B88A32,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-06,10,,Earmarked Contribution From Carol Johnson,,Earmarked Contribution From Carol Johnson. transmitted by check/EFT,2020
SB23,C00694323,BBF41CDBB44114C51830,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-26,10,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,BA7DE589B11D74D66B2F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-25,10,,Earmarked Contribution From Sandra Williams,,Earmarked Contribution From Sandra Williams. transmitted by check/EFT,2020
SB23,C00694323,B9F9F3D7D39D649448AC,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-26,10,,Earmarked Contribution From Mary Kelly Parrish,,Earmarked Contribution From Mary Kelly Parrish. transmitted by check/EFT,2020
SB28a,C00694323,B1AAF41F1998D4C4083D,IND,,Slavik,Ed,,,,14824 Holmes St,,Omaha,NE,681371312,2019-12-12,10,,Refund of Contribution,,,2020
SB23,C00694323,B1FCC9B1C10194CFBB17,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-08,10,,Earmarked Contribution From Cathy Sacks,,Earmarked Contribution From Cathy Sacks. transmitted by check/EFT,2020
SB23,C00694323,B57AADF5BB1F84310A3D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-10,10,,Earmarked Contribution From VICTORIA SARDO,,Earmarked Contribution From VICTORIA SARDO. transmitted by check/EFT,2020
SB28a,C00694323,B4C7F741F415D4AC39F9,IND,,Kenton,Machelle,,,,17622 Polk St,,Omaha,NE,681353218,2019-12-21,10,,Refund of Contribution,,,2020
SB23,C00694323,B797A4532194140F786A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-20,10,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,BCD232BBB77684446A0A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-12,10,,Earmarked Contribution From THOMAS MCAMIS,,Earmarked Contribution From THOMAS MCAMIS. transmitted by check/EFT,2020
SB23,C00694323,B75BE2616B0134CD6951,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-30,10,,Earmarked Contribution From Joanne Sexton,,Earmarked Contribution From Joanne Sexton. transmitted by check/EFT,2020
SB23,C00694323,BC6995DD734AC4EF7862,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-19,10,,Earmarked Contribution From Ruth Boudreau,,Earmarked Contribution From Ruth Boudreau. transmitted by check/EFT,2020
SB23,C00694323,B95AE490E5E0547EF936,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-08,10,,Earmarked Contribution From Leon Kenney,,Earmarked Contribution From Leon Kenney. transmitted by check/EFT,2020
SB23,C00694323,B524B503316D84B1BAF5,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-26,10,,Earmarked Contribution From Chuck Casey,,Earmarked Contribution From Chuck Casey. transmitted by check/EFT,2020
SB23,C00694323,B8327A827E8E84B0F92E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-27,10,,Earmarked Contribution From Gary Ullery,,Earmarked Contribution From Gary Ullery. transmitted by check/EFT,2020
SB23,C00694323,BD2467A5C1B4E4FE385F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-06,10,,Earmarked Contribution From Matt Burkholder,,Earmarked Contribution From Matt Burkholder. transmitted by check/EFT,2020
SB23,C00694323,B87ECC1A65A1B409883E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-25,10,,Earmarked Contribution From Tad Wiler,,Earmarked Contribution From Tad Wiler. transmitted by check/EFT,2020
SB23,C00694323,B4264BBF43C414FA5A9C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-30,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2020
