linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B15E7DD48538E496AB70,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-10,10,,Earmarked Contribution From LeeAnn Hansen,,Earmarked Contribution From LeeAnn Hansen. transmitted by check/EFT,2020
SB23,C00694323,BEC858AC21D51485AA2F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-07,10,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2020
SB23,C00694323,B254385443C3C4227B7A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-06,10,,Earmarked Contribution From Raul Lasco,,Earmarked Contribution From Raul Lasco. transmitted by check/EFT,2020
SB23,C00694323,B840CADD3474D4E69BB3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,10,,Earmarked Contribution From Patricia Stewart,,Earmarked Contribution From Patricia Stewart. transmitted by check/EFT,2020
SB23,C00694323,BB30E397CECD747C2BD0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-15,10,,Earmarked Contribution From Petey Jo Condron,,Earmarked Contribution From Petey Jo Condron. transmitted by check/EFT,2020
SB23,C00694323,B25CADD0305DF41A4851,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-31,10,,Earmarked Contribution From JAMES MORRISON,,Earmarked Contribution From JAMES MORRISON. transmitted by check/EFT,2020
SB23,C00694323,B42F05AAA8FC940BF913,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-07,10,,Earmarked Contribution From rima demarais,,Earmarked Contribution From rima demarais. transmitted by check/EFT,2020
SB23,C00694323,B42B72C4E6AEE409F8FB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,10,,Earmarked Contribution From Sharon DiDomenico,,Earmarked Contribution From Sharon DiDomenico. transmitted by check/EFT,2020
SB23,C00694323,BAB87C46BDAB845589AD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,10,,Earmarked Contribution From Joann Knight,,Earmarked Contribution From Joann Knight. transmitted by check/EFT,2020
SB23,C00694323,B7E557B7F99934DAC963,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,10,,Earmarked Contribution From Silvia Azar,,Earmarked Contribution From Silvia Azar. transmitted by check/EFT,2020
SB23,C00694323,B5C73D7AD94C444E08C6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-21,10,,Earmarked Contribution From Chesley Erwin,,Earmarked Contribution From Chesley Erwin. transmitted by check/EFT,2020
SB23,C00694323,B63A6C4260E4F40DDB1F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-06,10,,Earmarked Contribution From Diana Hoaglan,,Earmarked Contribution From Diana Hoaglan. transmitted by check/EFT,2020
SB23,C00694323,B963C4217CEDC4094888,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,10,,Earmarked Contribution From Cindy Krause,,Earmarked Contribution From Cindy Krause. transmitted by check/EFT,2020
SB23,C00694323,B84EFEC109C8C45C28D5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-17,10,,Earmarked Contribution From Lyn Campbell,,Earmarked Contribution From Lyn Campbell. transmitted by check/EFT,2020
SB23,C00694323,BDD00DA9CE7E941279EB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-05,10,,Earmarked Contribution From Virginia Pavesich,,Earmarked Contribution From Virginia Pavesich. transmitted by check/EFT,2020
SB23,C00694323,B1692A3D474424F499BF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-12,10,,Earmarked Contribution From Elizabeth Pryor,,Earmarked Contribution From Elizabeth Pryor. transmitted by check/EFT,2020
SB23,C00694323,B9D09E7ED23C3418D952,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-30,10,,Earmarked Contribution From Leslie Hare,,Earmarked Contribution From Leslie Hare. transmitted by check/EFT,2020
SB23,C00694323,BF90BEAFDFD544815B5D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,10,,Earmarked Contribution From William Farrant,,Earmarked Contribution From William Farrant. transmitted by check/EFT,2020
SB23,C00694323,BD23E57F7292F484E908,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-06,10,,Earmarked Contribution From Allan Hall,,Earmarked Contribution From Allan Hall. transmitted by check/EFT,2020
SB23,C00694323,B36076E566B1048FB9CF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,10,,Earmarked Contribution From Bryant Hansen,,Earmarked Contribution From Bryant Hansen. transmitted by check/EFT,2020
SB23,C00694323,B47F30DFA44F94576B21,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-08,10,,Earmarked Contribution From Tony LaMastra,,Earmarked Contribution From Tony LaMastra. transmitted by check/EFT,2020
SB23,C00694323,BB7FA5DB886404647995,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-26,10,,Earmarked Contribution From Daniel Stewart,,Earmarked Contribution From Daniel Stewart. transmitted by check/EFT,2020
SB23,C00694323,BF37155E13AE24137936,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-25,10,,Earmarked Contribution From Roger Cirimotich,,Earmarked Contribution From Roger Cirimotich. transmitted by check/EFT,2020
SB23,C00694323,B98782E08673248129F1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-16,10,,Earmarked Contribution From James Lehmann,,Earmarked Contribution From James Lehmann. transmitted by check/EFT,2020
SB23,C00694323,BFECA22C80C4E4BBDB85,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-03,10,,Earmarked Contribution From Christina Valentibe,,Earmarked Contribution From Christina Valentibe. transmitted by check/EFT,2020
SB23,C00694323,BB672B4DFCBE54BB08A4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-24,10,,Earmarked Contribution From Robert Gillum,,Earmarked Contribution From Robert Gillum. transmitted by check/EFT,2020
SB23,C00694323,BAF62BB017F924CDA8D6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,10,,Earmarked Contribution From Jane Trautmann,,Earmarked Contribution From Jane Trautmann. transmitted by check/EFT,2020
SB23,C00694323,BFBBC777B15C041C0ACD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,10,,Earmarked Contribution From Marc Sorenson,,Earmarked Contribution From Marc Sorenson. transmitted by check/EFT,2020
SB23,C00694323,BA3834E800E044CC9891,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-07,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2020
SB23,C00694323,BD76FF7AB52814B1199C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-05,10,,Earmarked Contribution From Thomas Botch,,Earmarked Contribution From Thomas Botch. transmitted by check/EFT,2020
SB23,C00694323,B628D25E78E9B478D8B1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-28,10,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2020
SB23,C00694323,B10BAE464BD5142AE941,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-25,10,,Earmarked Contribution From Pam Heidenberg,,Earmarked Contribution From Pam Heidenberg. transmitted by check/EFT,2020
SB23,C00694323,BD0567CACB0D344A4B4C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-07,10,,Earmarked Contribution From John Fezio,,Earmarked Contribution From John Fezio. transmitted by check/EFT,2020
SB23,C00694323,BF5ACA21CE53A481A97A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,10,,Earmarked Contribution From Paul Powers,,Earmarked Contribution From Paul Powers. transmitted by check/EFT,2020
SB23,C00694323,B8F6158AA76834D7E97C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-05,10,,Earmarked Contribution From Jeffrey Zwemke,,Earmarked Contribution From Jeffrey Zwemke. transmitted by check/EFT,2020
SB23,C00694323,B7CD31A446A5B4FE3BD6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,10,,Earmarked Contribution From Diana Greenwood,,Earmarked Contribution From Diana Greenwood. transmitted by check/EFT,2020
SB23,C00694323,B9A913BDBED824426BEF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-22,10,,Earmarked Contribution From Alvin Hung,,Earmarked Contribution From Alvin Hung. transmitted by check/EFT,2020
SB23,C00694323,B6F0F90FB427F46A5B75,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,10,,Earmarked Contribution From Nancy Hurt,,Earmarked Contribution From Nancy Hurt. transmitted by check/EFT,2020
SB23,C00694323,B023B4AEF52F1406393A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,10,,Earmarked Contribution From Therese L,,Earmarked Contribution From Therese L. transmitted by check/EFT,2020
SB23,C00694323,B218F6FC2968D4094AF1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-27,10,,Earmarked Contribution From DougLas Luther,,Earmarked Contribution From DougLas Luther. transmitted by check/EFT,2020
SB23,C00694323,B39B37E31DEDA496CA62,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-12,10,,Earmarked Contribution From Ronald Wessels,,Earmarked Contribution From Ronald Wessels. transmitted by check/EFT,2020
SB23,C00694323,B99BBA6058FA4431AB15,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,10,,Earmarked Contribution From Patricia Jones,,Earmarked Contribution From Patricia Jones. transmitted by check/EFT,2020
SB23,C00694323,B0D9FDBB6BEA54FE884A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-21,10,,Earmarked Contribution From Tad Suckling,,Earmarked Contribution From Tad Suckling. transmitted by check/EFT,2020
SB23,C00694323,B2F01CE176D5842F2A95,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-11-17,10,,Earmarked Contribution From Donna Beilmann,,Earmarked Contribution From Donna Beilmann. transmitted by check/EFT,2020
SB23,C00694323,BEB90113B10FE4414B27,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-11-01,10,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2020
SB23,C00694323,B18AC883358A0491899E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-10,10,,Earmarked Contribution From claudine rogers,,Earmarked Contribution From claudine rogers. transmitted by check/EFT,2020
SB23,C00694323,BBAF8FF6DD9754DD4A8F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-22,10,,Earmarked Contribution From Laurel Blair,,Earmarked Contribution From Laurel Blair. transmitted by check/EFT,2020
SB23,C00694323,BFABEF7BED259427280E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-11,10,,Earmarked Contribution From Alan Penberthy,,Earmarked Contribution From Alan Penberthy. transmitted by check/EFT,2020
SB23,C00694323,B94A2FCAC982543B7A2D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,10,,Earmarked Contribution From Thomas Shedaker,,Earmarked Contribution From Thomas Shedaker. transmitted by check/EFT,2020
SB23,C00694323,B56196E59E1F94136B5F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-30,10,,Earmarked Contribution From Devan Black,,Earmarked Contribution From Devan Black. transmitted by check/EFT,2020
SB23,C00694323,BE1F67DDD28214B24B15,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-11-01,10,,Earmarked Contribution From Laurie Edwards,,Earmarked Contribution From Laurie Edwards. transmitted by check/EFT,2020
SB23,C00694323,B7C7907D7FB0345A7B79,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,10,,Earmarked Contribution From Randy Rinicella,,Earmarked Contribution From Randy Rinicella. transmitted by check/EFT,2020
SB23,C00694323,B3DB835D596664D6EB84,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-05,10,,Earmarked Contribution From Daniel Streeter,,Earmarked Contribution From Daniel Streeter. transmitted by check/EFT,2020
SB23,C00694323,B9C5D6F505BBF4147842,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-01,10,,Earmarked Contribution From Beverly Starr,,Earmarked Contribution From Beverly Starr. transmitted by check/EFT,2020
SB23,C00694323,BD0008D196D3D4935879,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,10,,Earmarked Contribution From Lourdes Diokno,,Earmarked Contribution From Lourdes Diokno. transmitted by check/EFT,2020
SB23,C00694323,B927747E712904965BBF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-15,10,,Earmarked Contribution From Sean Mcgrath,,Earmarked Contribution From Sean Mcgrath. transmitted by check/EFT,2020
SB23,C00694323,B0D994A281BF049FC8F7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-01,10,,Earmarked Contribution From Pat Combs,,Earmarked Contribution From Pat Combs. transmitted by check/EFT,2020
SB23,C00694323,BEB7E09B50CF348838E9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-24,10,,Earmarked Contribution From Joan Mitchell,,Earmarked Contribution From Joan Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B94F5B156AB0644049B8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,10,,Earmarked Contribution From Julia Williams,,Earmarked Contribution From Julia Williams. transmitted by check/EFT,2020
SB23,C00694323,B6D69B16E92624B179E8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-02,10,,Earmarked Contribution From Janine Mayfield,,Earmarked Contribution From Janine Mayfield. transmitted by check/EFT,2020
SB23,C00694323,BAB2F636A912D415D9DA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,10,,Earmarked Contribution From Barbara McCaskey,,Earmarked Contribution From Barbara McCaskey. transmitted by check/EFT,2020
SB23,C00694323,B3B1292E70D414AFB9C7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-31,10,,Earmarked Contribution From Laurie Jatras,,Earmarked Contribution From Laurie Jatras. transmitted by check/EFT,2020
SB23,C00694323,BB72D1349A24D4EC68B2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-03,10,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2020
SB23,C00694323,BEB06BF58EE714CDD88A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-20,10,,Earmarked Contribution From Gregg Parish,,Earmarked Contribution From Gregg Parish. transmitted by check/EFT,2020
SB23,C00694323,B12153A29CEA64CA4BF0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,10,,Earmarked Contribution From Greg Watson,,Earmarked Contribution From Greg Watson. transmitted by check/EFT,2020
SB23,C00694323,BD7C1E070F75145E8AD6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-15,10,,Earmarked Contribution From charles webb,,Earmarked Contribution From charles webb. transmitted by check/EFT,2020
SB23,C00694323,B82A3F65FED904AD18EF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-11,10,,Earmarked Contribution From Paul Gendron,,Earmarked Contribution From Paul Gendron. transmitted by check/EFT,2020
SB23,C00694323,BCA6C0236C43D4DD48FB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,10,,Earmarked Contribution From Kelly Stephens,,Earmarked Contribution From Kelly Stephens. transmitted by check/EFT,2020
SB23,C00694323,B2463BB4CC8974582957,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-26,10,,Earmarked Contribution From Michael Ott,,Earmarked Contribution From Michael Ott. transmitted by check/EFT,2020
SB23,C00694323,B0CFFE153DD4142ACAC6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-31,10,,Earmarked Contribution From Coyle Judith,,Earmarked Contribution From Coyle Judith. transmitted by check/EFT,2020
SB23,C00694323,B3F6E008A65D749F9A58,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-27,10,,Earmarked Contribution From RUDOLF ALONZO,,Earmarked Contribution From RUDOLF ALONZO. transmitted by check/EFT,2020
SB23,C00694323,BE2D1E4D44E2A44E7B29,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,10,,Earmarked Contribution From Melanie St. Onge,,Earmarked Contribution From Melanie St. Onge. transmitted by check/EFT,2020
SB23,C00694323,BFF697CAFD0DE4A6EB57,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-11,10,,Earmarked Contribution From Ivie Repich,,Earmarked Contribution From Ivie Repich. transmitted by check/EFT,2020
SB23,C00694323,BA7924439EE9540FC9B6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-19,10,,Earmarked Contribution From Harriette Honeycutt,,Earmarked Contribution From Harriette Honeycutt. transmitted by check/EFT,2020
SB23,C00694323,BD47BE9B4AD644E87814,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,10,,Earmarked Contribution From Patricia Randall,,Earmarked Contribution From Patricia Randall. transmitted by check/EFT,2020
SB23,C00694323,BC55260C6D35B40D4874,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-28,10,,Earmarked Contribution From Richard Plant,,Earmarked Contribution From Richard Plant. transmitted by check/EFT,2020
SB23,C00694323,B141DAE92521F44C6BE2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-06,10,,Earmarked Contribution From Pamela Butler,,Earmarked Contribution From Pamela Butler. transmitted by check/EFT,2020
SB23,C00694323,B2B9113DE59C048CD87C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,10,,Earmarked Contribution From Jay Ginsburg,,Earmarked Contribution From Jay Ginsburg. transmitted by check/EFT,2020
SB23,C00694323,BDF4B6F80A29143EFA0F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-17,10,,Earmarked Contribution From Julia Williams,,Earmarked Contribution From Julia Williams. transmitted by check/EFT,2020
SB23,C00694323,B6A9EFC2359D8412BB10,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-21,10,,Earmarked Contribution From Jaren Miner,,Earmarked Contribution From Jaren Miner. transmitted by check/EFT,2020
SB23,C00694323,B855DB3C67FA84CD991D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,10,,Earmarked Contribution From William Tucker,,Earmarked Contribution From William Tucker. transmitted by check/EFT,2020
SB23,C00694323,BCE1B153A3ECA40AE9DD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-02,10,,Earmarked Contribution From Roy Woods,,Earmarked Contribution From Roy Woods. transmitted by check/EFT,2020
SB23,C00694323,B84022B296DD347D2BD6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-22,10,,Earmarked Contribution From Mary Perry,,Earmarked Contribution From Mary Perry. transmitted by check/EFT,2020
SB23,C00694323,B1B698C1828C94D6D99B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,10,,Earmarked Contribution From Greg Bates,,Earmarked Contribution From Greg Bates. transmitted by check/EFT,2020
SB23,C00694323,BA6732F8CFA544E6B898,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-02,10,,Earmarked Contribution From Dennis Jensen,,Earmarked Contribution From Dennis Jensen. transmitted by check/EFT,2020
SB23,C00694323,BDA86E9E3A4774A70855,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-12,10,,Earmarked Contribution From Michael Giles,,Earmarked Contribution From Michael Giles. transmitted by check/EFT,2020
SB23,C00694323,B4355B8C04CF4441B806,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-31,10,,Earmarked Contribution From Myrna Beck,,Earmarked Contribution From Myrna Beck. transmitted by check/EFT,2020
SB23,C00694323,B4F20BA1F0EFC4A3F853,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-03,10,,Earmarked Contribution From Kathy Simpson,,Earmarked Contribution From Kathy Simpson. transmitted by check/EFT,2020
SB23,C00694323,B708FFFEAF1DF4483A4C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-12,10,,Earmarked Contribution From CARL Isackson,,Earmarked Contribution From CARL Isackson. transmitted by check/EFT,2020
SB23,C00694323,B8394D53BC23D4CFF991,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-22,10,,Earmarked Contribution From William Nara Crowley,,Earmarked Contribution From William Nara Crowley. transmitted by check/EFT,2020
SB23,C00694323,BF39DA4B6C34B43178BE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-16,10,,Earmarked Contribution From Eric Dahlgren,,Earmarked Contribution From Eric Dahlgren. transmitted by check/EFT,2020
SB23,C00694323,BF1DCD448AB95476FA8E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,10,,Earmarked Contribution From Clementina Flores,,Earmarked Contribution From Clementina Flores. transmitted by check/EFT,2020
SB23,C00694323,B96D1E912F9E04C87B4E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,10,,Earmarked Contribution From Rick Richarf,,Earmarked Contribution From Rick Richarf. transmitted by check/EFT,2020
SB23,C00694323,BC34528264823441BA42,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-21,10,,Earmarked Contribution From Mark Chapman,,Earmarked Contribution From Mark Chapman. transmitted by check/EFT,2020
SB23,C00694323,B3C661FB5DAA74CC2835,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-01,10,,Earmarked Contribution From Christopher Paskach,,Earmarked Contribution From Christopher Paskach. transmitted by check/EFT,2020
