linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEC0058A5B11541D589B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Mary Lishing,,Earmarked Contribution From Mary Lishing. transmitted by check/EFT,2022
SB23,C00694323,BEAD19103EFA04CA9B8F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-17,35,,Earmarked Contribution From Oanh Tran,,Earmarked Contribution From Oanh Tran. transmitted by check/EFT,2022
SB23,C00694323,BEC5CDAB3812E4CA4A4F,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From george strange,,Earmarked Contribution From george strange. transmitted by check/EFT,2022
SB23,C00694323,BEC9662F3863B40A5846,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-17,35,,Earmarked Contribution From Jahanguir Esfandi,,Earmarked Contribution From Jahanguir Esfandi. transmitted by check/EFT,2022
SB23,C00694323,BEC688D4450714B4BB41,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-13,35,,Earmarked Contribution From Richard Randolph,,Earmarked Contribution From Richard Randolph. transmitted by check/EFT,2022
SB23,C00694323,BE94C5A9C265A49DA867,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-17,35,,Earmarked Contribution From ROBERT YUR,,Earmarked Contribution From ROBERT YUR. transmitted by check/EFT,2022
SB23,C00694323,BED688F79F7094CE5B6D,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-16,35,,Earmarked Contribution From Ted Moody,,Earmarked Contribution From Ted Moody. transmitted by check/EFT,2022
SB23,C00694323,BEBD19F2816034BD5A50,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Cathy Bromberg,,Earmarked Contribution From Cathy Bromberg. transmitted by check/EFT,2022
SB23,C00694323,BEB9EBD56D425438DAFA,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-13,35,,Earmarked Contribution From Susan Ragland,,Earmarked Contribution From Susan Ragland. transmitted by check/EFT,2022
SB23,C00694323,BE8B5D4D6604A4EBB9D5,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-17,35,,Earmarked Contribution From D SCOTT STEWART,,Earmarked Contribution From D SCOTT STEWART. transmitted by check/EFT,2022
SB23,C00694323,BEBE3341FAB1E4E0398F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-16,35,,Earmarked Contribution From Gail Joselson,,Earmarked Contribution From Gail Joselson. transmitted by check/EFT,2022
SB23,C00694323,BE7F3A7DDB37F4CC7867,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-15,35,,Earmarked Contribution From James Toler,,Earmarked Contribution From James Toler. transmitted by check/EFT,2022
SB23,C00694323,BEAFC7D57480B4B35BED,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Judith Bandy,,Earmarked Contribution From Judith Bandy. transmitted by check/EFT,2022
SB23,C00694323,BEBB79008936E4AB88D5,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Laura Oldham,,Earmarked Contribution From Laura Oldham. transmitted by check/EFT,2022
SB23,C00694323,BE7ED08760942464C97B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Ronnie Cunningham,,Earmarked Contribution From Ronnie Cunningham. transmitted by check/EFT,2022
SB23,C00694323,BE906778A0F2D4AE6AE0,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Hilda McPherson,,Earmarked Contribution From Hilda McPherson. transmitted by check/EFT,2022
SB23,C00694323,BEB4A68F029C54E7B8B6,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-16,35,,Earmarked Contribution From James P Coyle,,Earmarked Contribution From James P Coyle. transmitted by check/EFT,2022
SB23,C00694323,BECFA7B55BA8048C1A97,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-14,35,,Earmarked Contribution From Bill Grafton III,,Earmarked Contribution From Bill Grafton III. transmitted by check/EFT,2022
SB23,C00694323,BEB8353C269784DBF96B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Carlos GONZALEZ,,Earmarked Contribution From Carlos GONZALEZ. transmitted by check/EFT,2022
SB23,C00694323,BEB39BAB3B3624922AB8,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Jorge Lopez,,Earmarked Contribution From Jorge Lopez. transmitted by check/EFT,2022
SB23,C00694323,BEA57F5392E9D4F3E97C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-17,35,,Earmarked Contribution From Neda Hanna,,Earmarked Contribution From Neda Hanna. transmitted by check/EFT,2022
SB23,C00694323,BE9E029E4040F4092A30,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-16,35,,Earmarked Contribution From Mariana Granados,,Earmarked Contribution From Mariana Granados. transmitted by check/EFT,2022
SB23,C00694323,BE9E46E830E504EF8928,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Janice tate,,Earmarked Contribution From Janice tate. transmitted by check/EFT,2022
SB23,C00694323,BE8A2693A7C334F59B9C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-14,35,,Earmarked Contribution From Edward Machado,,Earmarked Contribution From Edward Machado. transmitted by check/EFT,2022
SB23,C00694323,BE9FD4137804241EE928,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Ken Dawson,,Earmarked Contribution From Ken Dawson. transmitted by check/EFT,2022
SB23,C00694323,BECB6C140CEC347E5A9B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From James Banfield,,Earmarked Contribution From James Banfield. transmitted by check/EFT,2022
SB23,C00694323,BEADC734C268A45C397C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-17,35,,Earmarked Contribution From Linda Feiber,,Earmarked Contribution From Linda Feiber. transmitted by check/EFT,2022
SB23,C00694323,BECE3D21B32294D19B66,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Melanie Franz,,Earmarked Contribution From Melanie Franz. transmitted by check/EFT,2022
SB23,C00694323,BEAC37B5DB8294566B44,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-14,35,,Earmarked Contribution From Robert Stanger,,Earmarked Contribution From Robert Stanger. transmitted by check/EFT,2022
SB23,C00694323,BEB2D96CA567749B5B77,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Edward Fagan,,Earmarked Contribution From Edward Fagan. transmitted by check/EFT,2022
SB23,C00694323,BECE573BDED0A401BA80,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-17,35,,Earmarked Contribution From Juan Carmen Prado,,Earmarked Contribution From Juan Carmen Prado. transmitted by check/EFT,2022
SB23,C00694323,BECEBB92F59984261ADD,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-17,35,,Earmarked Contribution From Vanessa Buttery,,Earmarked Contribution From Vanessa Buttery. transmitted by check/EFT,2022
SB23,C00694323,BE92FB12010094D77B25,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-13,35,,Earmarked Contribution From David Baker,,Earmarked Contribution From David Baker. transmitted by check/EFT,2022
SB23,C00694323,BE90DB24B310842DE8A9,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Nancy Neff,,Earmarked Contribution From Nancy Neff. transmitted by check/EFT,2022
SB23,C00694323,BE9A69AFB9A0B41B1804,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-16,35,,Earmarked Contribution From Shirley Williams,,Earmarked Contribution From Shirley Williams. transmitted by check/EFT,2022
SB23,C00694323,BECFC71582C534147BF8,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Eugene Szafarowicz,,Earmarked Contribution From Eugene Szafarowicz. transmitted by check/EFT,2022
SB23,C00694323,BE9244A0DD243436199D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-13,35,,Earmarked Contribution From Roy Bertolet,,Earmarked Contribution From Roy Bertolet. transmitted by check/EFT,2022
SB23,C00694323,BEA6107754AC1459E9F1,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-16,35,,Earmarked Contribution From Sharon Marmor,,Earmarked Contribution From Sharon Marmor. transmitted by check/EFT,2022
SB23,C00694323,BEB2342635017406389C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Connie Fox,,Earmarked Contribution From Connie Fox. transmitted by check/EFT,2022
SB23,C00694323,BE96A24338F034586B68,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-18,35,,Earmarked Contribution From Peggy Sterioti,,Earmarked Contribution From Peggy Sterioti. transmitted by check/EFT,2022
SB23,C00694323,BEB22B401291A4D0BAB3,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-17,35,,Earmarked Contribution From Sherman Sudduth,,Earmarked Contribution From Sherman Sudduth. transmitted by check/EFT,2022
SB23,C00694323,BEB0D1CE1FAF84D928FB,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-13,35,,Earmarked Contribution From merl hsbegger,,Earmarked Contribution From merl hsbegger. transmitted by check/EFT,2022
SB23,C00694323,BEB0CA0C9AEB14DB0AFB,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Peter Scamardella,,Earmarked Contribution From Peter Scamardella. transmitted by check/EFT,2022
SB23,C00694323,BED61EB896EB44B68A8F,CCM,YESLI VEGA FOR VIRGINIA,,,,,,3360 POST OFFICE RD,PO BOX 1676,WOODBRIDGE,VA,22195,2022-10-15,35,,Earmarked Contribution From William Basom,,Earmarked Contribution From William Basom. transmitted by check/EFT,2022
SB23,C00694323,BEA57BF7F0C094A07902,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Lawrence Metz,,Earmarked Contribution From Lawrence Metz. transmitted by check/EFT,2022
SB23,C00694323,BD6B4BF906DB94E268D1,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-16,35,,Earmarked Contribution From Clayton Bennett,,Earmarked Contribution From Clayton Bennett. transmitted by check/EFT,2022
SB23,C00694323,BD5C38135CAAA403FA90,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-15,35,,Earmarked Contribution From Leonardo Piloto,,Earmarked Contribution From Leonardo Piloto. transmitted by check/EFT,2022
SB23,C00694323,BD5DC9141005D43E08FE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Karen VanDeventer,,Earmarked Contribution From Karen VanDeventer. transmitted by check/EFT,2022
SB23,C00694323,BD2A0903290D04BF8BEA,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-14,35,,Earmarked Contribution From John Murphy,,Earmarked Contribution From John Murphy. transmitted by check/EFT,2022
SB23,C00694323,BD4311C4652D0445F8D1,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-14,35,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,BD306307240424DED83E,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Robert Galindo,,Earmarked Contribution From Robert Galindo. transmitted by check/EFT,2022
SB23,C00694323,BD332D43328654324BAA,CCM,"FRONTIERS OF FREEDOM ACTION, INC.",,,,,,4094 MAJESTIC BLVD,#380,FAIRFAX,VA,22033,2022-10-18,35,,Earmarked Contribution From Richard Cowell,,Earmarked Contribution From Richard Cowell. transmitted by check/EFT,2022
SB23,C00694323,BD38F12C69E954373ADD,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From James Coyle,,Earmarked Contribution From James Coyle. transmitted by check/EFT,2022
SB23,C00694323,BD2D71F9BF1554893953,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Lisa Butler,,Earmarked Contribution From Lisa Butler. transmitted by check/EFT,2022
SB23,C00694323,BD37046DC0B114559859,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-17,35,,Earmarked Contribution From KRISTIJAN MIRCESKI,,Earmarked Contribution From KRISTIJAN MIRCESKI. transmitted by check/EFT,2022
SB23,C00694323,BD430A57BE09D42E4A99,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-14,35,,Earmarked Contribution From James Dahl,,Earmarked Contribution From James Dahl. transmitted by check/EFT,2022
SB23,C00694323,BD62F885DDC894D34B22,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From charles hamaker,,Earmarked Contribution From charles hamaker. transmitted by check/EFT,2022
SB23,C00694323,BD14201ACC2344ABA993,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-14,35,,Earmarked Contribution From Margaret McGinnis,,Earmarked Contribution From Margaret McGinnis. transmitted by check/EFT,2022
SB23,C00694323,BD6C26A246A344556A69,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-17,35,,Earmarked Contribution From theodore orwig,,Earmarked Contribution From theodore orwig. transmitted by check/EFT,2022
SB23,C00694323,BD696EE7C9BD74C73929,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Carla Snyder,,Earmarked Contribution From Carla Snyder. transmitted by check/EFT,2022
SB23,C00694323,BD6AEEC5408D54F45838,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-16,35,,Earmarked Contribution From Kenneth Tomlinson,,Earmarked Contribution From Kenneth Tomlinson. transmitted by check/EFT,2022
SB23,C00694323,BD64E1719A4D74A5E818,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Matthew Denaro,,Earmarked Contribution From Matthew Denaro. transmitted by check/EFT,2022
SB23,C00694323,BD4C1E48AABD944958CC,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Craig Carr,,Earmarked Contribution From Craig Carr. transmitted by check/EFT,2022
SB23,C00694323,BD308AB1781CC496F831,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-14,35,,Earmarked Contribution From judi harer,,Earmarked Contribution From judi harer. transmitted by check/EFT,2022
SB23,C00694323,BD687601140634439B9C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-17,35,,Earmarked Contribution From Kay Armstrong,,Earmarked Contribution From Kay Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BD2BF97497BD04C11A91,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-14,35,,Earmarked Contribution From Mike Xu,,Earmarked Contribution From Mike Xu. transmitted by check/EFT,2022
SB23,C00694323,BD3D88C58F2A247BEB3E,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-14,35,,Earmarked Contribution From Linda Longo,,Earmarked Contribution From Linda Longo. transmitted by check/EFT,2022
SB23,C00694323,BD1887FE4A00F4E1BB4C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-16,35,,Earmarked Contribution From Joe Markus,,Earmarked Contribution From Joe Markus. transmitted by check/EFT,2022
SB23,C00694323,BD356070642A140649A7,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-14,35,,Earmarked Contribution From Luz Karime,,Earmarked Contribution From Luz Karime. transmitted by check/EFT,2022
SB23,C00694323,BD45243F1A9314188868,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Frances Widener,,Earmarked Contribution From Frances Widener. transmitted by check/EFT,2022
SB23,C00694323,BD1878F0B6FA44D4DA3E,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Susan Barnes,,Earmarked Contribution From Susan Barnes. transmitted by check/EFT,2022
SB23,C00694323,BD25D081BEEFE46DDA67,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-13,35,,Earmarked Contribution From Lotti Verania,,Earmarked Contribution From Lotti Verania. transmitted by check/EFT,2022
SB23,C00694323,BD17994284C51474EA89,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-13,35,,Earmarked Contribution From Andrea Lake,,Earmarked Contribution From Andrea Lake. transmitted by check/EFT,2022
SB23,C00694323,BD1CCAB4EF50942998B2,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-14,35,,Earmarked Contribution From William Hurley,,Earmarked Contribution From William Hurley. transmitted by check/EFT,2022
SB23,C00694323,BD57AB64BEFEE4720962,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-18,35,,Earmarked Contribution From Bernie Morrissey,,Earmarked Contribution From Bernie Morrissey. transmitted by check/EFT,2022
SB23,C00694323,BD578372CEDC24A2DB57,CCM,"FRONTIERS OF FREEDOM ACTION, INC.",,,,,,4094 MAJESTIC BLVD,#380,FAIRFAX,VA,22033,2022-10-18,35,,Earmarked Contribution From Phyllis Amy,,Earmarked Contribution From Phyllis Amy. transmitted by check/EFT,2022
SB23,C00694323,BD2E3FD1263854243B28,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-17,35,,Earmarked Contribution From Rudy Cortez,,Earmarked Contribution From Rudy Cortez. transmitted by check/EFT,2022
SB23,C00694323,BD5CDBE8D2B4A43E78BE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Grover Flowers,,Earmarked Contribution From Grover Flowers. transmitted by check/EFT,2022
SB23,C00694323,BD23D6D95A8284E6EBBF,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Ted Moody,,Earmarked Contribution From Ted Moody. transmitted by check/EFT,2022
SB23,C00694323,BD4FEE2821B004F16B2F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Kyle Koeneman,,Earmarked Contribution From Kyle Koeneman. transmitted by check/EFT,2022
SB23,C00694323,BD4FCBD22C62945109B2,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-13,35,,Earmarked Contribution From Kristine Moravek,,Earmarked Contribution From Kristine Moravek. transmitted by check/EFT,2022
SB23,C00694323,BD6A4040351F2495BB64,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-14,35,,Earmarked Contribution From Theresa Hellner,,Earmarked Contribution From Theresa Hellner. transmitted by check/EFT,2022
SB23,C00694323,BD53E86E015A14CDCA34,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-13,35,,Earmarked Contribution From Daniel Russo,,Earmarked Contribution From Daniel Russo. transmitted by check/EFT,2022
SB23,C00694323,BD53D54207E9A480B8FD,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Mary Gerber,,Earmarked Contribution From Mary Gerber. transmitted by check/EFT,2022
SB23,C00694323,BD565F33334FC47C08EB,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-14,35,,Earmarked Contribution From Dulce Vargas,,Earmarked Contribution From Dulce Vargas. transmitted by check/EFT,2022
SB23,C00694323,BD566807B1E2849C5A08,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Thomas ILL,,Earmarked Contribution From Thomas ILL. transmitted by check/EFT,2022
SB23,C00694323,BD3E832D52DB94A7CB4E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-15,35,,Earmarked Contribution From Frank Zamora,,Earmarked Contribution From Frank Zamora. transmitted by check/EFT,2022
SB23,C00694323,BD5B0708D27A14999B0B,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-15,35,,Earmarked Contribution From Michael Chitty,,Earmarked Contribution From Michael Chitty. transmitted by check/EFT,2022
SB23,C00694323,BD7403DE08901445EAE7,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-13,35,,Earmarked Contribution From kenneth dalton,,Earmarked Contribution From kenneth dalton. transmitted by check/EFT,2022
SB23,C00694323,BD5B12883C7B54C54A4C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Gerri Dolan,,Earmarked Contribution From Gerri Dolan. transmitted by check/EFT,2022
SB23,C00694323,BD19E73E02D4D4348830,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Kathleen Clack,,Earmarked Contribution From Kathleen Clack. transmitted by check/EFT,2022
SB23,C00694323,BD524C40E62B74BBB8BD,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Peter Bernad,,Earmarked Contribution From Peter Bernad. transmitted by check/EFT,2022
SB23,C00694323,BD3E34DF8641646AF92A,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-15,35,,Earmarked Contribution From Rebecca White,,Earmarked Contribution From Rebecca White. transmitted by check/EFT,2022
SB23,C00694323,BD5BC68660EA94CFAB52,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-18,35,,Earmarked Contribution From Nancy Krauss,,Earmarked Contribution From Nancy Krauss. transmitted by check/EFT,2022
