linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE44E2C9D4E4243BBAFD,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-01,10,,Earmarked Contribution From JOHN JONETHIS,,Earmarked Contribution From JOHN JONETHIS. transmitted by check/EFT,2022
SB23,C00694323,BE397ED75069445D8B2B,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-01,10,,Earmarked Contribution From Ed Zeneberg,,Earmarked Contribution From Ed Zeneberg. transmitted by check/EFT,2022
SB23,C00694323,BCED0064416E140D4A1F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-01,10,,Earmarked Contribution From Scott Vorrath,,Earmarked Contribution From Scott Vorrath. transmitted by check/EFT,2022
SB23,C00694323,BCCCF22DD9F734C9A9DC,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-02,10,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,BCD98FAC034C44F11A4E,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-05,10,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,BCF68C5185134459BADC,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-11-05,10,,Earmarked Contribution From Constance Spiewak,,Earmarked Contribution From Constance Spiewak. transmitted by check/EFT,2022
SB23,C00694323,BF2A09BF5D67143FD867,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-11-05,10,,Earmarked Contribution From Carol Rodriguez,,Earmarked Contribution From Carol Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BF27473FA08864919AB0,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,10,,Earmarked Contribution From Evan Pinther,,Earmarked Contribution From Evan Pinther. transmitted by check/EFT,2022
SB23,C00694323,BF2560A01A12A492D9A2,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-01,10,,Earmarked Contribution From Charles Allen,,Earmarked Contribution From Charles Allen. transmitted by check/EFT,2022
SB23,C00694323,BF2126F361EF0479EBF7,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-06,10,,Earmarked Contribution From Karen Wiggington,,Earmarked Contribution From Karen Wiggington. transmitted by check/EFT,2022
SB23,C00694323,BF1D6D8F852F54C4086E,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-01,10,,Earmarked Contribution From SCOTT KRELLE,,Earmarked Contribution From SCOTT KRELLE. transmitted by check/EFT,2022
SB23,C00694323,BF1435E94EAEB4C88ACE,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-06,10,,Earmarked Contribution From Carole Buchanan,,Earmarked Contribution From Carole Buchanan. transmitted by check/EFT,2022
SB23,C00694323,BF13F73210FAB472CB49,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-05,10,,Earmarked Contribution From Kay Hillerby,,Earmarked Contribution From Kay Hillerby. transmitted by check/EFT,2022
SB23,C00694323,BF12EF42969B54EAABB9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-03,10,,Earmarked Contribution From Robert Meech,,Earmarked Contribution From Robert Meech. transmitted by check/EFT,2022
SB23,C00694323,BF148D24B582A41F0A52,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,10,,Earmarked Contribution From Ma Orsini,,Earmarked Contribution From Ma Orsini. transmitted by check/EFT,2022
SB23,C00694323,BF10A6D7C7FCD48C099A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-01,10,,Earmarked Contribution From Robert Lyons,,Earmarked Contribution From Robert Lyons. transmitted by check/EFT,2022
SB23,C00694323,BF05B0DFB32694FAABE1,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-03,10,,Earmarked Contribution From Kathleen Histed,,Earmarked Contribution From Kathleen Histed. transmitted by check/EFT,2022
SB23,C00694323,BEF94ACB7243645778D9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-05,10,,Earmarked Contribution From John Entrekin,,Earmarked Contribution From John Entrekin. transmitted by check/EFT,2022
SB23,C00694323,BEF87E1D2D44B4F40842,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-04,10,,Earmarked Contribution From Judy Boone,,Earmarked Contribution From Judy Boone. transmitted by check/EFT,2022
SB23,C00694323,BEFA6884B0F184FAD8EC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-04,10,,Earmarked Contribution From Donald Faxlanger,,Earmarked Contribution From Donald Faxlanger. transmitted by check/EFT,2022
SB23,C00694323,BE98CF805D39A40CC8A5,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-11-06,10,,Earmarked Contribution From Ruth Blackwood,,Earmarked Contribution From Ruth Blackwood. transmitted by check/EFT,2022
SB23,C00694323,BE79380958BA84571B1B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-05,10,,Earmarked Contribution From Sharon Teitelbaum,,Earmarked Contribution From Sharon Teitelbaum. transmitted by check/EFT,2022
SB23,C00694323,BE9474781B5504EBFADD,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-01,10,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,BEA50443D8D61444E8E8,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-03,10,,Earmarked Contribution From Arthur Fishel,,Earmarked Contribution From Arthur Fishel. transmitted by check/EFT,2022
SB23,C00694323,BEA0F90D9C6B04DD5A0E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,10,,Earmarked Contribution From Carolyn Seaman,,Earmarked Contribution From Carolyn Seaman. transmitted by check/EFT,2022
SB23,C00694323,BEA14406848C74C5EAE0,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-01,10,,Earmarked Contribution From Kathryn Wittich,,Earmarked Contribution From Kathryn Wittich. transmitted by check/EFT,2022
SB23,C00694323,BE90C329F91C84498968,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-05,10,,Earmarked Contribution From Ronald Ballard,,Earmarked Contribution From Ronald Ballard. transmitted by check/EFT,2022
SB23,C00694323,BE8D2C53EB93F45C88DF,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-11-04,10,,Earmarked Contribution From Daniel Byers,,Earmarked Contribution From Daniel Byers. transmitted by check/EFT,2022
SB23,C00694323,BE76FFBC093694BAA952,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-01,10,,Earmarked Contribution From Catherine French,,Earmarked Contribution From Catherine French. transmitted by check/EFT,2022
SB23,C00694323,BE9003D488D3F425FAF0,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-05,10,,Earmarked Contribution From Sam Manino,,Earmarked Contribution From Sam Manino. transmitted by check/EFT,2022
SB23,C00694323,BE7EEE622528640218E0,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-05,10,,Earmarked Contribution From John Hannegan,,Earmarked Contribution From John Hannegan. transmitted by check/EFT,2022
SB23,C00694323,BE8012B7D9C3D499EBDE,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-01,10,,Earmarked Contribution From Bruce Bishop,,Earmarked Contribution From Bruce Bishop. transmitted by check/EFT,2022
SB23,C00694323,BE870644E9706404B812,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-05,10,,Earmarked Contribution From Barbara Hartger,,Earmarked Contribution From Barbara Hartger. transmitted by check/EFT,2022
SB23,C00694323,BE857D2F5F8494893925,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-11-06,10,,Earmarked Contribution From Craig F. Lindsay,,Earmarked Contribution From Craig F. Lindsay. transmitted by check/EFT,2022
SB23,C00694323,B10CAFA61976E4CE0839,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-30,10,,Earmarked Contribution From Cathy Good,,Earmarked Contribution From Cathy Good. transmitted by check/EFT,2022
SB23,C00694323,B10D54735944D480D803,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-29,10,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B0EDE9E1704134326A69,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-30,10,,Earmarked Contribution From Gary Richey,,Earmarked Contribution From Gary Richey. transmitted by check/EFT,2022
SB23,C00694323,B11994148D1D04AAE95D,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-30,10,,Earmarked Contribution From William Lachowsky,,Earmarked Contribution From William Lachowsky. transmitted by check/EFT,2022
SB23,C00694323,B1197C5C326BF488283F,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-29,10,,Earmarked Contribution From John Fain,,Earmarked Contribution From John Fain. transmitted by check/EFT,2022
SB23,C00694323,B128AA80789C445AAB9E,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-29,10,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B127D6127653D4F67B2F,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-31,10,,Earmarked Contribution From gayle seder,,Earmarked Contribution From gayle seder. transmitted by check/EFT,2022
SB23,C00694323,B11C7AF1BD9FA46178D3,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-30,10,,Earmarked Contribution From Jeff Carden,,Earmarked Contribution From Jeff Carden. transmitted by check/EFT,2022
SB23,C00694323,B8D260987BFAC40EAA31,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-24,10,,Earmarked Contribution From Les Wandel,,Earmarked Contribution From Les Wandel. transmitted by check/EFT,2022
SB23,C00694323,B8DF58A0DAD9C49269EC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-21,10,,Earmarked Contribution From Al Hausman,,Earmarked Contribution From Al Hausman. transmitted by check/EFT,2022
SB23,C00694323,B8B986DD8756F4117A0B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-25,10,,Earmarked Contribution From Trevor Christopherson,,Earmarked Contribution From Trevor Christopherson. transmitted by check/EFT,2022
SB23,C00694323,B8FAD288BD6644A06988,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-22,10,,Earmarked Contribution From James Linn,,Earmarked Contribution From James Linn. transmitted by check/EFT,2022
SB23,C00694323,B8BD8B5BDDCAE4C52BCA,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-24,10,,Earmarked Contribution From Sharon Stark,,Earmarked Contribution From Sharon Stark. transmitted by check/EFT,2022
SB23,C00694323,B8DB726ECFCFC4FEA91C,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-20,10,,Earmarked Contribution From Dorothy Bemis I have,,Earmarked Contribution From Dorothy Bemis I have. transmitted by check/EFT,2022
SB23,C00694323,B8FE8EFA6066B49A885A,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-23,10,,Earmarked Contribution From Janet Herbster,,Earmarked Contribution From Janet Herbster. transmitted by check/EFT,2022
SB23,C00694323,B8B206282438C488992B,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-20,10,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B8F057683ECAF4A84AED,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-20,10,,Earmarked Contribution From Lee Ellermann,,Earmarked Contribution From Lee Ellermann. transmitted by check/EFT,2022
SB23,C00694323,B8C5B07787A154BC0AD9,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,317 W WASHINGTON AVE,JACKSON,MI,492041362,2022-10-25,10,,Earmarked Contribution From Gregory Sebring,,Earmarked Contribution From Gregory Sebring. transmitted by check/EFT,2022
SB23,C00694323,B8ED6960D04F14DCA8CD,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-23,10,,Earmarked Contribution From Janice Washburn,,Earmarked Contribution From Janice Washburn. transmitted by check/EFT,2022
SB23,C00694323,B8C7E9422EB7249138CB,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-21,10,,Earmarked Contribution From Elaine Gregory,,Earmarked Contribution From Elaine Gregory. transmitted by check/EFT,2022
SB23,C00694323,B8F75482319914B85AD5,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-24,10,,Earmarked Contribution From Marta Pierce,,Earmarked Contribution From Marta Pierce. transmitted by check/EFT,2022
SB23,C00694323,B27C16AB5AE1342DB8FC,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-24,10,,Earmarked Contribution From Linda Valdes,,Earmarked Contribution From Linda Valdes. transmitted by check/EFT,2022
SB23,C00694323,B27A1480629824577B4D,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-22,10,,Earmarked Contribution From Elaine Gregory,,Earmarked Contribution From Elaine Gregory. transmitted by check/EFT,2022
SB23,C00694323,B29A93323F08F411986C,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-24,10,,Earmarked Contribution From Skip Motes,,Earmarked Contribution From Skip Motes. transmitted by check/EFT,2022
SB23,C00694323,B2C1D3B7A22634536BC0,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-25,10,,Earmarked Contribution From Ronald Mastie,,Earmarked Contribution From Ronald Mastie. transmitted by check/EFT,2022
SB23,C00694323,B29606244D5614015963,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-20,10,,Earmarked Contribution From Richard Mael,,Earmarked Contribution From Richard Mael. transmitted by check/EFT,2022
SB23,C00694323,B276AF7E3092B4425B72,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-20,10,,Earmarked Contribution From Amy White,,Earmarked Contribution From Amy White. transmitted by check/EFT,2022
SB23,C00694323,B28300E29C9744975A73,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-22,10,,Earmarked Contribution From PAM and RON CROSBY,,Earmarked Contribution From PAM and RON CROSBY. transmitted by check/EFT,2022
SB23,C00694323,B2733865400664165ACD,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-20,10,,Earmarked Contribution From Adel Habashy,,Earmarked Contribution From Adel Habashy. transmitted by check/EFT,2022
SB23,C00694323,B2A2C98EBFB514553A4D,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-21,10,,Earmarked Contribution From Jim Bergherr,,Earmarked Contribution From Jim Bergherr. transmitted by check/EFT,2022
SB23,C00694323,B2A005D9819554B4EB85,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-25,10,,Earmarked Contribution From Kenneth A,,Earmarked Contribution From Kenneth A. transmitted by check/EFT,2022
SB23,C00694323,B2B8C57BFC4CE4C27ABD,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-21,10,,Earmarked Contribution From William Ritter,,Earmarked Contribution From William Ritter. transmitted by check/EFT,2022
SB23,C00694323,B2A5A6E0136414451BE1,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-25,10,,Earmarked Contribution From Reuben Greene,,Earmarked Contribution From Reuben Greene. transmitted by check/EFT,2022
SB23,C00694323,B2BE8BAA88EBE4412A75,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-23,10,,Earmarked Contribution From Elaine Gregory,,Earmarked Contribution From Elaine Gregory. transmitted by check/EFT,2022
SB23,C00694323,B78E24D969AEB49BDB3A,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-25,10,,Earmarked Contribution From Shannon Demeritt,,Earmarked Contribution From Shannon Demeritt. transmitted by check/EFT,2022
SB23,C00694323,B750DF24393F447C2A36,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-23,10,,Earmarked Contribution From JJ Laprise,,Earmarked Contribution From JJ Laprise. transmitted by check/EFT,2022
SB23,C00694323,B74C5135D7541494DB5C,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-25,10,,Earmarked Contribution From Susan Gau,,Earmarked Contribution From Susan Gau. transmitted by check/EFT,2022
SB23,C00694323,B76B63BAD4769457E8B2,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-20,10,,Earmarked Contribution From Patricia Baker,,Earmarked Contribution From Patricia Baker. transmitted by check/EFT,2022
SB23,C00694323,B7624CD2C46124E6DABD,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-22,10,,Earmarked Contribution From Dorrie Carlson,,Earmarked Contribution From Dorrie Carlson. transmitted by check/EFT,2022
SB23,C00694323,B764D8F9935C54F24871,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-23,10,,Earmarked Contribution From Elaine Gregory,,Earmarked Contribution From Elaine Gregory. transmitted by check/EFT,2022
SB23,C00694323,B74FD86965D9A4EBB932,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-21,10,,Earmarked Contribution From Richard Carlson,,Earmarked Contribution From Richard Carlson. transmitted by check/EFT,2022
SB23,C00694323,B74F7D5ABA8DB4781901,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-23,10,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,B784439DFF8B347888B5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-25,10,,Earmarked Contribution From Steven Arnold,,Earmarked Contribution From Steven Arnold. transmitted by check/EFT,2022
SB23,C00694323,B788F725A10914D3189A,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-24,10,,Earmarked Contribution From Sarah McKenzie,,Earmarked Contribution From Sarah McKenzie. transmitted by check/EFT,2022
SB23,C00694323,B77F8E3AABFD7468C988,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-20,10,,Earmarked Contribution From Thomas Riley,,Earmarked Contribution From Thomas Riley. transmitted by check/EFT,2022
SB23,C00694323,B8298F4C202A54D72BC4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,10,,Earmarked Contribution From Paula Baker,,Earmarked Contribution From Paula Baker. transmitted by check/EFT,2022
SB23,C00694323,B83F6E455890242FC950,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-05,10,,Earmarked Contribution From Marta Pierce,,Earmarked Contribution From Marta Pierce. transmitted by check/EFT,2022
SB23,C00694323,B83D54D08435D48B581F,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-01,10,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B82D97EDB46824E0D927,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-06,10,,Earmarked Contribution From Douglas Nowell,,Earmarked Contribution From Douglas Nowell. transmitted by check/EFT,2022
SB23,C00694323,B8341A016A4CF4CE8BBC,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-03,10,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B82A452791A284590B0F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-02,10,,Earmarked Contribution From Vernon Ostendorf,,Earmarked Contribution From Vernon Ostendorf. transmitted by check/EFT,2022
SB23,C00694323,B8258847984F24221A80,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-03,10,,Earmarked Contribution From Fred Pulka,,Earmarked Contribution From Fred Pulka. transmitted by check/EFT,2022
SB23,C00694323,B85C156CA9FD2414F965,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,10,,Earmarked Contribution From julio garza,,Earmarked Contribution From julio garza. transmitted by check/EFT,2022
SB23,C00694323,B37A8F81164BB4C87808,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-02,10,,Earmarked Contribution From Janice Washburn,,Earmarked Contribution From Janice Washburn. transmitted by check/EFT,2022
SB23,C00694323,B3806CBB4E8654A209FE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,10,,Earmarked Contribution From DEBORAH PIETRZAK,,Earmarked Contribution From DEBORAH PIETRZAK. transmitted by check/EFT,2022
SB23,C00694323,B37A68175663F4A07805,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-01,10,,Earmarked Contribution From Jim Greene,,Earmarked Contribution From Jim Greene. transmitted by check/EFT,2022
SB23,C00694323,B375C22346F664225B09,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-05,10,,Earmarked Contribution From WILLIAM HAGLER,,Earmarked Contribution From WILLIAM HAGLER. transmitted by check/EFT,2022
SB23,C00694323,B37568E1DDEEC44048FC,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-04,10,,Earmarked Contribution From Joshua Duncan,,Earmarked Contribution From Joshua Duncan. transmitted by check/EFT,2022
SB23,C00694323,B367AD65431474C59B7B,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-11-06,10,,Earmarked Contribution From Mark Tomanek,,Earmarked Contribution From Mark Tomanek. transmitted by check/EFT,2022
SB23,C00694323,B363E9B799F4F416BB69,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-05,10,,Earmarked Contribution From Brent Sanders,,Earmarked Contribution From Brent Sanders. transmitted by check/EFT,2022
SB23,C00694323,B3575C2700D464C44802,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-03,10,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
