linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A52FF2E5E0E4C46C49E6,IND,,fuhr,marilyn,,,,1279 Sherwood St SE,,Hutchinson,MN,55350,,2021-10-20,10,1852.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8255D570FFEC4C80A01,IND,,Larson,Andrew,,,,26121 County Road 7,,Staples,MN,56479,,2021-10-20,10,637,Dahmes Stainless inc,WELDER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A52559AE224C2439CBF8,IND,,Smith,Wilton,,,,4544 Madison St NE,,Columbia Heights,MN,55421,,2021-10-20,10,174,VOIGHTS,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A500DD193A0194341943,IND,,Ngulefac,Akana George,,,,6345 Zane Ave N,,Brooklyn Park,MN,55429,,2021-10-20,10,1153,THE WELLSTEAD OF ROGERS AND DIAMONDCRE,MEDICAL ASSEMBLY PACKAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4E6B105A55034E10989,IND,,Hoffman,Dean,,,,6711 Lake Shore Dr S,Apt 916,Richfield,MN,55423,,2021-10-20,10,187,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A4D13146C0D9B47DFBE3,IND,,marier,Kathleen,,,,1956 Skillman Ave W,,Roseville,MN,55113,,2021-10-20,10,368,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A887D545AE02C465BB6A,IND,,ARNESON,Joan,,,,17028 Douglas Ave,,Warba,MN,55793,,2021-10-20,10,1710,INFORMATION REQUESTED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFA80361D080449CFAF1,IND,,Mattson,Richard,,,,41327 Minnesota 11,,Roseau,MN,56751,,2021-10-13,10,172,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF47E9E5C3CB147DFBC6,IND,,Ramirez,Laura,,,,219 Juniper Ave NW,,Menahga,MN,56464,,2021-10-13,10,742,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF61C796FAB044E4DBD3,IND,,Wester,Bradley,,,,914 3rd Ave NE,,Buffalo,MN,55313,,2021-10-13,10,23,ABM Equipment Company,LEAD WELDER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF8E75AE162B44A899AC,IND,,Blackwell,Walter,,,,3611 85th St NW,Trlr 93,Oronoco,MN,55960,,2021-10-13,10,1452,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF32915D767994F0392B,IND,,Winge,Mary,,,,11533 Chisholm Cir NE,Unit C,Minneapolis,MN,55449,,2021-10-13,10,2374.27,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFBDD7626C80E491B82F,IND,,Verbick,Donald,,,,855 Foxberry Farms Rd,,Medina,MN,55340,,2021-10-13,10,1260,DELVE ENERGY,ENGINEER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A04022AEA848C41D4850,IND,,Nibbe,Marilyn,,,,7500 York Ave S,,Edina,MN,55435,,2021-10-14,10,4895.23,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEF5ADFA8F16C487786A,IND,,Fankhanel,Pamela,,,,12216 Irvine Ave NW,,Bemidji,MN,56601,,2021-10-13,10,8530.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0056E6DEEDA14E2DA99,IND,,Scott,Iris,,,,1400 2nd St NE,,Glenwood,MN,56334,,2021-10-14,10,105,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A00D3E7BC219C40E29DC,IND,,Hammermeister,Dean,,,,1840 Hegberg Rd,,Duluth,MN,55804,,2021-10-14,10,265,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A02DE6BB7EBEC4C18BFD,IND,,Hipp,Karina,,,,19077 Layton Ave N,,Marine On Saint Croix,MN,55047,,2021-10-14,10,140,HOME,HOME,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A09815DBAB9744140AB2,IND,,Nibbe,Marilyn,,,,7500 York Ave S,,Edina,MN,55435,,2021-10-14,10,4895.23,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A07D55F8E765743E1B55,IND,,Buhl,Pat,,,,720 7th St E,Apt 221,Saint Paul,MN,55106,,2021-10-14,10,608,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0CC543C22A2F42ACADB,IND,,Youngwardryoungward,Robert,,,,781 Ivywood Cir N,,Lake Elmo,MN,55042,,2021-10-14,10,1019,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A0F610844C0E34FAAB8F,IND,,Gerads,Steven,,,,1010 N 56th Ave W,,Duluth,MN,55807,,2021-10-14,10,200,AIR NATIONAL GUARD,METROLOGIST,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A118F88CC39FE4F909A2,IND,,Franssen,Michael N,,,,PO Box 442,,Chisago City,MN,55013,,2021-10-14,10,65,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A163768E81B5C4B31AB2,IND,,Peasley,Brenda,,,,26306 High Island Dr,,Erhard,MN,56534,,2021-10-14,10,50,BATTLE LAKE SCHOOL,PARAPROFESSIONAL,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A13B11579C38240DC9C5,IND,,Arneson,Thomas,,,,6825 Abbott Ave N,,Brooklyn Center,MN,55429,,2021-10-14,10,580.54,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,ADB20D6BC67FE4BDBAD6,IND,,Maxwell,Kurt,,,,861 Oriole Dr,,Saint Paul,MN,55124,,2021-10-13,10,238.5,Maxwell House Care,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A1C434C92D9224E8E855,IND,,Kleckner,Steve,,,,25350 101st St NW,,Zimmerman,MN,55398,,2021-10-14,10,1530.74,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD9B9164253ED4B00877,IND,,Ostgarden,Oris,,,,1723 Candi Ln,,North Mankato,MN,56003,,2021-10-13,10,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD98C8B8012914D5A934,IND,,Saari,Jason,,,,2721 Farrington St,,Roseville,MN,55113,,2021-10-13,10,739.76,SCANLAN INTERNATIONAL,BUSINESS INTELLIGENCE DATA ANALYST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A176070BB387E47BE9CE,IND,,Wabbe,Dennis,,,,727 Reo Rd,# PO336,Watertown,MN,55388,,2021-10-14,10,343,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD8093DD521404E6AA92,IND,,Ostgarden,Oris,,,,1723 Candi Ln,,North Mankato,MN,56003,,2021-10-13,10,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18CA82B726274E7695E,IND,,Hardeman,Javier,,,,4574 58th Ave N,,Brooklyn Center,MN,55429,,2021-10-14,10,556,NAPA,WAREHOUSE ASSOCIATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4C792E3BCC249EFA64,IND,,Mindheim,Susan,,,,9912 1st Ave S,,Bloomington,MN,55420,,2021-10-13,10,30,RETIRED,OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1A372B9710A34CF4B78,IND,,Bushard,Karleen,,,,4740 Adair Ct,,Crystal,MN,55429,,2021-10-14,10,1200,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1F95CF62757241039BB,IND,,Trebesch,Krista,,,,35797 Liberty Ave,,Redwood Falls,MN,56283,,2021-10-14,10,10,SELF-EMPLOYED,CERTIFIED MASSAGE THERAPIST,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2397C36A6850490D9CC,IND,,Ramirez,Laura,,,,219 Juniper Ave NW,,Menahga,MN,56464,,2021-10-14,10,752,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACF86A77022A6477EB4A,IND,,Vandal,Rocky,,,,2515 White Bear Ave N,# 8A116,Saint Paul,MN,55109,,2021-10-13,10,214,SELF,MGT,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A205C5ADF6B6447A396F,IND,,pollock,jane,,,,14522 Eureka Ct,,Saint Paul,MN,55124,,2021-10-14,10,2815.99,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A1D2D29A5039F4CF69BA,IND,,Holl,Jerry,,,,15 Highland Ave,,Excelsior,MN,55331,,2021-10-20,10,115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A30313CC2508D46FEB82,IND,,Baxter,Malcolm,,,,10431 White Tail Xing,,Eden Prairie,MN,55347,,2021-10-20,10,435,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A195135FC4D9346E2A30,IND,,Berg,Thomas,,,,1932 3rd Ave,,International Falls,MN,56649,,2021-10-20,10,38,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A363B7E0F2B3F42B08F1,IND,,Dwyer,Kathee,,,,7794 Rimbley Rd,,Woodbury,MN,55125,,2021-10-20,10,924.52,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A3782250D165D476D8E8,IND,,Marshall,Tina,,,,28820 120th St,,Princeton,MN,55371,,2021-10-20,10,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A320C00E3A4204CE7B86,IND,,Stein,Bob,,,,14970 Creditview Dr,,Savage,MN,55378,,2021-10-20,10,30,SELF,ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A32654099E5544629823,IND,,laroche,Sarah,,,,8137 Oakview Ln N,,Maple Grove,MN,55369,,2021-10-20,10,80,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A14E1721C9A8B4EF199B,IND,,Dittbenner,Jan,,,,31915 300th Ave,,Morgan,MN,56266,,2021-10-20,10,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A14D39A2CB3D74B61800,IND,,Rachey,Deborah,,,,11432 Zane Ave N,,Champlin,MN,55316,,2021-10-20,10,95,INFORMATION REQUESTED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A395C154279C6442FAA2,IND,,Brumm,Mike,,,,7880 Padre Cv NE,,Otsego,MN,55330,,2021-10-20,10,55,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F0C318AE1C94711B42,IND,,Conway,Kevin,,,,16770 Lyons Ave SE,,Prior Lake,MN,55372,,2021-10-20,10,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C5FEFFFFA5D4499B14,IND,,Meneely,Clinton T,,,,14500 Regent Ln,Apt 313,Burnsville,MN,55306,,2021-10-20,10,3722.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A10587A9BA01E4C3B8F2,IND,,Schwartz,Melanie,,,,5056 Sundial Ln,,Woodbury,MN,55129,,2021-10-20,10,100,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A449166DAAD914DD3BC1,IND,,Little,David,,,,13781 85th Pl N,,Maple Grove,MN,55369,,2021-10-20,10,808,VERITAS,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F03AD48F84145A6B26,IND,,Behlen,Josefa,,,,2440 30th St SW,,Appleton,MN,56208,,2021-10-20,10,550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47125EFF73854746A6A,IND,,Blackford,Marilyn,,,,7717 Chicago Ave,Apt 313,Richfield,MN,55423,,2021-10-20,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A08ADEE5ED7544BEE970,IND,,Nelson,Joan,,,,808 5th Ave SE,,Waseca,MN,56093,,2021-10-20,10,30,SELF,DESIGN CONSULTANT,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A294EC5CD51D94F7797C,IND,,Mueller,Cyndi,,,,546 Stone Rd,,Mendota Heights,MN,55120,,2021-10-20,10,30,INTEGRATED PROJECT MANAGEMENT INC,BD EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A57B3FFFE6B480B9DF,IND,,Gail,Sandra,,,,20295 167th St NW,,Big Lake,MN,55309,,2021-10-20,10,81,BUFFALO HOSPITAL,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C88B9885772418FACD,IND,,Johnson,Eldon,,,,105 6th Ave S,,Princeton,MN,55371,,2021-10-20,10,825,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E112529E66F4675A2B,IND,,Strand,Lydia,,,,891 E Travelers Trl,,Burnsville,MN,55337,,2021-10-20,10,335,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A20A668D563494D639BF,IND,,Smith,Roselyn,,,,2155 Baker Trl,,Faribault,MN,55021,,2021-10-20,10,205,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA650E170B31E444EADF,IND,,Kahn,Cynthia,,,,1361 Soppa Dr,,Saint Charles,MN,55972,,2021-10-18,10,1874.18,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A94DE6FF8A607463FAD4,IND,,Foley,Daniel,,,,9850 Franlo Rd,,Eden Prairie,MN,55347,,2021-10-18,10,162,SELF,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9DEEBAB903E44F87BF2,IND,,Capetu,Linda,,,,668 2nd Ave SW,,Forest Lake,MN,55025,,2021-10-18,10,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9CB0E306EADF429AAB1,IND,,Akwa,Victorine,,,,5916 63rd Ave N,,Minneapolis,MN,55429,,2021-10-18,10,2023,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98B00AEA4DB949D99FF,IND,,Schwartz,Melanie,,,,5056 Sundial Ln,,Woodbury,MN,55129,,2021-10-18,10,90,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1F294657DC04C08947,IND,,Krall,Lyle,,,,1730 Terrace Ln NE,,Rochester,MN,55906,,2021-10-18,10,281,NORTHWESTERN MUTUAL,FINANCIAL ADVISOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA1FB1AF07F6C44EA9A9,IND,,Peterson,Kirsten,,,,13068 Charlston Way,,Rosemount,MN,55068,,2021-10-18,10,5514.68,ALLINA HEALTH,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8CD69B01B84B4630B93,IND,,Bohn,Kevin,,,,4803 Orchid Ln N,,Minneapolis,MN,55446,,2021-10-18,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2EF038DF2A04B1896D,IND,,Swenson,Claudette,,,,405 Cedar St,,Janesville,MN,56048,,2021-10-18,10,2484,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A851B610A2C2B441483A,IND,,C.,David,,,,2233 Flora Ct,,Lino Lakes,MN,55038,,2021-10-18,10,951,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB64768F2D8714BB9AD8,IND,,Clovning,Steve,,,,2163 Mississippi Cir,,Saint Paul,MN,55112,,2021-10-18,10,313,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8082EE44F9BD43018BF,IND,,Bergeron,Colleen,,,,402 W 2nd St,,Argyle,MN,56713,,2021-10-18,10,410,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7EB9BC4D8F64429394B,IND,,Beenken,JEANNE,,,,100 3rd Ave S,Unit 806,Minneapolis,MN,55401,,2021-10-18,10,1275,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,AB670FCD7301F472CA5F,IND,,Zy,Marilyn,,,,6670 Vernon Ave S,,Edina,MN,55436,,2021-10-18,10,90,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA5F1E92466524B9EAC9,IND,,McCulloch,Janeva,,,,3901 W 49th St,,Edina,MN,55424,,2021-10-18,10,40,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A821605B26BC44183BF6,IND,,Leukam Sr,Rick,,,,297 Park St N,,Eden Valley,MN,55329,,2021-10-18,10,704.76,JOE'S TRUCKING,TRUCK DRIVER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC00172C1E2F04361A63,IND,,Donnell,Gordon W,,,,1084 Weston Ln N,,Minneapolis,MN,55447,,2021-10-18,10,141,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A7CE4E7BB6C0A4012B69,IND,,Wipf,Diane,,,,1440 Windsor Ln,,Shakopee,MN,55379,,2021-10-18,10,60,EASY REST,ADVERTISING ACCOUNT EXEC.,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,ABD8578FCCDCC4F59B9D,IND,,Wilsey,Robert,,,,8001 Rhode Island Cir,,Bloomington,MN,55438,,2021-10-18,10,473,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB43B4AE566B84C5385B,IND,,Banker,Andrea,,,,13660 Timber Crest Dr,,Maple Grove,MN,55311,,2021-10-18,10,2159.76,RETIRED,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A845680FEFBC948639ED,IND,,Peterson,Kirsten,,,,13068 Charlston Way,,Rosemount,MN,55068,,2021-10-18,10,5514.68,ALLINA HEALTH,PHYSICIAN,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AB5A893C0CED84693AE2,IND,,Elliott,Kay,,,,8885 Hunters Way,,Apple Valley,MN,55124,,2021-10-18,10,16027.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC1402E2DCE3E444B999,IND,,Pelinka,Bernie,,,,5606 Clearwater Rd NW,,Rochester,MN,55901,,2021-10-18,10,536,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A87C0B1EB819F4666A27,IND,,A,Melody,,,,625 Park Row,Apt 103,Saint Peter,MN,56082,,2021-10-22,10,60,MSOP,SECURITY COUNSELOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA7ADD1E28664601BA3,IND,,Akwa,Victorine,,,,5916 63rd Ave N,,Minneapolis,MN,55429,,2021-10-22,10,2078,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABDEAAB880F33458EA74,IND,,Hildebrandt,Carol,,,,1959,,Stanchfield,MN,55080,,2021-10-22,10,100,CAROL HILDEBRANDT,BARTENDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB8A38D57BA1B4CC4B38,IND,,Marshaw,Shawn,,,,613 6th Avenue East,,Shakopee,MN,55379,,2021-10-22,10,10,MBK,PCA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB866DDCB90A5400392A,IND,,Schouveller,David,,,,435 Wyoming St E,,Saint Paul,MN,55107,,2021-10-22,10,5203,SELF,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB904428C78DF475D9A2,IND,,Brickey,Jim,,,,15 Joseph Ct,,Saint Cloud,MN,56303,,2021-10-22,10,151,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAEC3037747A34709BEA,IND,,Lambert,Glenn R,,,,PO Box 246,,Brooten,MN,56316,,2021-10-22,10,2149,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AB1C209B12AB34A07ABC,IND,,Kahn,Cynthia,,,,1361 Soppa Dr,,Saint Charles,MN,55972,,2021-10-22,10,1894.18,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAC882DB07129438FB84,IND,,CAMP,STEVEN,,,,3234 Xylon Ave N,,Minneapolis,MN,55427,,2021-10-22,10,215,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADF00B32D6FC4E84BC0,IND,,Karrie,Hannon,,,,10451 Greenbrier Rd,Apt 213,Minnetonka,MN,55305,,2021-10-22,10,10,Lakewinds Coop,WELLNESS SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA946FE5B5FCF4CF0B61,IND,,Stich,Jillmarie,,,,904 E Orchard St,,Belle Plaine,MN,56011,,2021-10-22,10,241,CEO-Founder,Church Wise,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA92E485F11A14B70A73,IND,,Steinman,Anthony,,,,1412 Windsor Chase Dr SW,,Rochester,MN,55902,,2021-10-22,10,35,RETIRED,RETIRED,,Earmarked for LATTA FOR CONGRESS (C00438697),2022
SA11AI,C00694323,A96796E1FFAC64B4EA0E,IND,,Dahlke,Gary,,,,10115 107th Pl N,,Maple Grove,MN,55369,,2021-10-22,10,16149.8,GENERAL DYNAMICS,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A965B4526F57D40FC9AB,IND,,Bridgeford,Gary,,,,14171 Maplehurst Dr SE,,Mentor,MN,56736,,2021-10-22,10,855,"ICS, INC",ENGINEER,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A960EDAC2CA0A4A8E8A3,IND,,Bagne,James,,,,531 2nd Ave,,Gonvick,MN,56644,,2021-10-22,10,486.25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A95E63DC122654BC3823,IND,,Sporre,Jesse,,,,13217 68th Ave NW,,Cass Lake,MN,56633,,2021-10-22,10,85,CAMP BIRCHWOOD,PHYSICAL PLANT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A942C956C6FEF4B8BBA5,IND,,Ostgarden,Oris,,,,1723 Candi Ln,,North Mankato,MN,56003,,2021-10-22,10,85,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A93FE1BC020D24367A28,IND,,johnson,Pat,,,,1485 Ivy Ave E,,Saint Paul,MN,55106,,2021-10-22,10,233,STATE OF MN,OFFICE CLERK,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9235D38737AD44BE9EB,IND,,Vertina,Julie,,,,340 74th Way N,,Minneapolis,MN,55444,,2021-10-22,10,1051.16,DIRECT HOME HEALTH CARE,PCA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F87F96E1DA848F2B2A,IND,,Mattson,Nancy,,,,3d.,,Buhl,MN,55713,,2021-10-22,10,1265,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8A488F6D49B743608B5,IND,,Thorson,Nancy,,,,2087 2nd St,,Lake Park,MN,56554,,2021-10-22,10,1791,WALMART,RETAIL,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A89540B2681344FA7861,IND,,Joaquin,Ronica,,,,400 Math Ct NW,,New Prague,MN,56071,,2021-10-22,10,10,SELF,SELF,,Earmarked for LAHMEYER FOR SENATE INC. (C00776245),2022
SA11AI,C00694323,A85F49DC13E9A4824A6D,IND,,Liden,Mike,,,,123 none,,Crookston,MN,56716,,2021-10-22,10,966,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF6EF9E69ED1444D1983,IND,,Burtch,Linnea,,,,1708 4th Ave NW,,Austin,MN,55912,,2021-10-21,10,57.5,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,AEEC190CBD3BF43B39D9,IND,,Williford,Sherri,,,,17399 Ridgewood Ct SE,,Prior Lake,MN,55372,,2021-10-21,10,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEAD144C2EF244C4F925,IND,,buchman,roland,,,,13305 Boutwell Rd N,,Stillwater,MN,55082,,2021-10-21,10,238,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEAA9E0C332064648B5D,IND,,Beach,Larry,,,,711 Reichel Cir NE,,Stewartville,MN,55976,,2021-10-21,10,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
