linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234318823,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5.5,1571.1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234106035,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,10,70.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_234106095,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,3,2426.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234149701,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5,507.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_234105993,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5,346,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_234318676,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5,945,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234319514,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234329993,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5,4164.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234297725,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,15,828.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234319513,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5,311,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234245747,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_234246878,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,3,2426.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234245748,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234317922,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234318447,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5,311,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234330008,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234167252,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234150217,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5,247.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234304762,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5,4164.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234318825,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1.1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234296328,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,15,232,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234265877,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5,1571.1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234270038,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234318677,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234313527,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234246158,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234246540,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,2.7,20.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234150133,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,10,630,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_234318824,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5.5,2426.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234318448,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234304775,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234265920,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234167251,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234246541,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234297732,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-13,1.5,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234342767,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,15,4523.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234481439,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234481605,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234481588,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,10,2426.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234482689,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234482680,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,3,115.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_234481905,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,5,4523.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234339725,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,5,311,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234339664,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_234339665,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234342839,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,10,3014.3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234544164,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,0.1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234544156,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,4523.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234565238,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,5,3014.3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234565120,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,3,4164.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234481418,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,5,3014.3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234339935,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,2.5,483.1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234339936,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,2.5,780.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234342856,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,15,4523.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234481929,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234480620,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,5,4164.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234339726,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234342826,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,10,4164.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234544303,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,2,1571.1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234565240,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,0.5,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234480640,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234565127,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,0.3,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234339937,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234544318,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234342796,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-14,10,4523.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234581335,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,5,2426.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234713870,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234800470,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234760164,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,10,197.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_234765202,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234574774,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,3,117.24,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_234760015,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,5,195,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234753368,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1.5,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234719216,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1.5,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234691150,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,5,2426.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234688819,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,2,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234701214,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,5,4164.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234709769,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,3,4523.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234758923,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,5,899,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234745988,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GANDHI FOR TEXAS (C00698134),2020
SA11AI,C00401224,SA11AI_234582399,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,5,507.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_234666700,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234633479,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,5,1571.1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234761982,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,3,115.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_234816604,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,5,3014.3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234572856,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,5,275.8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SWEET FOR SENATE (C00709279),2020
SA11AI,C00401224,SA11AI_234580633,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,15,4523.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234691167,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234688808,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,20,1571.1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234758924,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234760016,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234746234,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234574775,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234581322,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,5,4523.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234582860,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,5,195,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234666694,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,10,3014.3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234752984,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,10,2426.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234752985,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,1,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234694943,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,25,3014.3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234709770,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,0.3,2929.73,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234713868,IND,,MASON,GWYNETH,,,,6408 CONNAUGHT CT,,OKLAHOMA CITY,OK,73132,,2020-05-15,3,4523.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
