linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1CCE082605054BE092E,IND,,scherer,denise,,,,3900 N Estabrook Pkwy,Unit 446,Shorewood,WI,53211,,2020-10-18,25,1270,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A53B1B216AD4546F1883,IND,,Peters,Tom,,,,1139 Spring Lake Dr,,De Pere,WI,54115,,2020-10-18,25,381,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF737650AEEDF4E9E90F,IND,,Liepold,Mary,,,,2284 7 34 Street,,Cumberland,WI,54829,,2020-10-26,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE00AF07A516E4970BD3,IND,,Roesler,Robert,,,,4035 S 84th St,Apt 3,Milwaukee,WI,53228,,2020-11-12,25,30632,HOMES FOR INDEPENDENT LIVING,MANAGET,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A741B1489E5E740FE90C,IND,,McKowen,Creighton,,,,909 N Hinman Dr,,Birchwood,WI,54817,,2020-10-26,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A915B2EF9EDCF4751BC5,IND,,Fielding,Janice,,,,W7417 County Road P,,Shiocton,WI,54170,,2020-10-18,25,770,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AE773E9F883AA4DBB9B8,IND,,Williams,Ronald,,,,438 3rd St,,Baraboo,WI,53913,,2020-11-12,25,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1ACBFB3748DE431F90C,IND,,Kubow,Phil,,,,W330N5912 Cedar Bay Dr,,Nashotah,WI,53058,,2020-11-01,25,155,PROHEALTH CARE,CHRO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A185EAE2D22054ECDB16,IND,,Nettles,Ethan,,,,115 Wyldewood Dr,,Oshkosh,WI,54904,,2020-10-18,25,395,FESTIVAL FOODS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBD5EE9F674846DEB82,IND,,Lindenberg,Larry,,,,846 Doerfler Dr,,Kimberly,WI,54136,,2020-11-01,25,2521.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A01CE6D0086AB4650AC5,IND,,Berkey,Chester,,,,S9345 Pleasant Valley Dr,,Eau Claire,WI,54701,,2020-11-12,25,3495,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AB207F91E9ABF45F8934,IND,,Christensen,Kim,,,,1205 E Turner Dr,,Beloit,WI,53511,,2020-11-22,25,777,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04DBAC1C424B4314B56,IND,,Goff,Richard,,,,976 Eagles Nest,,Phelps,WI,54554,,2020-11-12,25,157,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1AF06AA500EE4ED69D9,IND,,RETTLER,William,,,,PO Box 60,,Black Creek,WI,54106,,2020-11-12,25,638,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB074F022BFB2447A95F,IND,,Heinlein,Marilyn,,,,N1430 County Road P,,Rubicon,WI,53078,,2020-11-01,25,6441.99,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A612D63F548A340C8AD4,IND,,Koves,Steven,,,,W207N17275 Parkview Dr,,Jackson,WI,53037,,2020-11-01,25,25,METRO HARDWOODS,GENERAL MANAGER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AAEB88FC0B47D4A17AC6,IND,,Rupp,Colten,,,,W440 County Road Aw,,Waupun,WI,53963,,2020-11-22,25,535,BADGER FEDERAL SERVICES INC.,TRUCK DRIVER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A72AD16145C684435AB1,IND,,Gorecki,Timothy,,,,N5310 County Rd E,,Deerbrook,WI,54424,,2020-11-12,25,116,B AND D EQUIPMENT SALES,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28FE85156799499CB03,IND,,Isajiw,Brenda,,,,312 Bonk St,,Chilton,WI,53014,,2020-10-31,25,95,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD790EC9E4A6F43FF9E9,IND,,Pierce,Linda,,,,379 S Country Ln,Unit 2,Fond Du Lac,WI,54935,,2020-11-22,25,14100.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB662A48B3ECD425A9C2,IND,,todryk,alan,,,,7400 Carter Cir W,,Franklin,WI,53132,,2020-11-22,25,4535,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF4A9B4E9C0642F08AE,IND,,Quann,Rick,,,,1209 E Kensington Blvd,,Milwaukee,WI,53211,,2020-11-09,25,5076,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A33144075DACE46CE913,IND,,Killinger,Eric,,,,1480 Summit St,,Baldwin,WI,54002,,2020-10-31,25,107,CAPGEMINI,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A68B6A994B74B4B30B1B,IND,,Thomas,Audrey,,,,302 325th St,,Knapp,WI,54749,,2020-11-01,25,2357,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A31BC72C0642E4E639C6,IND,,Dixit,Dinesh,,,,4305 W Madison Blvd,,Franklin,WI,53132,,2020-10-31,25,145,GEHC,ENGINEER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7693953881ED40A5B6C,IND,,Davis,Margaret,,,,N7129 520th St,,Menomonie,WI,54751,,2020-10-25,25,2341,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A547C325AE4DD48828E5,IND,,Allwardt,Barbara,,,,N8688 North Rd,,Ixonia,WI,53036,,2020-11-09,25,132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28064D00EAE3402DBA7,IND,,Henika,Nick,,,,9114 W Puetz Rd,,Franklin,WI,53132,,2020-11-09,25,350,NORCO,FINANCIAL ANALYST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB9AC9C044EDD4680B2E,IND,,Schwoerer,Barbara,,,,5831 Schumann Dr,,Fitchburg,WI,53711,,2020-11-01,25,1990,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8C918DD3917C441FA83,IND,,Weber,Virgil,,,,N43W32811 Rasmus Rd,Unit D,Nashotah,WI,53058,,2020-11-01,25,3078.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AD8504980947441A8984,IND,,Weingartner,Gerard,,,,198 Riverview Acres Rd,,Hudson,WI,54016,,2020-11-01,25,1675,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0635183BCB03404A81E,IND,,Pierce,Linda,,,,379 S Country Ln,Unit 2,Fond Du Lac,WI,54935,,2020-11-22,25,14100.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15F7FC78000A41F192C,IND,,Huber,Jared,,,,2101 E Lourdes Dr,,Appleton,WI,54915,,2020-11-16,25,4191.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0C23993938E1483A9B6,IND,,Larcheid,Jim,,,,3400 Mountain Dr,,Brookfield,WI,53045,,2020-10-18,25,78,ASSOCIATED BANK,BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADEE2D9FC02584A158C4,IND,,Burns,James,,,,N5108 Knoll Dr,,Sullivan,WI,53178,,2020-11-12,25,250.04,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A571CDE1410F146E19DA,IND,,Reese,Daniel,,,,W153N9882 Neptune Dr,,Germantown,WI,53022,,2020-11-12,25,187.5,SELF EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A636CF2372E0048BC8A9,IND,,Jane,Mary,,,,2579 Zak Ln,,Green Bay,WI,54304,,2020-10-27,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C983A6D22854408A19,IND,,Flanagan,Marcy,,,,S32W28153 Wern Way,,Waukesha,WI,53189,,2020-10-18,25,480,ASCENSION,MEDICAL FIELD,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AC509E2A67CE64C82A94,IND,,walker,dennis,,,,51 Hidden Creek Vw,,Hartford,WI,53027,,2020-11-12,25,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A94F618709B694B1C8F3,IND,,Smith,Daryl,,,,1335 Two Rivers Ct,,Mukwonago,WI,53149,,2020-11-01,25,3698,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A425CFADF7A0B4855B1D,IND,,Kristbaum,Mary,,,,8821 W Oklahoma Ave,,Milwaukee,WI,53227,,2020-11-01,25,404,RETIRED,ASSEMBLY,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A3DCC4EB483434B1A882,IND,,Mohr,Scott,,,,935 N 124th St,,Elm Grove,WI,53122,,2020-10-31,25,133,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8F2167AA2C342E896F,IND,,Goodbear,William,,,,W8744 Thunderchief Ln,,Black River Falls,WI,54615,,2020-11-12,25,590,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE188ACC7AB104417A8B,IND,,Stevens,Robert,,,,360 1st St,,Menasha,WI,54952,,2020-11-09,25,76,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90C88B75F35B430483B,IND,,Conant,Beverly,,,,1841 Rosewood St,,Green Bay,WI,54303,,2020-11-22,25,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8316427E5B64D44B9C,IND,,Percy,Aaron,,,,N1515 Hagen Rd,,La Crosse,WI,54601,,2020-11-12,25,75,DELTA-T,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4D55902E75D47B385C,IND,,McCormick,Terri,,,,1130 Pleasant Valley Dr,,Oneida,WI,54155,,2020-11-01,25,2974,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,ADF26D06A479B4E33A13,IND,,Dobson,Thomas,,,,506 Lake St,,Mount Horeb,WI,53572,,2020-11-07,25,6649,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC74B4428C41404AADC,IND,,Hilker,Art,,,,1317 Bennett St,,Janesville,WI,53545,,2020-11-01,25,53,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0C238A2212243E8989,IND,,Hall,Jordan,,,,318 South Ave,Apt 4,Osceola,WI,54020,,2020-10-29,25,140,BERMO,WELDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5D427EFC0A54EBCB03,IND,,Wohlfeil,Jack,,,,PO Box 158,,Almond,WI,54909,,2020-10-31,25,704,SELF-EMPLOYED,FARMING,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A28A9DE6CBBE346629BB,IND,,Burns,Rose,,,,215 Harmony Hills Ct,,Rhinelander,WI,54501,,2020-11-22,25,465,WALMART 2510,STOCKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC9146A84D38249A2B45,IND,,Fisher,Albert,,,,100 Sunny Hill Ave,,Oshkosh,WI,54902,,2020-11-01,25,125,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD6A2DAE9AFF4112B37,IND,,Bodelson,Mark,,,,6 W Canyon Dr,,Hudson,WI,54016,,2020-11-01,25,4407.3,UPS,AIRLINE PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06CC39E62CE34D93AB0,IND,,Bowes,Joseph,,,,W253S5185 Periwinkle Dr,,Waukesha,WI,53189,,2020-10-18,25,360,SELF-EMPLOYED,SALES,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACB9AFCB2F63345B29F3,IND,,Lee,William,,,,101 Depot Ln,,Elkhorn,WI,53121,,2020-11-01,25,4175,HUSCO INTERNATIONAL INC,ASSEMBLY LINE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A22653FEDF7C24434AFA,IND,,Blythe,Bob,,,,9319 Wilson Blvd,,Wauwatosa,WI,53226,,2020-11-12,25,100,MAJESCO,SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A87A9F4DFF5A64C3FAF6,IND,,Nash,Maura,,,,1438 Cone Ct,,Eau Claire,WI,54701,,2020-11-09,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A163FE6D058AB4036B1E,IND,,Roth,David,,,,301 Indiana Ave,,North Fond Du Lac,WI,54937,,2020-11-01,25,1045,BRIGGS STRATTON CORP,PRODUCT DESIGNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2732C850DF0A48C99E2,IND,,Larsen,Kirstie,,,,8440 Old Military Rd,,Three Lakes,WI,54562,,2020-11-12,25,184,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF85764648DE94378AA7,IND,,Varnam,David,,,,705 E Elm St,,Lancaster,WI,53813,,2020-10-18,25,340,CITY OF LANCASTER,MAYOR,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A520BF2F8E8E944C0BDD,IND,,stelzer,cark,,,,S79W19179 Kenwood Drive,,Muskego,WI,53150,,2020-11-22,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4022FB649E1A4C38844,IND,,Patek,Michael,,,,4517 S Austin St,,Milwaukee,WI,53207,,2020-11-12,25,2124,ENTERPRISE,PART TIME DRIVER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A69B93476B734470493E,IND,,Reppond,Doug,,,,1801 Fawn Ave,,Schofield,WI,54476,,2020-10-18,25,800,MIDWEST ATC,FEDERAL CONTRACT AIR-TRAFFIC CONTROLLE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF8DBF16F6C5A41B481C,IND,,Tate,Kevin,,,,12792 71st St,Apt 505,Kenosha,WI,53142,,2020-11-01,25,8134,ULINE,SOFTWARE DEVELOPER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9C46EA3F6D2D421BA2C,IND,,Dobson,Thomas,,,,506 Lake St,,Mount Horeb,WI,53572,,2020-11-01,25,6394,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A9F71AB4D8A3D47B3986,IND,,A,KarenYurs,,,,W4352 Burkhalter Rd,,Monroe,WI,53566,,2020-11-12,25,430,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1178E3597EFA4E6AB3A,IND,,Armstrong,John,,,,2902 Berkshire Dr,,Waukesha,WI,53188,,2020-10-18,25,2162,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEC8E4433ADB4F92A33,IND,,Boyle,Jane,,,,821 12th Ave W,,Ashland,WI,54806,,2020-11-01,25,608,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2EFBC893A894FDF907,IND,,Stout,Richard,,,,1353 Awatukee Trl,,Hudson,WI,54016,,2020-11-01,25,19758,SELF EMPLOYED,REAL ESTATE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1F028051611F4A2CAE7,IND,,Avery,Barbara,,,,617 Chantilly Rue,,Green Bay,WI,54301,,2020-11-12,25,1761,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE34BAC4B316744218A2,IND,,lukasiewicz,robert,,,,5445 Marshview Dr N,,Hartford,WI,53027,,2020-10-18,25,404,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9080499C5F494874A70,IND,,Dahlin,Kim,,,,6414 Horseshoe Ln,,Racine,WI,53402,,2020-10-18,25,202.5,GENESIS ARCHITECTURE,BUSINESS ADMINISTRATOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFC670F86E74D48C7892,IND,,Zittel,Jeffrey,,,,W2261 State Road 60,,Columbus,WI,53925,,2020-11-12,25,405,LYCO,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E0C16D5BC4A4788B3B,IND,,Hollenback,Shauna,,,,2319 S Schaefer St,,Appleton,WI,54915,,2020-11-22,25,1348,SCHOOL SPECIALTY INC,INFORMATION TECHNOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47ADC35AFA6B45B38C0,IND,,Riess,Michael,,,,2321 Sherwood Pl,,Hudson,WI,54016,,2020-10-26,25,580.35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE35F9B4C7C454399A1F,IND,,Peters,Matthew,,,,3855 Mountain Dr,,Brookfield,WI,53045,,2020-11-12,25,320,ELM GROVE LUTHERAN,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C9B530F85C94705AB1,IND,,Robbins,Janice,,,,201 Avalon Rd,,Columbus,WI,53925,,2020-10-18,25,6434.9,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4B9A873611644AE49AB,IND,,Schmittinger,Rick,,,,12010 W Grange Ave,,Hales Corners,WI,53130,,2020-11-07,25,2231.4,VALINC,IT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0E0A44BA82B04ACF966,IND,,VanDamme,Lori,,,,2912 Boston Dr,,Eau Claire,WI,54703,,2020-10-30,25,6277,SACRED HEART HOSPITAL,RN,,Earmarked for TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS (C00588392),2020
SA11AI,C00694323,A4DE6B2A5119A4F8D98A,IND,,ZAHORIK,GEORGE,,,,4460 S HI View Ct,,New Berlin,WI,53146,,2020-11-01,25,515,NATIONAL BATON CO,BUSINESS OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2F91286B4B4E4A8CB65,IND,,ERNST,GERALDINE,,,,420 Heller Rd,,Menomonie,WI,54751,,2020-10-27,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,ACFBFE5EFCA14422C9CC,IND,,Mueller,Bruce,,,,N53W34995 Road B,,Okauchee,WI,53069,,2020-11-12,25,267,SELF-EMPLOYED,REAL ESTATE SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5D4083F6033646F1A89,IND,,Redding,Ken,,,,1174 Fond Du Lac Ave,,Fond Du Lac,WI,54935,,2020-11-01,25,6762.98,RETIRED,RETIRED,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,A336F697F1AB04A64821,IND,,Briski,Harriet,,,,12750 Meadow Dr,,Elm Grove,WI,53122,,2020-11-01,25,1239,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A929E21052D03475CB8F,IND,,Nelson,Jon,,,,595 Arthur St,,Verona,WI,53593,,2020-11-16,25,587,NELSON  ASSOCIATES,REAL ESTATE BROKER,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,AEC700553E84844209CE,IND,,maaske,Charles,,,,W5029,,Horicon,WI,53032,,2020-11-12,25,800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A340D3EB55DEF4D52B49,IND,,Verzal,Mark,,,,N32W23390 Fieldside Rd,,Pewaukee,WI,53072,,2020-11-01,25,2590,INFORMATION REQUESTED,SEMI TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFCE7349887624D3C9E4,IND,,Hintze,Robert,,,,6936 N Braeburn Ln,,Milwaukee,WI,53209,,2020-10-31,25,4603,SVN-HINTZE CRE,BROKER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A23495224C4424AD7977,IND,,tews,john,,,,W231N7134 Waukesha Ave,,Sussex,WI,53089,,2020-11-12,25,1280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78F766F6013745AEA69,IND,,Roper,Arnie,,,,715 Country Club Ct,,Platteville,WI,53818,,2020-11-01,25,120,C21 AFFILIATED,REAL ESTATE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A14704D93C8464C94A1C,IND,,augustine,keith,,,,506 Parkway St,,Kohler,WI,53044,,2020-11-22,25,1033,KOHLER,FINANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A78AAA5A2DF6D403BB34,IND,,Pierce,Linda,,,,379 S Country Ln,Unit 2,Fond Du Lac,WI,54935,,2020-11-22,25,14100.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99157784ADBB4A7E8F0,IND,,Sauey,Bonnie,,,,212 10th Ave,,Baraboo,WI,53913,,2020-10-18,25,550,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4333ECDAEA344F22900,IND,,Phillips,Larry W.,,,,1712 20th Ave,,Monroe,WI,53566,,2020-10-18,25,1634,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A41E029064A27446FBAF,IND,,Dlugopolski,Frances,,,,61 Penbrook Cir,,Appleton,WI,54913,,2020-10-30,25,3743,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A77DC72AE5A7E4F84867,IND,,MATHEYS,CAROL,,,,16523 Harpt Lake Rd,,Mishicot,WI,54228,,2020-11-01,25,705,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A10E0B86867F647DEA29,IND,,Dooley,Sonny,,,,10203 Lower Kaubashine Rd,,Hazelhurst,WI,54531,,2020-11-07,25,1577.99,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9FB7B1E0E39744E8A5E,IND,,Grossen,Timothy,,,,322 N Highland Ave,Apt 303,Plymouth,WI,53073,,2020-10-24,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE541D2A05A694A0EA75,IND,,Tillman,Rod and Barbara,,,,W2891 Martin Ln,,Appleton,WI,54915,,2020-11-09,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB2D714DB8FF04BB480D,IND,,Zwicker,Don,,,,2804 W Princeton Ave,,Eau Claire,WI,54703,,2020-11-22,25,743,ACE ETHANOL LLC,MERCHANDISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A744A9C8C41624D0EB39,IND,,Dobson,Thomas,,,,506 Lake St,,Mount Horeb,WI,53572,,2020-11-01,25,6394,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AD34FE3D6AC02440BA0A,IND,,Cianci,Kathleen,,,,26200 Arnell Dr,,Richland Center,WI,53581,,2020-11-01,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A365767EC9C8B48EA819,IND,,Spaeth,Joyce,,,,301 Shiloh Dr,,Madison,WI,53705,,2020-11-22,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21C19F3218B94DF4B0A,IND,,Truttschel,Tom,,,,424 E Capitol Dr,,Hartland,WI,53029,,2020-11-01,25,2030.5,ELLSWORTH ADHESIVES,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A809DCB7951E24606BEF,IND,,Rhodehamel,Elizabeth,,,,6221 N Highlands Ave,,Madison,WI,53705,,2020-11-16,25,657,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC27F7E1E87C4715B23,IND,,Jacoby,Katherine,,,,5402 Marsh Rd,,Mc Farland,WI,53558,,2020-11-12,25,50,Waiting for my Governor collect busine,WAREHOUSE,,Earmarked for NRCC (C00075820),2020
