linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5463D7803D0F4E6FBE9,IND,,Famulari,Richard,,,,36 Hadleigh Rd,,Windham,NH,03087,,2020-06-29,18.75,162.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08795F4223B44FF8988,IND,,Katrak,Firoze,,,,3 Cobblestone Way,,Exeter,NH,03833,,2020-05-06,18.5,614,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C6E12EBB6DA4DDC8D5,IND,,Frizzell,Robert W,,,,PO Box 907,,Milton,NH,03851,,2020-05-06,18.5,1355,SELF,CONTRACTOR,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AC2B0B0D6F5FD47FBA10,IND,,Katrak,Firoze,,,,3 Cobblestone Way,,Exeter,NH,03833,,2020-05-06,18.5,614,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A41A38E1F518B4503A52,IND,,Frizzell,Robert W,,,,PO Box 907,,Milton,NH,03851,,2020-05-06,18.5,1355,SELF,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60E9C620C215412BB5C,IND,,Alphen,Leslie,,,,157 N Main St,,Salem,NH,03079,,2020-05-06,18.5,79,SELF-EMPLOYED,MINISTER,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AED3950E74F2747B688A,IND,,Brulotte,Lillian,,,,123-2 Silver Lake Rd,,Hollis,NH,03049,,2020-05-06,18.5,1135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CDB302405854A138E5,IND,,Muir,Timothy,,,,29 Park Ave,,Greenland,NH,03840,,2020-05-06,18.5,37,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A07B7FA4230B34B10BB1,IND,,Muir,Timothy,,,,29 Park Ave,,Greenland,NH,03840,,2020-06-06,18.5,74,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AD6D764732A498697A,IND,,Rogers,Jackie,,,,150 Manchester St,,Nashua,NH,03064,,2020-05-06,18.5,79,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21886D26B8FD4E8695A,IND,,Rogers,Jackie,,,,150 Manchester St,,Nashua,NH,03064,,2020-05-06,18.5,79,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A14A230E9940342DCAE4,IND,,PETERS,SALLY,,,,2 Puckerbrush Rd,,Campton,NH,03223,,2020-05-06,18.5,87,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AEDFE5C0D625347FF8B0,IND,,Brulotte,Lillian,,,,123-2 Silver Lake Rd,,Hollis,NH,03049,,2020-05-06,18.5,1135,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,ACF873313D03C4765BBD,IND,,PETERS,SALLY,,,,2 Puckerbrush Rd,,Campton,NH,03223,,2020-05-06,18.5,87,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90B6B7FF3AEA4157ABA,IND,,Muir,Timothy,,,,29 Park Ave,,Greenland,NH,03840,,2020-06-06,18.5,74,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,ABE17262B4AA646B8A78,IND,,Rogers,Jackie,,,,150 Manchester St,,Nashua,NH,03064,,2020-06-06,18.5,116,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB16ABF57BF3C4E71A5C,IND,,Rogers,Jackie,,,,150 Manchester St,,Nashua,NH,03064,,2020-06-06,18.5,116,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A0CCD22F96F2C425FAA5,IND,,Muir,Timothy,,,,29 Park Ave,,Greenland,NH,03840,,2020-05-06,18.5,37,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABEA66A8F93A4905A08,IND,,Alphen,Leslie,,,,157 N Main St,,Salem,NH,03079,,2020-05-06,18.5,79,SELF-EMPLOYED,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD9AE4F3261D4FDE9F8,IND,,Sernik,Enrique,,,,15 Windsor Dr,,Merrimack,NH,03054,,2020-06-21,18,153,DARPER LABS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B9B9309FD9B45EAA4D,IND,,Levin,Andrew,,,,13 Pinehurst St,,Hudson,NH,03051,,2020-06-02,18,71,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A968964E3285143F6A98,IND,,Sernik,Enrique,,,,15 Windsor Dr,,Merrimack,NH,03054,,2020-06-04,18,135,DARPER LABS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4ED706D29D344F11BDF,IND,,Biton,Aharon,,,,2 Chesley Dr,,Durham,NH,03824,,2020-06-10,18,28,ZIPZAP,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5464A51EECE4481C92B,IND,,Goldberg,Kenneth,,,,1 Rock Is,,Meredith,NH,03253,,2020-06-02,18,36,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6C98CF4151E483CAED,IND,,Sernik,Enrique,,,,15 Windsor Dr,,Merrimack,NH,03054,,2020-04-07,18,90,DARPER LABS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F9EFD626C9349B4AC5,IND,,S,Gary,,,,30 Cameron Dr,,Hollis,NH,03049,,2020-06-24,18,53,CYBER DEFENSE MEDIA GROUP,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BC17628A61145A690F,IND,,Goldberg,Kenneth,,,,1 Rock Is,,Meredith,NH,03253,,2020-05-24,18,18,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4D9D66E75EC47AE938,IND,,Biton,Aharon,,,,2 Chesley Dr,,Durham,NH,03824,,2020-06-14,18,46,ZIPZAP,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B8F5CDD756049EDA7F,IND,,Horton,Zachariah,,,,281 N Pond Rd,,Chester,NH,03036,,2020-05-17,17.76,67.76,HOME DEPOT,SALES ASSOCIATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC8890E63574945B384A,IND,,Engel,Thomas,,,,394 Rimmon St,Apt 1F,Manchester,NH,03102,,2020-05-06,17.76,17.76,SUMMIT PACKAGING SYSTEMS,INJECTION MOLDING SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39993C7FC9D64809972,IND,,Horton,Zachariah,,,,281 N Pond Rd,,Chester,NH,03036,,2020-06-14,17.76,85.52,HOME DEPOT,SALES ASSOCIATE,,Earmarked for GREENE FOR CONGRESS (C00708289),2020
SA11AI,C00694323,AF0A24945B53C45FFAED,IND,,Bowes,Noah,,,,10 Fairway Dr,,Derry,NH,03038,,2020-06-08,17.76,17.76,MARYANN'S DINER,DISHWASHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A974B511C12FE459D882,IND,,Sprenkle,Mary,,,,624 Shedd Hill Rd,,Stoddard,NH,03464,,2020-05-31,17.5,202,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A384ADC88AF0F410B9FD,IND,,Rasmussen,Christian,,,,PO Box 28,,Jefferson,NH,03583,,2020-06-18,17.5,3382.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A625060B162034C9480D,IND,,valliant,wilfred,,,,21 Fairway Dr,,Derry,NH,03038,,2020-05-25,17.5,121,RETIRED,DRIVER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABCADF0E7DA1E4549BD8,IND,,Arel,Ronald,,,,252 Westwood Dr,,Manchester,NH,03103,,2020-05-24,17.5,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAD46705CCCFF41F9A45,IND,,Arel,Ronald,,,,252 Westwood Dr,,Manchester,NH,03103,,2020-05-24,17.5,95,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A18A0B8014E80401CA92,IND,,Borkowski,Jan,,,,2 Clydesdale Cir,,Nashua,NH,03062,,2020-06-06,17.5,120,AMAZON,ELEC TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB28C332CDCAF4BF3AF3,IND,,borowski,robert,,,,1 Chestnut St,,Nashua,NH,03060,,2020-06-01,17.5,77.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF35BFCB4AF8B440195E,IND,,Rasmussen,Christian,,,,PO Box 28,,Jefferson,NH,03583,,2020-06-18,17.5,3382.2,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3A76AB9453974A92928,IND,,Dahl,Madeline,,,,6 Troy St,,Nashua,NH,03064,,2020-06-01,17.5,298,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6EFF24983AD74D608BD,IND,,Underwood,Rebecca,,,,111 Emerson Ave,,Hampstead,NH,03841,,2020-06-14,17.5,70,SSR,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A518AB1255A4F4338B20,IND,,Dahl,Madeline,,,,6 Troy St,,Nashua,NH,03064,,2020-06-01,17.5,298,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A532BAAA11A3643C5814,IND,,Bramblett,Carol,,,,25 Saint John Ln,,Hampstead,NH,03841,,2020-06-28,17.5,60,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2BE04076058643C080A,IND,,Flynn,Marilyn,,,,6 Greenleaf Dr,,Wolfeboro,NH,03894,,2020-06-17,17.5,170,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD063B84C823E4EB5955,IND,,Martinage,Donald,,,,27 Rock Ridge Dr,,Atkinson,NH,03811,,2020-06-10,17.5,494,MARTINAGE ENGINEERING,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0D48628F76DB4BA9A15,IND,,Underwood,Rebecca,,,,111 Emerson Ave,,Hampstead,NH,03841,,2020-06-14,17.5,70,SSR,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A97EAAF25D942D3921,IND,,Bisson,Michel,,,,248 State St,,Groveton,NH,03582,,2020-06-30,17.5,360,INTAPLAST GROUP,BUSINESS CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70AA2BBA164E468BA7F,IND,,Martinage,Donald,,,,27 Rock Ridge Dr,,Atkinson,NH,03811,,2020-05-10,17.5,307,MARTINAGE ENGINEERING,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF9F3D52A25124074A4B,IND,,Borkowski,Jan,,,,2 Clydesdale Cir,,Nashua,NH,03062,,2020-05-06,17.5,85,AMAZON,ELEC TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5A5EB51BD5AB4F158E7,IND,,Cogswell,Richard,,,,6 Beech River Cir,,Center Ossipee,NH,03814,,2020-05-30,17.5,608,WHITE HORSE ADDICTION CENTER,Master Substance Abuse Counselor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59B5A48CC92B4A35BAD,IND,,Waters,Melinda,,,,194 Park Pl,,Milton,NH,03851,,2020-06-29,17.5,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2BAA3F7758043DCBB3,IND,,Robertson,Eric,,,,14 Poplar St,,Tilton,NH,03276,,2020-06-14,17.5,105,TILTON POLICE,DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1CBDCD3A1254B4398E,IND,,Bisson,Michel,,,,248 State St,,Groveton,NH,03582,,2020-06-30,17.5,360,INTAPLAST GROUP,BUSINESS CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A015560612A7444B5A67,IND,,borowski,robert,,,,1 Chestnut St,,Nashua,NH,03060,,2020-06-30,17.5,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD51B64D28B554820862,IND,,Flynn,Marilyn,,,,6 Greenleaf Dr,,Wolfeboro,NH,03894,,2020-06-17,17.5,170,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D2175D2DFD74F23B4F,IND,,Decelles,Chris,,,,10 Adams Rd,,Londonderry,NH,03053,,2020-06-30,17.5,127,PIVOTAL,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF43E89C6B7F54136876,IND,,Levesque,Wilbur,,,,14 Indian Hill Rd,# L,Derry,NH,03038,,2020-06-30,17.5,35,G.E.AVIATION,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE87C187AAA914835AB8,IND,,Provencher,Douglas,,,,30 Ash Dr,,Kingston,NH,03848,,2020-06-15,17.5,1045,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ADA998DE2C0634FB9A12,IND,,Cogswell,Richard,,,,6 Beech River Cir,,Center Ossipee,NH,03814,,2020-05-30,17.5,608,WHITE HORSE ADDICTION CENTER,Master Substance Abuse Counselor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A393D48D889C74017821,IND,,Bassett,Thomas,,,,41 Oaklands Rd,,Newfields,NH,03856,,2020-06-29,17.5,415.2,SELF,OWNER/OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7F7094E5FDA44E7B8C,IND,,Kimball,Kevin,,,,36 Towle Ave,,Hampton,NH,03842,,2020-04-30,17.5,110,CAMPUS CRUSADE FOR CHRIST,STUDENT ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA937148AA9BD40C7837,IND,,King,Kimberley,,,,129 Purgatory Rd,,Milford,NH,03055,,2020-06-29,17.5,357,SELF-EMPLOYED,CLEANING COMPANY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB3090070319B4E87876,IND,,Tisserand,Bernard,,,,5 Sterling Hill Ln,,Exeter,NH,03833,,2020-06-22,17.5,1691,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF180A98039E14400A19,IND,,Robertson,Eric,,,,14 Poplar St,,Tilton,NH,03276,,2020-06-14,17.5,105,TILTON POLICE,DISPATCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6677C3234FA4808AA6,IND,,Boyson,Jerry,,,,433 Long Island Rd,,Moultonborough,NH,03254,,2020-06-14,17.5,450,SELF-EMPLOYED,SALES,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ABBA448E2918C48EDB95,IND,,Grover,Alice,,,,5 Sturtevant St,,Franklin,NH,03235,,2020-06-12,17.5,55,PROCTOR ACADEMY,HOUSEKEEPING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3AD33A8629C24DEE9AF,IND,,Sprenkle,Mary,,,,624 Shedd Hill Rd,,Stoddard,NH,03464,,2020-05-31,17.5,202,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D79C0D27EE34FD3885,IND,,Cantiloro,Marilyn,,,,PO Box 194,,Deerfield,NH,03037,,2020-06-28,17.5,35,SELF-EMPLOYED,BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0BE272535E44C51B82,IND,,Tsoronis,Gail,,,,267 Old Concord Tpke,,Barrington,NH,03825,,2020-06-29,17.5,35,PAUL WHITE COMPANY,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94AB5BAD463740C8B9E,IND,,Higgins,Sue,,,,38 Fletcher Rd,,Windham,NH,03087,,2020-05-29,17.5,242,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D508EBC29294B5F9E6,IND,,Boyson,Jerry,,,,433 Long Island Rd,,Moultonborough,NH,03254,,2020-06-14,17.5,450,SELF-EMPLOYED,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAB523867EE134A75A5C,IND,,Higgins,Sue,,,,38 Fletcher Rd,,Windham,NH,03087,,2020-05-29,17.5,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A686904E7E1A741C8B56,IND,,Martinage,Donald,,,,27 Rock Ridge Dr,,Atkinson,NH,03811,,2020-05-10,17.5,307,MARTINAGE ENGINEERING,ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFCCBF9E76876469C994,IND,,Higgins,Sue,,,,38 Fletcher Rd,,Windham,NH,03087,,2020-05-29,17.5,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5EF6B16DCC14A9398C,IND,,Harper,Susan,,,,429 Bow Lake Rd,,Northwood,NH,03261,,2020-05-31,17.5,391,DAILY MANAGEMENT,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CC0624096A44BA4A91,IND,,Kozup,Jason,,,,50 S Main St,# 697,Hanover,NH,03755,,2020-06-04,17.5,191.5,TBD,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5687205CDE0E4E09B55,IND,,King,Kimberley,,,,129 Purgatory Rd,,Milford,NH,03055,,2020-06-29,17.5,357,SELF-EMPLOYED,CLEANING COMPANY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21F6946171F249978F4,IND,,Martinage,Donald,,,,27 Rock Ridge Dr,,Atkinson,NH,03811,,2020-06-10,17.5,494,MARTINAGE ENGINEERING,ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A83914F14F1AC4F809AA,IND,,Robertson,Eric,,,,14 Poplar St,,Tilton,NH,03276,,2020-05-29,17.5,70,TILTON POLICE,DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0520F90E5F84ECE93F,IND,,Gould,Nancy,,,,PO Box 367,,Twin Mountain,NH,03595,,2020-05-20,17.5,904,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB00C5313CD89419BAF2,IND,,L,Bob,,,,23 Sparhawk Dr,,Londonderry,NH,03053,,2020-05-19,17.5,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4EE9D9F634164039866,IND,,Grover,Alice,,,,5 Sturtevant St,,Franklin,NH,03235,,2020-06-12,17.5,55,PROCTOR ACADEMY,HOUSEKEEPING,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A817882BAE81C4D98912,IND,,Higgins,Sue,,,,38 Fletcher Rd,,Windham,NH,03087,,2020-05-29,17.5,242,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2021162112F543C59F2,IND,,L,Bob,,,,23 Sparhawk Dr,,Londonderry,NH,03053,,2020-05-19,17.5,35,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF89BD91A4F1A4D8A8BD,IND,,Borkowski,Jan,,,,2 Clydesdale Cir,,Nashua,NH,03062,,2020-06-06,17.5,120,AMAZON,ELEC TECH,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF863B0BFC9F54C62824,IND,,Connerty,Bernadette,,,,10 Kelly St,,Nashua,NH,03062,,2020-05-09,17.5,60,HOME HEALTH,HR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFD5B549ECEE144DC999,IND,,Underwood,Rebecca,,,,111 Emerson Ave,,Hampstead,NH,03841,,2020-06-30,17.5,105,SSR,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9990A7492201421F850,IND,,MacDonald,Celsa,,,,21 Spencer St,Apt 303,Lebanon,NH,03766,,2020-06-30,17.5,35,HOMEGOODS,COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21ABC88BE6C047D6979,IND,,Prigge,Kirsten,,,,61 Lower Troy Rd,,Fitzwilliam,NH,03447,,2020-06-30,17.5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF339FBDAC6934528ADF,IND,,Levesque,Wilbur,,,,14 Indian Hill Rd,# L,Derry,NH,03038,,2020-06-30,17.5,35,G.E.AVIATION,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA16B744DE55A4372891,IND,,Dunn,Peter,,,,1285 Island Pond Rd,,Manchester,NH,03109,,2020-06-06,17.5,65,NORTHEAST,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A661956A5272045419E3,IND,,Richard,John,,,,185 Brown Hill Rd,,East Hampstead,NH,03826,,2020-06-30,17.5,182,ALL-BRAND NEW ENGLAND,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB084D848D674016848,IND,,Whelan,Michael,,,,25 Perkins Ave,Unit 97,Seabrook,NH,03874,,2020-06-30,17.5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEF7919D4C6340A19BA,IND,,Robertson,Eric,,,,14 Poplar St,,Tilton,NH,03276,,2020-05-29,17.5,70,TILTON POLICE,DISPATCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FB6164FE43E4646800,IND,,MacDonald,Celsa,,,,21 Spencer St,Apt 303,Lebanon,NH,03766,,2020-06-30,17.5,35,HOMEGOODS,COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6ADF9B4D9564F1DAFB,IND,,Leary,Paul,,,,709 Central St,,Franklin,NH,03235,,2020-06-30,17.5,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94C9E22740FD495A90E,IND,,Collins,Larry,,,,36 River Rd,,Claremont,NH,03743,,2020-06-30,17.5,90,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE1C658DB25349F2927,IND,,Barbiasz,Chris,,,,222 North Rd,,Temple,NH,03084,,2020-06-30,17.5,35,AB,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31AD871543404C36A62,IND,,Shuck,Patricia  John,,,,38 Litchfield Rd,,Londonderry,NH,03053,,2020-06-20,17.5,770.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8ED10DE4E12B4567BB5,IND,,Shuck,Patricia  John,,,,38 Litchfield Rd,,Londonderry,NH,03053,,2020-06-20,17.5,770.2,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA158E1D70B4F485F9B4,IND,,Wilhelm,Frances,,,,42 Morrison Ln,,Dover,NH,03820,,2020-06-20,17.5,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A762671F125794C33979,IND,,borowski,robert,,,,1 Chestnut St,,Nashua,NH,03060,,2020-04-30,17.5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F69736B26D34D459BF,IND,,Cantiloro,Marilyn,,,,PO Box 194,,Deerfield,NH,03037,,2020-06-28,17.5,35,SELF-EMPLOYED,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF791768562A4CCB83C,IND,,DayDonahue,Marsha,,,,5 Ivy Pointe Way,,Hanover,NH,03755,,2020-05-07,17.5,809,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
