linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF0D1EA5B91A64331AE3,IND,,Evans,Stephen,,,,1228 Los Olas Blvd,,Arnold,MO,63010,,2020-05-17,10,64,BAYER,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA29CBC4CF24C462A927,IND,,B.,Kevin,,,,5 Sunset Dr,,Fenton,MO,63026,,2020-05-17,10,45,APPLE EXTERMINATING,EXTERMINATOR,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,ADF1B615969514D79A6A,IND,,Weilandich,Virginia,,,,PO Box 142,,Bourbon,MO,65441,,2020-05-17,1.92,225,MICROPACT,PROGRAMMER,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2020
SA11AI,C00694323,A153F556D07A7459A88B,IND,,West,Deirdre,,,,1270 E Guinevere Ct,Apt 201,Springfield,MO,65804,,2020-05-17,10,645,ASSURANCE,LIFE/HEALTH INS. AGENT4,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A887D300621A54D3B9F6,IND,,A,TRICIA,,,,12742 Corum Way Dr,,Creve Coeur,MO,63141,,2020-05-17,50,50,SELF-EMPLOYED,SMALL BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49D2E6C69587433AAD9,IND,,Massey,Carol,,,,6318 S Glenridge Dr,,Springfield,MO,65804,,2020-05-17,50,16484,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A831FA7431B414884BD2,IND,,Volz,Richard,,,,14339 Millchester Cir,,Chesterfield,MO,63017,,2020-05-17,100,650,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD26632DD21C64A29A06,IND,,Turner,Candace,,,,2536 County Road 20,,Sarcoxie,MO,64862,,2020-05-17,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD980F342869948BFA85,IND,,Edwards,Vernon,,,,1012 Kilderkin Way,,Saint Charles,MO,63301,,2020-05-17,10,10,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC7C689E742C54B5991A,IND,,Hasg,W J,,,,3 Spring Creek Ln,,Washington,MO,63090,,2020-05-17,100,625,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF592FE14FF224D31A36,IND,,Hosek,Michael,,,,9612 Summit St,,Kansas City,MO,64114,,2020-05-17,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCC3738AC02449B7A1A,IND,,Hicks,Garry,,,,1471 Trails End,,Moberly,MO,65270,,2020-05-17,50,300,SELF-EMPLOYED,SALES,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A11D9ADD9A7A1441C88A,IND,,SCHWARTZ,DAN,,,,2464 Taylor Rd,Ste 149,Wildwood,MO,63040,,2020-05-17,10,392,SIDING REPAIR SYS,Bus.Development,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A490FC52A737C4E70B65,IND,,Cunningham,Kathy,,,,36761 County Road 229,,Campbell,MO,63933,,2020-05-17,35,612,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAE2330A5FDE44BE098D,IND,,Hall,Stanley,,,,11680 E 83rd St,,Raytown,MO,64138,,2020-05-17,100,222,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2AACAA4E5364F3B967,IND,,Gielau,Rae,,,,1104 Addalyn Dr,,Fulton,MO,65251,,2020-05-17,10,1451,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8E6854A8BCC4186A36,IND,,Maring IV,Louis,,,,1602 County Road 2470,,Salem,MO,65560,,2020-05-17,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39CE940A460C46508BE,IND,,Collins,Dawn,,,,PO Box 163,,Kissee Mills,MO,65680,,2020-05-17,25,240,KCS,OFFICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF533C775B2944AD0965,IND,,Borgmeyer,Cassandra,,,,3412 E Colony Sq,,Saint Joseph,MO,64506,,2020-05-17,42,575,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF03311A6E5DC40E5BB9,IND,,Millard,Paul,,,,9802 Timber Meadow Dr,,Lees Summit,MO,64086,,2020-05-17,20,20,PAUL MILLARD,PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC884E9F8FB2F4A2A8B5,IND,,Becherer,A Susan,,,,27 Lourdes Ct,,Lake Saint Louis,MO,63367,,2020-05-17,50,1015,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF2601CA72BF1492ABE5,IND,,Huber,Carol,,,,18108 Baskin Farm Dr,,Wildwood,MO,63038,,2020-05-17,50,800,GOTCHURBACK,CO-OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD5BA074142C3443C806,IND,,cooper,tommy,,,,5828 Peery Ave,,Kansas City,MO,64126,,2020-05-17,42,214,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9610A51CC7743D382D,IND,,McCormick,John,,,,103 Lost Dutchman Dr,,Saint Peters,MO,63376,,2020-05-17,12.5,537,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB622AF88A48D4BF0A2E,IND,,Guelbert,Barbara,,,,1167 Field Ave,,Ellisville,MO,63011,,2020-05-17,25,470,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED623318717A4193AA5,IND,,Gibson,Sheila,,,,10540 S Highway 68,,Saint James,MO,65559,,2020-05-17,2.5,35,FEDEX GROUND,PACKAGE HANDLER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D276404F7AA497382B,IND,,Saunders,Wallace,,,,624 Hawk Run Dr,,O Fallon,MO,63368,,2020-05-17,5,1310,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAFCD3FFF1B5847B98D6,IND,,Fowler,Greg,,,,331 Corduba Ct,,Saint Peters,MO,63376,,2020-05-17,25,844,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A858D0EFAD7E14E8094C,IND,,Hicks,Garry,,,,1471 Trails End,,Moberly,MO,65270,,2020-05-17,25,300,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10E912596FEA4EC195D,IND,,Scarlett,Robert,,,,197 Ranger Trl,,Roach,MO,65787,,2020-05-17,10,409,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A646841866A4F4D44A57,IND,,Easley,William,,,,724 Trimble Dr,,Willow Springs,MO,65793,,2020-05-17,20,1131,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC2587B7979354EABAB9,IND,,laughter,Wendy,,,,20 W 36th St,,Kansas City,MO,64111,,2020-05-17,2,171,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA91F77EEC8C84CE497F,IND,,McMillian,George,,,,11330 Baker Rd,,Platte City,MO,64079,,2020-05-17,10,65,KCI INC,MAINTENANCE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A67C9EA87276E4C4CA6E,IND,,Thompson,Cheryl A,,,,11420 County Lane 226,,Oronogo,MO,64855,,2020-05-17,50,525,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BA3EDEDA2434997AF1,IND,,Corey,Jacqueline,,,,2880 Foxfire Dr,,Saint Louis,MO,63129,,2020-05-17,10,487,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA60ACAA3932D4B38B8C,IND,,McDaniel,Terrence,,,,504 E 187th St,,Belton,MO,64012,,2020-05-17,45,219,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A369DCAC5908049ACBF2,IND,,IvensBone,Prudence,,,,2635 S Laurel Ave,,Springfield,MO,65807,,2020-05-17,6,1647,HAREM& CO,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4ACC67B4A520443C901,IND,,LaVella,Carol,,,,7807 N Oregon Ave,,Kansas City,MO,64151,,2020-05-17,25,25,MACY'S,SALES ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCC37011BCE8492A936,IND,,Cunningham,Kathy,,,,36761 County Road 229,,Campbell,MO,63933,,2020-05-17,35,612,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE10513619D8F425D846,IND,,Rogers,Barbara,,,,102 Johnston Dr,,Raymore,MO,64083,,2020-05-17,24,401,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A69564EFB200145D9AE3,IND,,Martinez,Rosendo,,,,22229 Clark Hollow Ln,,Warrenton,MO,63383,,2020-05-17,50,250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A79483E9FA85D46A8AA0,IND,,Wilder,Mckinley,,,,9925 Jan Dr,,Saint Louis,MO,63123,,2020-05-17,42,226,CENTENE,PROJ. LEAD IT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2921A301A9BB426A86F,IND,,Wiggins,Ted,,,,1109 Passover Rd,Unit 4,Osage Beach,MO,65065,,2020-05-17,2.27,155,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,AA6E7F8069E3344568DE,IND,,Goodfellow,Carol,,,,PO Box 14,,Blackburn,MO,65321,,2020-05-17,35,35,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B2A31DAF89249988B6,IND,,Heflin,Janice,,,,8017 Bellefontaine Ave,,Kansas City,MO,64132,,2020-05-17,4,385,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7014759051944D13B7D,IND,,Engelstad,Nancy,,,,3195 N Circle Ln,Apt 207C,Springfield,MO,65803,,2020-05-17,1,1406,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0707BD0F359842BD8F6,IND,,Pryzma,Richard,,,,6216 Hawkins Farm Pl,,Saint Louis,MO,63129,,2020-05-17,20,280,WASH U,BUSINESS ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADBC80D8401C947038D4,IND,,Orbie,AieJae,,,,3951 S Mentor Ave,Lot 73,Springfield,MO,65804,,2020-05-17,25,114,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B6997BA2FBF4108805,IND,,KUDER,DANNY,,,,52 Hasten Ln,,Buffalo,MO,65622,,2020-05-17,50,125,KUDER TRANSPORT,TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A065F1A3D97DF44109FB,IND,,Nix,Martha,,,,330 W Clay St,,Gerald,MO,63037,,2020-05-17,50,155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6701F6C867314015937,IND,,Mcindoo,Raphael,,,,774 NW 871st Rd,,Centerview,MO,64019,,2020-05-17,1,285,GRANT'S CUSTOM HOMES,CLEANING AND MULTITASKING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBA0C48EA9754760927,IND,,Sims,Pat,,,,2352 Richborough Rd,,Chesterfield,MO,63017,,2020-05-17,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72005D61DC7E410187A,IND,,Jarrett,Jay,,,,27 SE Delaney Dr,,Saint Joseph,MO,64507,,2020-05-17,25,25,BOEHRINGER INGELHEIM,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D2352FE71A246F1BB8,IND,,Weilandich,Virginia,,,,PO Box 142,,Bourbon,MO,65441,,2020-05-17,1.92,225,MICROPACT,PROGRAMMER,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2020
SA11AI,C00694323,AF673E5010BA14F4F8FC,IND,,Wiggins,Ted,,,,1109 Passover Rd,Unit 4,Osage Beach,MO,65065,,2020-05-17,2.28,155,RETIRED,RETIRED,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,AE7EB504BACF44941A00,IND,,Massey,Carol,,,,6318 S Glenridge Dr,,Springfield,MO,65804,,2020-05-17,25,16484,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3471F1FB06A74C7FBF6,IND,,Miller,Kaleb,,,,1000 Towers Cir,,Cape Girardeau,MO,63701,,2020-05-17,5,25,STARBUCKS,BARISTA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA84E439CF9754926A8C,IND,,Martin,Tommy,,,,2775 Southgate Loop,,Sedalia,MO,65301,,2020-05-17,35,263,DOD,SUPPLY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA434156007D7420E845,IND,,Lynn,Roger,,,,2915 Brannon Ave,,Saint Louis,MO,63139,,2020-05-17,20,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEF9425349574BB188B,IND,,Mahacek,Berenice,,,,705 S Laclede Station Rd,,Webster Groves,MO,63119,,2020-05-17,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4041E53B6DD04343B08,IND,,Schumacher,Pete,,,,590 Spragues Mill Ct,,Ballwin,MO,63011,,2020-05-17,45,45,CORE AND MAIN,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5142EF96F534E3793C,IND,,Wiggins,Ted,,,,1109 Passover Rd,Unit 4,Osage Beach,MO,65065,,2020-05-17,3.13,155,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A7725F3FA96534EAE868,IND,,Halterman,Joel,,,,117 E Clinton Pl,Apt 6,Saint Louis,MO,63122,,2020-05-17,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60978040A847483D935,IND,,Daniels,Ashley,,,,16312 Truman Rd,Unit 4114,Ellisville,MO,63011,,2020-05-17,10,548,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB86B6A89CE2C4738996,IND,,Fowler,Lana,,,,7101 N Belleview Ave,,Kansas City,MO,64118,,2020-05-17,50,375,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0313A455F5CE4AA3BB6,IND,,Massey,Carol,,,,6318 S Glenridge Dr,,Springfield,MO,65804,,2020-05-17,25,16484,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A478411EBFF29410CB61,IND,,Smith,Nancy Mayer,,,,1329 Whispering Pines Dr,Apt A,Saint Louis,MO,63146,,2020-05-17,35,255,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB850FFF170F4C0CA2C,IND,,Burger,Lynne,,,,PO Box 1154,,Stockton,MO,65785,,2020-05-17,15,544,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEEB11FB872E143A0BC9,IND,,Brady,Kari,,,,824 W Woodlawn St,,Springfield,MO,65803,,2020-05-17,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A27EC7D42A50D4ED9B5A,IND,,Dunbar,Martha,,,,3601 Wheatridge Dr,,Saint Joseph,MO,64506,,2020-05-17,20,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDB153EE54AC420C94F,IND,,Saltzman,Louise,,,,2122 Lakeview Dr,,Saint Louis,MO,63131,,2020-05-17,25,2598,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7828A61AEB2242CD8C9,IND,,Everett,Herbert,,,,16114 Highway Uu,,Louisiana,MO,63353,,2020-05-17,5,453,SELF-EMPLOYED,SAFETY CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0E2B99E390DD4DDA93D,IND,,Bitney,Shawn,,,,1715 Garden Dr,,Columbia,MO,65202,,2020-05-17,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CAA4281A0DF49B0BFB,IND,,Buecher,David,,,,3807 Haverhill Pl,,Saint Louis,MO,63125,,2020-05-17,25,355,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A179B9D1233A34545A92,IND,,Eoriatti,Karen,,,,PO Box 175,,Drexel,MO,64742,,2020-05-17,30,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0D536AB10359425189A,IND,,beaird,william,,,,1538 Baker Cir,Dirc 64051,Independence,MO,64050,,2020-05-17,10,760,NORTH STAR ALLIANCE,GUARD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE919A7303D874D59A9E,IND,,Tisone,Carl,,,,9998 Litzsinger Rd,,Saint Louis,MO,63124,,2020-05-17,10,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6946C70CA6B84FF39D7,IND,,Miller,Jean,,,,14502 Business Highway 60,,Verona,MO,65769,,2020-05-17,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66A2EC945F3E40E0B55,IND,,Walker,Joe,,,,126N Liberty,,Webb City,MO,64870,,2020-05-17,5,421,CHRISTENSEN,OTR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4A1A8DDD3ABF49F680C,IND,,Simone,Ray,,,,1718 Preston Centre Dr,,Fenton,MO,63026,,2020-05-17,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A203B6431BF4E1D983,IND,,Wheeler,Janie,,,,604 Thornwood Ave,,Sikeston,MO,63801,,2020-05-17,25,258,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6A7A6D7926C0434F971,IND,,Marsh,Joan,,,,11629 Doverhill Dr,,Saint Louis,MO,63128,,2020-05-17,35,1288,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64BD70E16DD644CE9BA,IND,,Wiggins,Ted,,,,1109 Passover Rd,Unit 4,Osage Beach,MO,65065,,2020-05-17,2.27,155,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A96D6B2462BB8455C9C1,IND,,Ingram,Karen,,,,708 NW R D Mize Rd,,Blue Springs,MO,64015,,2020-05-17,75,125,SELF-EMPLOYED,SMALL BUSINESS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8A60B4FBFEA04DB8B99,IND,,Afshari,Joseph p,,,,3160 Pershall Rd,,Saint Louis,MO,63136,,2020-05-17,100,340,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABF89283FB154305B2F,IND,,Duffy,Patricia,,,,625 Hawk Run Dr,,O Fallon,MO,63368,,2020-05-17,10,470,CF VATTEROTT,SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6B484059A0446D1B5C,IND,,Fitzgerald,James,,,,212 Autumn Mist Pl,,O Fallon,MO,63366,,2020-05-17,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FE4925BB6D64C2F897,IND,,Williams,Kevin,,,,608 Main St,Trlr 6,Scott City,MO,63780,,2020-05-17,10,85,PARADISE HOME SERVICES LLC,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A257EEA2AE4E14AE1B3A,IND,,Bateman,Janice,,,,1722 Longhorn Ln,,Raymore,MO,64083,,2020-05-17,5,317,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F5AFE5B9C5C4263A83,IND,,Saunders,Wallace,,,,624 Hawk Run Dr,,O Fallon,MO,63368,,2020-05-17,5,1310,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A25699796EE714697AE9,IND,,Klemin,Taffy,,,,28488 Peoria Dr,,Lebanon,MO,65536,,2020-05-17,35,723,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4633A09BFD34C4892C,IND,,Pierson,Jeff,,,,2150 W Randolph St,Apt 905,Saint Charles,MO,63301,,2020-05-17,2.5,584,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7822D208418F47AABE3,IND,,Stuart,Sandra,,,,PO Box 932,,Moberly,MO,65270,,2020-05-17,100,100,CATER FUNERAL HOME,FUNERAL DIRECTOR/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68D76BACADBD4C04A0A,IND,,Johnson,John,,,,152 Tee Kay Mobile Home Mnr,,O Fallon,MO,63368,,2020-05-17,50,187,BAUSCH SYNERGETICS,INSTRUMENT MAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD973B60F04CD4E38946,IND,,Abel,Paul,,,,620 Walnut St,,West Plains,MO,65775,,2020-05-17,50,100,RBX INC.,OWNER/OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81A8BF9CEB8B4795880,IND,,Brennan,William,,,,RR 2 Box 463,,Marble Hill,MO,63764,,2020-05-17,35,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC58E922D9AD447E8A53,IND,,A,Noel,,,,512 S Cedar St,,Belton,MO,64012,,2020-05-17,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63D0284748154CBB989,IND,,Ferris,Olivia,,,,1610 Baronet Dr,Apt B,Manchester,MO,63021,,2020-05-17,2.5,34,STEAKHOUSE,SERVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A702EA37771E946B08D0,IND,,Williams,Dennis K.,,,,413 SE Claremont St,,Lees Summit,MO,64063,,2020-05-17,25,79,CB1176A7388A,ASSISTANT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69355A10F1A74318BB8,IND,,Wiggins,Ted,,,,1109 Passover Rd,Unit 4,Osage Beach,MO,65065,,2020-05-17,100,155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFF75DE17AA1940A28F7,IND,,Burch,Tommy,,,,3505 Beaumont St,Apt 4,Neosho,MO,64850,,2020-05-17,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1941B5D951484099B30,IND,,AngelYohai,Laura,,,,300 S Dilworth Ln,,Salem,MO,65560,,2020-05-17,42,187,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7749F4215BC43A2A41,IND,,Adam,Merita,,,,1902 NE 83rd St,,Kansas City,MO,64118,,2020-05-17,45,313,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEB869F6849A04DC59FD,IND,,Metcalf,Ronald,,,,16848 Holland Dr,,Saint Robert,MO,65584,,2020-05-17,5,60,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A15EBFF2C61F7485A8AB,IND,,Williams,David,,,,9819 Luna Ave,,Saint Louis,MO,63125,,2020-05-17,4,4,INTERNATIONAL UNION OF OPERATING ENGIN,HEAVY EQUIPMENT OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABFE806A422024329A86,IND,,Pritchett,Raymond,,,,13533 E 54 Hwy,,Nevada,MO,64772,,2020-05-17,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A835098D5A201491595F,IND,,Midgett,Joyce,,,,4891 Greenton Ct,,Saint Louis,MO,63128,,2020-05-17,10,897,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
