linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5C04E1EA4E034207B1F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-14,25,,Earmarked Contribution From Sherman Roodzant,,Earmarked Contribution From Sherman Roodzant. transmitted by check/EFT,2020
SB23,C00694323,B8A1931A347024A7483A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-02,25,,Earmarked Contribution From Diane Hunter,,Earmarked Contribution From Diane Hunter. transmitted by check/EFT,2020
SB23,C00694323,B8B20217C5E3B46E68D2,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-11,25,,Earmarked Contribution From Virginia Del Valle,,Earmarked Contribution From Virginia Del Valle. transmitted by check/EFT,2020
SB23,C00694323,BD1B5677CB14E42B8890,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-06,25,,Earmarked Contribution From Michael Bottenfield,,Earmarked Contribution From Michael Bottenfield. transmitted by check/EFT,2020
SB23,C00694323,BE64CEA7133E94BCDA3A,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-13,25,,Earmarked Contribution From Greg Pearsall,,Earmarked Contribution From Greg Pearsall. transmitted by check/EFT,2020
SB23,C00694323,BBFEA296ED75646A1B16,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-01,25,,Earmarked Contribution From Bonnie Oberhaus,,Earmarked Contribution From Bonnie Oberhaus. transmitted by check/EFT,2020
SB23,C00694323,B565CFC5839AA4259900,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-13,25,,Earmarked Contribution From regina Wurglitz,,Earmarked Contribution From regina Wurglitz. transmitted by check/EFT,2020
SB23,C00694323,B6D39AA73B5CC413097C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-09,25,,Earmarked Contribution From Tim Eberhart,,Earmarked Contribution From Tim Eberhart. transmitted by check/EFT,2020
SB23,C00694323,B1EB8E97737074387A77,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-10,25,,Earmarked Contribution From Susan Sihvonen,,Earmarked Contribution From Susan Sihvonen. transmitted by check/EFT,2020
SB23,C00694323,B5FC2DD66377B4E58874,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-09,25,,Earmarked Contribution From Phyllis E Trout,,Earmarked Contribution From Phyllis E Trout. transmitted by check/EFT,2020
SB23,C00694323,BAFEBB029D8BD423DBB3,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,25,,Earmarked Contribution From Frederick Gissal,,Earmarked Contribution From Frederick Gissal. transmitted by check/EFT,2020
SB23,C00694323,B908356521ED54E879AA,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,25,,Earmarked Contribution From Jonathan Schafer,,Earmarked Contribution From Jonathan Schafer. transmitted by check/EFT,2020
SB23,C00694323,B82DE1779F1914866991,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-01,25,,Earmarked Contribution From Barry Farris,,Earmarked Contribution From Barry Farris. transmitted by check/EFT,2020
SB23,C00694323,B5DB32B700C8F4710B11,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-09,25,,Earmarked Contribution From Paula Randall,,Earmarked Contribution From Paula Randall. transmitted by check/EFT,2020
SB23,C00694323,B45BB44D4585044CD8F3,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,25,,Earmarked Contribution From Ward Shute,,Earmarked Contribution From Ward Shute. transmitted by check/EFT,2020
SB23,C00694323,BE8DAD251A49B481C8D9,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-12,25,,Earmarked Contribution From I Joanne E Grant,,Earmarked Contribution From I Joanne E Grant. transmitted by check/EFT,2020
SB23,C00694323,B009D8D6630C44EE5BA2,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-10-09,25,,Earmarked Contribution From Patricia Wentrcek,,Earmarked Contribution From Patricia Wentrcek. transmitted by check/EFT,2020
SB23,C00694323,B7E90754AD8E04641908,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-12,25,,Earmarked Contribution From Alisa Balakhashvili,,Earmarked Contribution From Alisa Balakhashvili. transmitted by check/EFT,2020
SB23,C00694323,B45E7305CC66142998D6,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-08,25,,Earmarked Contribution From Edgar Hernandez,,Earmarked Contribution From Edgar Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B0FAC6A8692AE48C68F0,CCM,JAMES P BRADLEY FOR US CONGRESS,,,,,,18908 PACIFIC COAST HWY,,MALIBU,CA,90265,2020-10-14,25,,Earmarked Contribution From Jim Landholm,,Earmarked Contribution From Jim Landholm. transmitted by check/EFT,2020
SB23,C00694323,B7ED37B6D821843CEB34,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-04,25,,Earmarked Contribution From Salvatore Aliberti,,Earmarked Contribution From Salvatore Aliberti. transmitted by check/EFT,2020
SB23,C00694323,B5CF542A4C6A444BBB15,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-13,25,,Earmarked Contribution From Robert Bunting,,Earmarked Contribution From Robert Bunting. transmitted by check/EFT,2020
SB23,C00694323,B7C1AB68A446A4226A41,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,25,,Earmarked Contribution From Anne Howard,,Earmarked Contribution From Anne Howard. transmitted by check/EFT,2020
SB23,C00694323,B8B96B832CAE843DD8DF,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-08,25,,Earmarked Contribution From Roy Westerlink,,Earmarked Contribution From Roy Westerlink. transmitted by check/EFT,2020
SB23,C00694323,B2CFBE246E0DD419EB14,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-12,25,,Earmarked Contribution From Therese RizzoCascio,,Earmarked Contribution From Therese RizzoCascio. transmitted by check/EFT,2020
SB23,C00694323,BB4467E77E3204C1891D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-06,25,,Earmarked Contribution From Janice Ryberg,,Earmarked Contribution From Janice Ryberg. transmitted by check/EFT,2020
SB23,C00694323,BE0B57F750F8F423AAB2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-01,25,,Earmarked Contribution From Lloyd Hughes,,Earmarked Contribution From Lloyd Hughes. transmitted by check/EFT,2020
SB23,C00694323,B4BA682039E244AC1B54,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,25,,Earmarked Contribution From JANE NEAL,,Earmarked Contribution From JANE NEAL. transmitted by check/EFT,2020
SB23,C00694323,BAF770F8BA3744E729F8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-12,25,,Earmarked Contribution From Susan Aaberg,,Earmarked Contribution From Susan Aaberg. transmitted by check/EFT,2020
SB23,C00694323,BBD76F9E6A7104831B4F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-01,25,,Earmarked Contribution From Jacalyn Callaway,,Earmarked Contribution From Jacalyn Callaway. transmitted by check/EFT,2020
SB23,C00694323,BC1652B9B2E6B4D81B36,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-09,25,,Earmarked Contribution From Bernadette Dale,,Earmarked Contribution From Bernadette Dale. transmitted by check/EFT,2020
SB23,C00694323,B46CE5F64B458480592F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-14,25,,Earmarked Contribution From Marianne Spicer,,Earmarked Contribution From Marianne Spicer. transmitted by check/EFT,2020
SB23,C00694323,B7AA2FB7776034918BF8,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-14,25,,Earmarked Contribution From Gregory POP Andrews,,Earmarked Contribution From Gregory POP Andrews. transmitted by check/EFT,2020
SB23,C00694323,BE01EEA5582124F9DB16,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-04,25,,Earmarked Contribution From Pedro J. Torres,,Earmarked Contribution From Pedro J. Torres. transmitted by check/EFT,2020
SB23,C00694323,BD75C2E81152D43F9AD1,CCM,MARYOTT FOR CONGRESS,,,,,,31726 RANCHO VIEJO RD,STE 101,SANJUANCAPISTRANO,CA,92675,2020-10-09,25,,Earmarked Contribution From Dale Jones,,Earmarked Contribution From Dale Jones. transmitted by check/EFT,2020
SB23,C00694323,B2B8426AFB89F4F4B8DB,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-06,25,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2020
SB23,C00694323,BC9E6C218CC6A4D48968,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-10-13,25,,Earmarked Contribution From Gerald Petty,,Earmarked Contribution From Gerald Petty. transmitted by check/EFT,2020
SB23,C00694323,B668E4B1C206548E5ACF,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-04,25,,Earmarked Contribution From Grace Schmidt,,Earmarked Contribution From Grace Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BE0608832898C4C7E94D,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,25,,Earmarked Contribution From Doug Lyman,,Earmarked Contribution From Doug Lyman. transmitted by check/EFT,2020
SB23,C00694323,B151F6881F2D7467383F,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,25,,Earmarked Contribution From Linda Rohr,,Earmarked Contribution From Linda Rohr. transmitted by check/EFT,2020
SB23,C00694323,B24E2AB4C9B5C44EA8B8,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-13,25,,Earmarked Contribution From David Arnett,,Earmarked Contribution From David Arnett. transmitted by check/EFT,2020
SB23,C00694323,BFF11802998DB45D9B11,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-11,25,,Earmarked Contribution From Loretta Hill,,Earmarked Contribution From Loretta Hill. transmitted by check/EFT,2020
SB23,C00694323,B53D47C6F4F6F4DC2949,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-02,25,,Earmarked Contribution From Jean Gesner Dieuvil,,Earmarked Contribution From Jean Gesner Dieuvil. transmitted by check/EFT,2020
SB23,C00694323,B46933EF4E3B74F70B51,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-01,25,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B27E319F5F6C84039B57,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-03,25,,Earmarked Contribution From William Marshall,,Earmarked Contribution From William Marshall. transmitted by check/EFT,2020
SB23,C00694323,B196CE725FF9E48C9888,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-01,25,,Earmarked Contribution From Natalie Graham,,Earmarked Contribution From Natalie Graham. transmitted by check/EFT,2020
SB23,C00694323,B334FDCF7AC6E4DE59E6,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-12,25,,Earmarked Contribution From Randall Peterson,,Earmarked Contribution From Randall Peterson. transmitted by check/EFT,2020
SB23,C00694323,BEF5A8CCA23C64C69864,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-02,25,,Earmarked Contribution From Jim Hooper,,Earmarked Contribution From Jim Hooper. transmitted by check/EFT,2020
SB23,C00694323,BBFFE6EC8290344DA9C6,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-14,25,,Earmarked Contribution From Andrew Albrant,,Earmarked Contribution From Andrew Albrant. transmitted by check/EFT,2020
SB23,C00694323,B728B2ABDECFB45F2A64,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-01,25,,Earmarked Contribution From Bianca Beary,,Earmarked Contribution From Bianca Beary. transmitted by check/EFT,2020
SB23,C00694323,BBDD6D624CD0E408EBE5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-14,25,,Earmarked Contribution From jose c.,,Earmarked Contribution From jose c.. transmitted by check/EFT,2020
SB23,C00694323,BA32E2FD052B143F8A9A,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-03,25,,Earmarked Contribution From john key,,Earmarked Contribution From john key. transmitted by check/EFT,2020
SB23,C00694323,BEDB60F021E9441C7AC5,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-08,25,,Earmarked Contribution From Ivan Spiers,,Earmarked Contribution From Ivan Spiers. transmitted by check/EFT,2020
SB23,C00694323,BACCF8870B94244BFB15,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-10,25,,Earmarked Contribution From Lori Bullington,,Earmarked Contribution From Lori Bullington. transmitted by check/EFT,2020
SB23,C00694323,BCD50872293994EB091F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-12,25,,Earmarked Contribution From Judith Beale,,Earmarked Contribution From Judith Beale. transmitted by check/EFT,2020
SB23,C00694323,BF3274BD48F004F72B60,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-07,25,,Earmarked Contribution From Helene Finnigan,,Earmarked Contribution From Helene Finnigan. transmitted by check/EFT,2020
SB23,C00694323,B9491B5EB078740AB9CD,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-05,25,,Earmarked Contribution From Clara Berger,,Earmarked Contribution From Clara Berger. transmitted by check/EFT,2020
SB23,C00694323,BEDB7AB4FBBD24BEF8FC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-13,25,,Earmarked Contribution From Diana McKeown,,Earmarked Contribution From Diana McKeown. transmitted by check/EFT,2020
SB23,C00694323,BF1A441A717A84C62B2D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-08,25,,Earmarked Contribution From Michele Hetzel,,Earmarked Contribution From Michele Hetzel. transmitted by check/EFT,2020
SB23,C00694323,B3FE9C6B647CA45A9B74,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-10,25,,Earmarked Contribution From Jerry Gross,,Earmarked Contribution From Jerry Gross. transmitted by check/EFT,2020
SB23,C00694323,BFF256DF99E3C481892F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-13,25,,Earmarked Contribution From Kristine Stith,,Earmarked Contribution From Kristine Stith. transmitted by check/EFT,2020
SB23,C00694323,B936576E81B1D4E5F85B,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,25,,Earmarked Contribution From Jim Duncan,,Earmarked Contribution From Jim Duncan. transmitted by check/EFT,2020
SB23,C00694323,B933F6A6E64E04EF1854,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-02,25,,Earmarked Contribution From John Otten,,Earmarked Contribution From John Otten. transmitted by check/EFT,2020
SB23,C00694323,B4C3DF7ED92D646EFB62,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-06,25,,Earmarked Contribution From Antonio Fusciardi,,Earmarked Contribution From Antonio Fusciardi. transmitted by check/EFT,2020
SB23,C00694323,BAE1751F6B2144EC5969,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-03,25,,Earmarked Contribution From Barbara L Lasher,,Earmarked Contribution From Barbara L Lasher. transmitted by check/EFT,2020
SB23,C00694323,BFBA4AA5343FB4F429DB,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-11,25,,Earmarked Contribution From Janet Williamson,,Earmarked Contribution From Janet Williamson. transmitted by check/EFT,2020
SB23,C00694323,B31E2D57962F44053B86,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-14,25,,Earmarked Contribution From Ron Horn,,Earmarked Contribution From Ron Horn. transmitted by check/EFT,2020
SB23,C00694323,BFAA91F1B92264050A40,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,25,,Earmarked Contribution From Gene Micaela Owen,,Earmarked Contribution From Gene Micaela Owen. transmitted by check/EFT,2020
SB23,C00694323,B98ACD21503034ED2AB5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-04,25,,Earmarked Contribution From Thanh Le,,Earmarked Contribution From Thanh Le. transmitted by check/EFT,2020
SB23,C00694323,B946FF73D3109405E834,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,25,,Earmarked Contribution From Benjamin David,,Earmarked Contribution From Benjamin David. transmitted by check/EFT,2020
SB23,C00694323,B01A6529C604147C98ED,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,25,,Earmarked Contribution From Kurt Andrews,,Earmarked Contribution From Kurt Andrews. transmitted by check/EFT,2020
SB23,C00694323,B0CA62744D1D44B22B46,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-04,25,,Earmarked Contribution From Darrell Russell,,Earmarked Contribution From Darrell Russell. transmitted by check/EFT,2020
SB23,C00694323,BA07734155AD64AB5A2A,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,25,,Earmarked Contribution From Todd Kreuter,,Earmarked Contribution From Todd Kreuter. transmitted by check/EFT,2020
SB23,C00694323,B62216EE39CB041B6A52,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-07,25,,Earmarked Contribution From William JOHNSON,,Earmarked Contribution From William JOHNSON. transmitted by check/EFT,2020
SB23,C00694323,B7A6955F5C56646BEA83,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,25,,Earmarked Contribution From Melvin Procell,,Earmarked Contribution From Melvin Procell. transmitted by check/EFT,2020
SB23,C00694323,B480C115A3CA0473094C,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-14,25,,Earmarked Contribution From Donald Appelbaum,,Earmarked Contribution From Donald Appelbaum. transmitted by check/EFT,2020
SB23,C00694323,BA54607E568134C699E2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-08,25,,Earmarked Contribution From Carol A Campbell,,Earmarked Contribution From Carol A Campbell. transmitted by check/EFT,2020
SB23,C00694323,B3A2FB1A6079C4DA2BE8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-13,25,,Earmarked Contribution From Robert Thal,,Earmarked Contribution From Robert Thal. transmitted by check/EFT,2020
SB23,C00694323,BB8D8A0F2E50742B28AA,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-04,25,,Earmarked Contribution From Patricia Tevlin,,Earmarked Contribution From Patricia Tevlin. transmitted by check/EFT,2020
SB23,C00694323,B5E904FC0729B4B05B5C,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,25,,Earmarked Contribution From Michael Suber,,Earmarked Contribution From Michael Suber. transmitted by check/EFT,2020
SB23,C00694323,BD07600244803418C981,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-04,25,,Earmarked Contribution From Bruce Kelly,,Earmarked Contribution From Bruce Kelly. transmitted by check/EFT,2020
SB23,C00694323,B711CD7F4519B405DA8A,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,25,,Earmarked Contribution From Michael Dickall,,Earmarked Contribution From Michael Dickall. transmitted by check/EFT,2020
SB23,C00694323,BA1B974D74ACA4569BED,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,25,,Earmarked Contribution From Margaret Daraio,,Earmarked Contribution From Margaret Daraio. transmitted by check/EFT,2020
SB23,C00694323,B879CBBE817214A13A01,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-04,25,,Earmarked Contribution From Valerie Ames,,Earmarked Contribution From Valerie Ames. transmitted by check/EFT,2020
SB23,C00694323,B95B9C1AE68804FA5914,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-13,25,,Earmarked Contribution From Ken Yu,,Earmarked Contribution From Ken Yu. transmitted by check/EFT,2020
SB23,C00694323,BBFEDDBCC54964C0F91C,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-09,25,,Earmarked Contribution From Barry Patton,,Earmarked Contribution From Barry Patton. transmitted by check/EFT,2020
SB23,C00694323,B23A0F115BB3E407E9AF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-09,25,,Earmarked Contribution From Kurt Eckart,,Earmarked Contribution From Kurt Eckart. transmitted by check/EFT,2020
SB23,C00694323,B612267A6D9304E7E8D8,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-13,25,,Earmarked Contribution From Cheryl Ella,,Earmarked Contribution From Cheryl Ella. transmitted by check/EFT,2020
SB23,C00694323,B1FAC849617204A1F940,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-10,25,,Earmarked Contribution From Robert Babitz,,Earmarked Contribution From Robert Babitz. transmitted by check/EFT,2020
SB23,C00694323,B5DAA8207C0B549A9A17,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-13,25,,Earmarked Contribution From Lisa Sheets,,Earmarked Contribution From Lisa Sheets. transmitted by check/EFT,2020
SB23,C00694323,BA54CEBF55E16477C91C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-14,25,,Earmarked Contribution From Mrs Lela Davison,,Earmarked Contribution From Mrs Lela Davison. transmitted by check/EFT,2020
SB23,C00694323,B7FB382E8343C4634AA5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-02,25,,Earmarked Contribution From Charles Turner,,Earmarked Contribution From Charles Turner. transmitted by check/EFT,2020
SB23,C00694323,BDF1336BC462141AF994,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-14,25,,Earmarked Contribution From Andrew Wilkin,,Earmarked Contribution From Andrew Wilkin. transmitted by check/EFT,2020
SB23,C00694323,B1B591AB7CFAF4B6F9E3,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,25,,Earmarked Contribution From Charles Muselli,,Earmarked Contribution From Charles Muselli. transmitted by check/EFT,2020
SB23,C00694323,B5C24387757DB43CAA23,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-09,25,,Earmarked Contribution From Willie Milligan,,Earmarked Contribution From Willie Milligan. transmitted by check/EFT,2020
