linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9579BD14865A42A0B01,IND,,HuynhDuc,AnhNga,,,,2701 Knightbridge Rd,,Columbia,SC,29223,,2020-06-01,35,310,VA HOSPITAL,PHARMACISTS,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AC914B5237AF341C7B45,IND,,Jackson,Shirley Ann,,,,2010 Donnybrook Rd,,Catawba,SC,29704,,2020-05-31,35,677,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B1390750891462E8D7,IND,,Joseph,Carrie,,,,136 Powell Dr,,Summerville,SC,29483,,2020-06-19,35,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AED8F159E193044B1A5B,IND,,Ingram,Rose Mary,,,,509 Baker Mill Lake Ln,,Gaston,SC,29053,,2020-04-17,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A869F1C80D9944758B1B,IND,,Nettles,Harry,,,,119 Netherfield Dr,,Summerville,SC,29486,,2020-06-01,35,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8183C7511B9C41F9B8C,IND,,Schoeck,George,,,,200 Shoreward Dr,# 21,Myrtle Beach,SC,29579,,2020-06-19,35,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6F1C7F2A13F4D4E84F,IND,,Duffy,Sandra,,,,110 Glastonbury Dr,,Greer,SC,29651,,2020-05-30,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A28EFCCA834D74B1E8D0,IND,,Greene,Amanda,,,,311 Winding Brook Ct,,Greenville,SC,29617,,2020-04-15,35,40,HEALTHCARE SERVICES GROUP INC,EVS DIRECTOR/ACCOUNT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A51EC86D1CB63441C95C,IND,,DeCouto,Gerald,,,,202 Bethel St,,Clover,SC,29710,,2020-06-01,35,97,MME,CALL CTR AGENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF652A9BA4C46467D9CA,IND,,Musselwhite,Carol,,,,186 Buddys Trl,,Easley,SC,29640,,2020-06-01,35,145,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A71290194D1E645A8988,IND,,Seeney,Jamie M,,,,1184 Village Creek Ln,Apt 1,Mount Pleasant,SC,29464,,2020-06-01,35,367,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB72201461E44DFA98B,IND,,Backus,Keeley,,,,107 Longleaf Dr,,Summerville,SC,29483,,2020-06-18,35,532,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6CD160BEEAA24CB384C,IND,,Lowstuter,Carolyn,,,,408 Waterfall Cir,,Little River,SC,29566,,2020-05-16,35,171,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A16E323268D424277BC8,IND,,Vierthaler,Thomas,,,,905 Pleasant Cove Ct,,Charleston,SC,29412,,2020-06-19,35,628,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC244747BE5124D5B937,IND,,milne,marjorie,,,,529 Berwick Ct,,Aiken,SC,29803,,2020-04-15,35,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A446AFD72FFBF4FC28AE,IND,,Waggoner,Owen,,,,10 High Cliffe Way,,Landrum,SC,29356,,2020-04-17,35,535,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFEF1B63500124569B0E,IND,,Walsh,Christopher,,,,15 Fairway Winds Pl,,Hilton Head Island,SC,29928,,2020-05-11,35,77,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEA2581B48FB04F9CAB7,IND,,Sadler,Constance,,,,5901 S Kings Hwy,,Myrtle Beach,SC,29575,,2020-06-19,35,344,CONWAY MEDICAL CENTER,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA4A7D24F480741B2A90,IND,,Lilly,Karen,,,,529 Golden Bear Dr,Unit E,Pawleys Island,SC,29585,,2020-06-19,35,740,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9E13E88D0A7C4FD184D,IND,,Barrett,Donna,,,,140 Red Cedar St,,Bluffton,SC,29910,,2020-06-01,35,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6707821E69D9433BA80,IND,,Rish,Mary W,,,,440 Town Center Pl,,Columbia,SC,29229,,2020-06-01,35,523,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF871DD953BE74AF7AFA,IND,,Eagerton,Bonnie,,,,1381 Country Club Cir,,Manning,SC,29102,,2020-06-01,35,2068,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAE92B0EC2D8849ACA01,IND,,Bevill,Lillian,,,,534 Drayton Cir,,Anderson,SC,29621,,2020-05-30,35,265,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A106407634DAA44C4AC9,IND,,GIBBONS,MARY,,,,1676 Citadel Ln,,Myrtle Beach,SC,29577,,2020-06-19,35,3529,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF36DBA2C3A0E44FD922,IND,,Parks,Mariel,,,,107 Shipyard Blvd,,Chapin,SC,29036,,2020-04-17,35,35,SPRINT,CONSTRUCTION PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A837E905646CF40F6B7A,IND,,Pinheiro,Steven,,,,3506 Great Egret Dr,,Johns Island,SC,29455,,2020-06-19,35,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6C1E2FA2BEB4987BF1,IND,,Duggan,Michael,,,,186 Preserve Ln,,Columbia,SC,29209,,2020-06-19,35,868,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A9AF541C9507547DF961,IND,,Olsen,Norman,,,,121 Emerald Rd,,Seneca,SC,29678,,2020-06-01,35,1384,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB1279E1D2E6647CC903,IND,,Wilson,Christopher,,,,3025 Lewis Way,,Beech Island,SC,29842,,2020-05-11,35,75,OPEN,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABFBF63EFFC2841ACBD2,IND,,Hall,David,,,,164 Pickering Dr,,Murrells Inlet,SC,29576,,2020-05-30,35,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1042D12AE6CD432C923,IND,,Owen,Kenneth,,,,105 Lionel Ct,,Simpsonville,SC,29681,,2020-04-15,35,451,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4F239BB853164FE6A59,IND,,Werba,David,,,,6001 S Kings Hwy,,Myrtle Beach,SC,29575,,2020-06-01,35,287,MILLER ELECTRIC MFG LLC,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8AD4488B3814A3FAB8,IND,,Kaelin,Daniel,,,,633 Misty Hammock Dr,,Murrells Inlet,SC,29576,,2020-06-19,35,432,INDEPENDANT CONTRACTOR,TAXI DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC0BDBB9A4B34AEB934,IND,,Gilbert,Claude,,,,1104 Candlewood Dr,,Hopkins,SC,29061,,2020-05-10,35,623.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6DB02F1824A4B34988,IND,,Holliday,Sharon,,,,2753 Trinity Church Rd,,Gray Court,SC,29645,,2020-06-18,35,375,HOLLIDAY EQUIPMENT,FARM EQUIPMENT SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BADFDC775B94F3C823,IND,,Faircloth,Jane,,,,181 Midden Ln,,Pawleys Island,SC,29585,,2020-06-01,35,834,RETIRED,NOT EMPLOYED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A53CFC3D8A3F74F23890,IND,,Wingard,Paulette,,,,PO Box 39,,Hollywood,SC,29449,,2020-05-15,35,552,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A90D40E355B934DDBBEA,IND,,Lovelace,Diane,,,,510 Water St,,Beaufort,SC,29902,,2020-06-14,35,925,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB45B059991AC47A1970,IND,,Williams,Janet,,,,104 Haigler St,,Abbeville,SC,29620,,2020-06-01,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0EDF3D62DA014A389F1,IND,,White,James N,,,,18 Center St,,Travelers Rest,SC,29690,,2020-05-16,35,323,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5019F0C58C164F5085F,IND,,Ball,Edward,,,,514 Remora Cir,,Saint Helena Island,SC,29920,,2020-05-10,35,18561,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A99FA1721183542F3B60,IND,,Ditzler,Russell,,,,116 Vista Springs Ave,,Lexington,SC,29072,,2020-06-19,35,345,LEXINGTON MEDICAL,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3FA5C1974F5D4D5FB4C,IND,,Lawson,Jack,,,,2303 Tortuga Ln,,North Myrtle Beach,SC,29582,,2020-06-04,35,286,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8357FDD0BAA3444A897,IND,,Ulmer,Carol,,,,24 Lenora Dr,,Hilton Head Island,SC,29926,,2020-06-04,35,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA25A1B880AD946B5BEB,IND,,Lambert,Jeanette,,,,105 Kirksey Dr,,Summerville,SC,29485,,2020-04-15,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB8C124807C6475397B,IND,,Tucker,Gary,,,,2020 Proximity Dr,Apt 917,Charleston,SC,29414,,2020-04-15,35,140,PALMETTO MEDIA COMPANY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB62B9F37BBD46D585D,IND,,Berendt,Andrea,,,,37 Wespanee Dr,,Charleston,SC,29407,,2020-04-15,35,197,SELF-EMPLOYED,PHYSICIAN RECRUITMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3DD49868471A4F0EA5A,IND,,Latham,Debra,,,,PO Box 1815,,Greenwood,SC,29648,,2020-06-01,35,421,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82CA5F48A8B64298ADD,IND,,Ivey,Audrey,,,,PO Box 460,,Summerville,SC,29484,,2020-06-19,35,441,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A90BCC557D0F741AE937,IND,,Shakh,Helen,,,,6952 Liverpool Ct,,Indian Land,SC,29707,,2020-05-11,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB56EFCC8A824A41815,IND,,Riles,Scott,,,,PO Box 1962,,Lexington,SC,29071,,2020-06-02,35,397,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8D3E37E91B2B4CB4BE3,IND,,Olsen,Norman,,,,121 Emerald Rd,,Seneca,SC,29678,,2020-06-01,35,1384,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE0B830213532417E974,IND,,Throckmorton,Helen L.,,,,PO Box 1467,,Sumter,SC,29151,,2020-06-19,35,3864,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C4BD7C300994461831,IND,,Bishop,Steve,,,,116 Saddlemount Dr,,Hopkins,SC,29061,,2020-04-17,35,390,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCAB19661E2B42B88D7,IND,,Ojeda,Antonio,,,,107 Carolina Isles Dr,,Hilton Head Island,SC,29926,,2020-04-17,35,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7408A99976A4D30BC1,IND,,Chun,Judith,,,,7259 Rembert Pl,,Aiken,SC,29803,,2020-06-01,35,920,SELF-EMPLOYED,INSURANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF2E9620B4B984BF68A8,IND,,Erekson,David William,,,,811 Polo Rd,,Columbia,SC,29223,,2020-06-01,35,314,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8DB9009DF8F4B8CA09,IND,,Burns,Kenneth,,,,855 Ribaut Rd,Apt BL,Beaufort,SC,29902,,2020-06-01,35,325,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A514E23EF65A04BDCA1E,IND,,Hill,Linda,,,,100 Hill Rd,,Abbeville,SC,29620,,2020-05-16,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19F2E06DA72F4280B32,IND,,Clark,Judith,,,,517 E Main St,,Lake City,SC,29560,,2020-05-10,35,13343,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A525D2985D30E45458CD,IND,,Locklair,Stephanie,,,,2171 Oak Grove Rd,,Landrum,SC,29356,,2020-04-17,35,80,RENEE LOCKLAIR,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFF09CCA071424FD5AC1,IND,,Thomas,Rick,,,,1739 White Horse Rd,Lot 8,Greenville,SC,29605,,2020-04-17,35,35,TUFFALOY PRODUCTS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28B781131E9F4D4898C,IND,,Bottum,James,,,,215 Horse Head Point Dr,,Seneca,SC,29672,,2020-04-15,35,4163,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AAE0A8FD4973141B2B9C,IND,,Montanez,David,,,,9780 Leyland Dr,Unit 12,Myrtle Beach,SC,29572,,2020-06-02,35,317,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F0DBC0A8C2B44ACA17,IND,,Clark,Judith,,,,517 E Main St,,Lake City,SC,29560,,2020-06-18,35,22297,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2FB184DAA6C94BE49AF,IND,,Jeanmougin,Teresa,,,,217 Chalfont Ln,,Columbia,SC,29229,,2020-06-14,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE40AD4D9CDEF462AA01,IND,,Swann,Alta,,,,51,,Barnwell,SC,29812,,2020-06-03,35,465.4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB4043C648F5442A0A1F,IND,,Rund,James,,,,1831 Harmon St,,Gilbert,SC,29054,,2020-05-30,35,251,ECPI UNIVERSITY,CAMPUS PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A73A028E2BFCA4552A3D,IND,,ALEXANDER,HENRY,,,,1401 Shucker Cir,Apt 104,Mount Pleasant,SC,29464,,2020-06-11,35,190,MRS-CMC,SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A837DAF55C31F41D18FE,IND,,BRANSTETTER,TERRY L.,,,,308 Old Postern Rd,,Summerville,SC,29483,,2020-05-30,35,272,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF964B27F23504FBB94A,IND,,Jaicks,Daniel,,,,8520 Kennestone Ln,,Charleston,SC,29420,,2020-06-04,35,585,SELF,SMALL BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8BF0F18BCBB94913A53,IND,,Goody,Marge,,,,51 Nautical Ln,,Okatie,SC,29909,,2020-05-30,35,334,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A805045EEEF9749A2B9B,IND,,Rosenthal,James,,,,450 Ulmer St,,Elloree,SC,29047,,2020-05-04,35,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F6C0136FF834E668CE,IND,,Clark,Judith,,,,517 E Main St,,Lake City,SC,29560,,2020-05-30,35,16804,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACBA7447713A34E98A29,IND,,Walker,Rose,,,,311 Jockey Ct,,Simpsonville,SC,29681,,2020-06-01,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51E9D19A11FE4E76BCB,IND,,Metz,Woodrow,,,,432 Pine Thicket Rd,,Liberty,SC,29657,,2020-06-14,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A483DACBC52A046ED839,IND,,Garrett,Theresa,,,,672 Hill Dr,,Waterloo,SC,29384,,2020-04-17,35,596,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC83ED0F821A4185B4E,IND,,Wentz,Sallye,,,,1608 Cureton Ct,,Rock Hill,SC,29732,,2020-05-30,35,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8E52AC0586EB486D8BC,IND,,Budlong,Lois,,,,29 Marigold Dr,,Okatie,SC,29909,,2020-06-02,35,147,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82E6DBC7C008459A9F9,IND,,Strewart,Marlas,,,,69 Whiteoaks Cir,,Bluffton,SC,29910,,2020-05-15,35,35,COLUMBIA SUSSEX,SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCA0E131895E4EC48E6,IND,,Throckmorton,Helen L.,,,,PO Box 1467,,Sumter,SC,29151,,2020-06-14,35,3548,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED03151AB4E14881A15,IND,,Howell,Donald,,,,260 Bramer Rd,,Greer,SC,29651,,2020-06-02,35,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F5F7DF1FBB14970B61,IND,,McAlister,Allen,,,,318 Rice Rd,,Easley,SC,29640,,2020-06-14,35,210,ACTION STAFFING,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB31A55982A7C44FEA4B,IND,,Lindsey,John,,,,3200 Locust Hill Rd,,Taylors,SC,29687,,2020-06-02,35,389,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA922F29C89DA4C7285A,IND,,Essen,Theresa,,,,2200 Nettles Rd,,Sumter,SC,29154,,2020-06-14,35,99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0C47FED0E9D424ABC4,IND,,Markowitz,Joseph,,,,104 Rainsborough Way,,Columbia,SC,29229,,2020-05-16,35,903,PRISMA,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7490987A583A4D139DB,IND,,Mcmullen,Michael,,,,1327 Moonlight Rd,,Williston,SC,29853,,2020-05-30,35,263,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3FB1563EC04A4446A00,IND,,Thompson,Angela,,,,350 Mohawk Dr,Apt 403,Greenville,SC,29609,,2020-05-16,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B28D6D7CA2346D0BC1,IND,,Bodie,Gloria,,,,200 Woodberry Rd,Lot 155,West Columbia,SC,29170,,2020-06-11,35,485,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95FB72823EBA419794C,IND,,McElveen,Diana,,,,3594 Rogers Rd,,Loris,SC,29569,,2020-05-15,35,612,RETIRED,ACTIVITIES DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD404BBDA87B346938F2,IND,,Rainis,Louise S,,,,1 Bishop Gadsden Way,Apt 238,Charleston,SC,29412,,2020-05-30,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACAA1D6BDD1E84C4DA47,IND,,RUSSO,ROBERT,,,,616 Gleneagle Ct,,Okatie,SC,29909,,2020-06-14,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7ADC832F5A364050B64,IND,,McGrath,Bonnie,,,,559 Carrick Loop,,Longs,SC,29568,,2020-05-30,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE2DFFF36DF544AFA9D9,IND,,Arnold,James,,,,1532 Burningtree Rd,,Charleston,SC,29412,,2020-05-30,35,166,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A26DDC4DBEC3B4488971,IND,,Larson,Fran,,,,710 Scarborough Dr,,Greer,SC,29650,,2020-06-02,35,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8831BD7343240B6902,IND,,Parrott,Warren,,,,755 W Camp Branch Rd,,Scranton,SC,29591,,2020-05-16,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0010C52E2E6747D4A7F,IND,,Junkins,David,,,,432 Hendon Row Way,,Fort Mill,SC,29715,,2020-05-10,35,260,GENENTECH,REIMBURSEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48D5E16930E74862816,IND,,Thompson,Marjorie,,,,1224 Village Creek Ln,Apt A2,Mount Pleasant,SC,29464,,2020-04-17,35,225,RETIRED,NOT EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA69E84F0E80C4E1BBCF,IND,,SUNDY,Judy,,,,PO Box 31234,,Greenville,SC,29608,,2020-06-14,35,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED779F0E8AD341DA849,IND,,Morrison,Jane,,,,101 N Cedarbluff Ct,,Greer,SC,29650,,2020-06-03,35,225,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A825D0F233B124BCE801,IND,,Johnson,Conrad,,,,65 Bella Vita Way,,North Augusta,SC,29860,,2020-05-30,35,1480.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A68AA778A67A54442863,IND,,Chipps,Dywayne,,,,2 Beaver Brook Ct,,Taylors,SC,29687,,2020-04-17,35,252,SMI FABRICATION,WELDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA397DCDFEF5B44368EA,IND,,Causey,Sheryl,,,,2104 Belladora Rd,,Conway,SC,29527,,2020-06-04,35,245,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24393034A8F34A8FAB9,IND,,Smith,David,,,,293 Camrose Way,,Myrtle Beach,SC,29588,,2020-05-10,35,205,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5574230F922441669A3,IND,,Bell,Clint,,,,26 Rainbow Rd,,Bluffton,SC,29910,,2020-06-19,35,510,BELL BUILT CONSTRUCTION,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1C506B8F2E0D4757BF5,IND,,Kelley,Debbie,,,,1424 Perdita Way,,Greer,SC,29650,,2020-04-16,35,70,ORIONSTAR PRODUCTIONS,PRODUCER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A63ECAAA4B40F44FF9AF,IND,,Sparks,Linda,,,,608 S Broad St,,Clinton,SC,29325,,2020-06-14,35,503,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A968FFF04C9EC4703BB1,IND,,Frume,Madeleine,,,,164 Market St,,Charleston,SC,29401,,2020-05-30,35,483,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF0CDFFC7B6F34DB4B85,IND,,Zirfas,Carolyn,,,,2241 Waterview Dr,,North Myrtle Beach,SC,29582,,2020-06-14,35,520,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21211A83483D49D0A3D,IND,,Schrauben,Michael J,,,,1228 Ficus Dr,,Myrtle Beach,SC,29579,,2020-04-16,35,265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
