linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BFE94F70999EA44AC989,IND,,Boulier,Pete,,,,43 Woodgate Cir,,Watertown,CT,067952776,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB452D2CF0486474482B,IND,,Boulier,Pete,,,,43 Woodgate Cir,,Watertown,CT,067952776,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B71EEABA0B7514B5B87D,IND,,Day,Robert,,,,211 School House Rd,,Old Saybrook,CT,064751005,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA7B570FF04E24801A5D,IND,,Overbaugh Jr.,David,,,,23 Ball Farm Rd,,Oakville,CT,067791715,2020-05-12,100,,Refund of Contribution,,,2020
SB23,C00694323,B4BA7EB6D2D3F4BCEAD9,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-21,100,,Earmarked Contribution From Gerald Cross,,Earmarked Contribution From Gerald Cross. transmitted by check/EFT,2020
SB23,C00694323,B46817B5A05BA4A63B1B,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-18,100,,Earmarked Contribution From Peter Cawley,,Earmarked Contribution From Peter Cawley. transmitted by check/EFT,2020
SB23,C00694323,B87428BDE57374691AAC,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-08,100,,Earmarked Contribution From janet sandor,,Earmarked Contribution From janet sandor. transmitted by check/EFT,2020
SB23,C00694323,B0935FBDCDED749D5A78,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-16,100,,Earmarked Contribution From Eric Phelan,,Earmarked Contribution From Eric Phelan. transmitted by check/EFT,2020
SB23,C00694323,B2304F16392B74E0A938,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-04-30,100,,Earmarked Contribution From Benjamin Proto,,Earmarked Contribution From Benjamin Proto. transmitted by check/EFT,2020
SB23,C00694323,BE9EE96C3D09D4E60A98,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-06-02,100,,Earmarked Contribution From Lorraine Marchetti,,Earmarked Contribution From Lorraine Marchetti. transmitted by check/EFT,2020
SB23,C00694323,B78D470C68724465FA60,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-14,100,,Earmarked Contribution From Laura Hoydick,,Earmarked Contribution From Laura Hoydick. transmitted by check/EFT,2020
SB23,C00694323,B7816339C834E40AB85B,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-20,100,,Earmarked Contribution From Craig Henry,,Earmarked Contribution From Craig Henry. transmitted by check/EFT,2020
SB23,C00694323,BE60634A232DA43F0862,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-30,100,,Earmarked Contribution From Michael Valente,,Earmarked Contribution From Michael Valente. transmitted by check/EFT,2020
SB23,C00694323,B430940B1BEDF4E8780F,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-27,100,,Earmarked Contribution From Ryan Pensyl,,Earmarked Contribution From Ryan Pensyl. transmitted by check/EFT,2020
SB23,C00694323,B3682141770BC4A64B39,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-28,100,,Earmarked Contribution From Samuel Hicks,,Earmarked Contribution From Samuel Hicks. transmitted by check/EFT,2020
SB28a,C00694323,BBF8AAD9886FB4A0CA26,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,068901322,2020-06-29,85,,Refund of Contribution,,,2020
SB28a,C00694323,B85F69A98CD1C4292ADD,IND,,Kaczynski,Bernadetta,,,,31 Winfield Dr,,Shelton,CT,064843476,2020-06-16,75,,Refund of Contribution,,,2020
SB28a,C00694323,B645D35ADBB154280AD8,IND,,Collins,Carolyn,,,,9 Parkview Dr,,Avon,CT,060013451,2020-06-17,75,,Refund of Contribution,,,2020
SB28a,C00694323,B1505000B5ED5494C80D,IND,,Canepari,Jennifer,,,,4921 Madison Ave,,Trumbull,CT,066111534,2020-05-27,75,,Refund of Contribution,,,2020
SB28a,C00694323,B6B99B40109D34DE6A74,IND,,Morrissey,Lauren,,,,5 Hill St,Apt C,Waterbury,CT,067043450,2020-06-27,75,,Refund of Contribution,,,2020
SB28a,C00694323,B548E7055EF8B4EC9B64,IND,,Lynn,Donna,,,,49 Rose St,,Branford,CT,064053793,2020-06-20,70,,Refund of Contribution,,,2020
SB28a,C00694323,B0DBDC129B232491F99A,IND,,Borsari,Christopher,,,,22 Oakwood Ln,,Hamden,CT,065181153,2020-04-05,51,,Refund of Contribution,,,2020
SB28a,C00694323,B00FBA5B90ED74294B50,IND,,McKnight,Richard,,,,320 Old Oaks Rd,,Fairfield,CT,068251932,2020-04-21,51,,Refund of Contribution,,,2020
SB23,C00694323,B4089C3719D704F25AC1,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-20,50,,Earmarked Contribution From Virginia Harger,,Earmarked Contribution From Virginia Harger. transmitted by check/EFT,2020
SB28a,C00694323,B2CF006E33659434AA3C,IND,,Peckham,Clark,,,,83 Crestridge Dr,,Vernon,CT,060664107,2020-06-22,50,,Refund of Contribution,,,2020
SB23,C00694323,B365A02D2F6114F66A14,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-06,50,,Earmarked Contribution From Kelly L.,,Earmarked Contribution From Kelly L.. transmitted by check/EFT,2020
SB23,C00694323,B8F940B685B9846E59F2,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-06,50,,Earmarked Contribution From Robert Moore,,Earmarked Contribution From Robert Moore. transmitted by check/EFT,2020
SB28a,C00694323,B70210960BA714E28830,IND,,Scutti,Karen,,,,PO Box 192,,Stonington,CT,063780192,2020-04-17,50,,Refund of Contribution,,,2020
SB23,C00694323,B4DAA5E77B9484A88B5A,CCM,MICHAEL GOLDSTEIN FOR CONGRESS,,,,,,P.O. BOX 4561,,GREENWICH,CT,06831,2020-05-04,50,,Earmarked Contribution From Mike O'Reilly,,Earmarked Contribution From Mike O'Reilly. transmitted by check/EFT,2020
SB23,C00694323,B0DEAD6CD0D4C4708B3F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-21,50,,Earmarked Contribution From Brian Maynard,,Earmarked Contribution From Brian Maynard. transmitted by check/EFT,2020
SB23,C00694323,BA5418514FD8541A5970,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-19,50,,Earmarked Contribution From Lori Torrano,,Earmarked Contribution From Lori Torrano. transmitted by check/EFT,2020
SB28a,C00694323,B84CBE1A62A01409A869,IND,,MASI,MICHAEL,,,,47 Gary Rd,,Stamford,CT,069034834,2020-05-15,50,,Refund of Contribution,,,2020
SB23,C00694323,BEE78977E7C274C1F931,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-13,50,,Earmarked Contribution From Jared McQueen,,Earmarked Contribution From Jared McQueen. transmitted by check/EFT,2020
SB23,C00694323,BB7372CFC9D824FF183B,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-21,50,,Earmarked Contribution From Yvonne Mercado,,Earmarked Contribution From Yvonne Mercado. transmitted by check/EFT,2020
SB28a,C00694323,B750D54345B4D48B5B1D,IND,,McKnight,Richard,,,,320 Old Oaks Rd,,Fairfield,CT,068251932,2020-04-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6B08C9043A174ABBB0C,IND,,Francis,Omar,,,,114 Pratt Rd,,Clinton,CT,064132621,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0B7D18B43A324054BAE,IND,,lesco,greg,,,,27 Wright Rd,,Wethersfield,CT,061091734,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3A232199B1A74989869,IND,,Weiner,Mia,,,,199 Mountain Rd,,Norfolk,CT,060581223,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B015F0A7F9AF34B65AFB,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE602A403D67B4F3C809,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B31B5BA5DAFFA4EDC91D,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B251CFC327795412A95A,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9F84A710FC5A416693A,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFE71C66451784651B67,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF1BC9BAC0CF2491F982,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9643945EF24C43C6AF8,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2E517BB0D3524550BD6,IND,,Robinson,Orin,,,,186 Jerry Browne Rd,,Mystic,CT,063554004,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B09E43EE7B6604073876,IND,,Egidio,Betty,,,,261 Summit St,,Plantsville,CT,064791124,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B46B67C24DDDF41FB8E1,IND,,Egidio,Betty,,,,261 Summit St,,Plantsville,CT,064791124,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4DE524A85A024081A54,IND,,G,Robert,,,,330 Short Beach Rd,Apt I6,East Haven,CT,065123548,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2DDB0C20DDC040C5AC0,IND,,Cloney,Cynthia,,,,134 Riverside St,,Watertown,CT,067791538,2020-06-15,50,,Refund of Contribution,,,2020
SB23,C00694323,B8779CDD935B24E52898,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-26,50,,Earmarked Contribution From Thomas Gallagher,,Earmarked Contribution From Thomas Gallagher. transmitted by check/EFT,2020
SB28a,C00694323,B5F8BBD8A19DB43AEA11,IND,,Francis,Omar,,,,114 Pratt Rd,,Clinton,CT,064132621,2020-06-30,50,,Refund of Contribution,,,2020
SB23,C00694323,B76759A7209BB4715939,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-05-16,50,,Earmarked Contribution From ali hasanzada,,Earmarked Contribution From ali hasanzada. transmitted by check/EFT,2020
SB23,C00694323,B4A27AABA2F78466CAEC,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-25,50,,Earmarked Contribution From Edmund Sorenson,,Earmarked Contribution From Edmund Sorenson. transmitted by check/EFT,2020
SB28a,C00694323,B503C2E631C23471BB4E,IND,,Mackey,Theodore,,,,214 Mountain Rd,,Cheshire,CT,064102605,2020-05-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B593A6FC09B9C4CEF851,IND,,Weidel,Sara,,,,150 Glover Ave,,Norwalk,CT,068501395,2020-05-06,50,,Refund of Contribution,,,2020
SB23,C00694323,B0EC94F524E024F1790B,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-28,50,,Earmarked Contribution From Lisa Jurzyk,,Earmarked Contribution From Lisa Jurzyk. transmitted by check/EFT,2020
SB28a,C00694323,B25F6D74EA1284674BB5,IND,,Francis,Omar,,,,114 Pratt Rd,,Clinton,CT,064132621,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B29BF3C0789394A9F933,IND,,Cadella,Robert,,,,28 Reynolds Rdg,,Bethel,CT,068011545,2020-06-09,50,,Refund of Contribution,,,2020
SB23,C00694323,B1AA74C04069A496FBDD,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,50,,Earmarked Contribution From Susan Maturo,,Earmarked Contribution From Susan Maturo. transmitted by check/EFT,2020
SB23,C00694323,B551804A04A0447E1AEE,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-15,50,,Earmarked Contribution From Donna Rusgrove,,Earmarked Contribution From Donna Rusgrove. transmitted by check/EFT,2020
SB28a,C00694323,B5997070922934F5D868,IND,,Perna,Kim,,,,119 Thompson St,,South Glastonbury,CT,060732918,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1FB6F54A61E24A4995A,IND,,Perna,Kim,,,,119 Thompson St,,South Glastonbury,CT,060732918,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3136215062DC438DBB6,IND,,Zadora,Scott,,,,36 Center St,Fl 2,Putnam,CT,062602304,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B52A0E1A4AE4B479DA40,IND,,Ernsky,Catherine,,,,56 Rockwell Ave,,Naugatuck,CT,067702708,2020-04-28,50,,Refund of Contribution,,,2020
SB23,C00694323,B81165483338F4A498EF,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-06,50,,Earmarked Contribution From Paul Bologna,,Earmarked Contribution From Paul Bologna. transmitted by check/EFT,2020
SB23,C00694323,BBA7BA0141DB14CB6B0A,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-08,50,,Earmarked Contribution From Carl Massaro Jr,,Earmarked Contribution From Carl Massaro Jr. transmitted by check/EFT,2020
SB28a,C00694323,BB733F105B13F4CC1B2D,IND,,Lacorte,Frank,,,,15 Jefferson Park Rd,,Madison,CT,064432032,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0DA51B1EB63B42BEB65,IND,,Lacorte,Frank,,,,15 Jefferson Park Rd,,Madison,CT,064432032,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4C996D76AB44486AA5D,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,067053460,2020-06-10,50,,Refund of Contribution,,,2020
SB23,C00694323,B245B5860F69441C5B9D,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-08,50,,Earmarked Contribution From Arthur Mannion,,Earmarked Contribution From Arthur Mannion. transmitted by check/EFT,2020
SB23,C00694323,B1DA2E20D8CD44444B81,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-20,50,,Earmarked Contribution From JD Ospina,,Earmarked Contribution From JD Ospina. transmitted by check/EFT,2020
SB23,C00694323,BBB2FF75ECE3B4AEC914,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-21,50,,Earmarked Contribution From Barbara Roberts,,Earmarked Contribution From Barbara Roberts. transmitted by check/EFT,2020
SB28a,C00694323,BB69B9586FB4040B0990,IND,,Hau,Mary Ann,,,,20 Lake Rd,,Danbury,CT,068113350,2020-05-13,50,,Refund of Contribution,,,2020
SB23,C00694323,B96A310BF24EA4667B84,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-21,50,,Earmarked Contribution From Eva Maldonado,,Earmarked Contribution From Eva Maldonado. transmitted by check/EFT,2020
SB28a,C00694323,B8DB2372819764264ACB,IND,,Percoco,Mike,,,,398 Federal Rd,,Brookfield,CT,068042049,2020-06-21,50,,Refund of Contribution,,,2020
SB23,C00694323,B9F9FAC89C7384FD6BD0,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-01,50,,Earmarked Contribution From Sherwin Borsuk,,Earmarked Contribution From Sherwin Borsuk. transmitted by check/EFT,2020
SB28a,C00694323,BFFE6D63DBA344DBA848,IND,,Connelli,Larry,,,,15 Heathcote,,Avon,CT,060013174,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE6523BC4CD2149D7BBC,IND,,Mulready,Bill,,,,119 Gem Ave,,Bridgeport,CT,066065419,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0ADB1A6EC8364CE2BCD,IND,,OppermanStone,Joann,,,,10 Egypt Rd,,Ellington,CT,060292432,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0553F0E2A08B4207934,IND,,DiMeola,Nancy,,,,44 Oakwood Dr,,Madison,CT,064431841,2020-04-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B30FCCF898AF8480EBCB,IND,,Wernick,Susan,,,,22 Seneca Dr,,Vernon Rockville,CT,060664828,2020-04-20,50,,Refund of Contribution,,,2020
SB23,C00694323,B5A5818A84D7B4DA888A,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-04-20,50,,Earmarked Contribution From Jared McQueen,,Earmarked Contribution From Jared McQueen. transmitted by check/EFT,2020
SB28a,C00694323,B856B7B5866E44941BF8,IND,,murphy,james,,,,215 Milbank Ave,,Greenwich,CT,068306617,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9C1FDBEBBF3A41739AC,IND,,murphy,james,,,,215 Milbank Ave,,Greenwich,CT,068306617,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6C5DAF86DB3049E59F3,IND,,Schaer,Kristin,,,,72 Eagle Pl,,West Haven,CT,065162948,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B960BABD7C20541BDBAB,IND,,McMeniman,Mickie,,,,4 Fieldstone Dr,,Newtown,CT,064702422,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC1BCDBB2F47D4D8292F,IND,,McMeniman,Mickie,,,,4 Fieldstone Dr,,Newtown,CT,064702422,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1F615550BF504541881,IND,,Mallozzi,Teresa,,,,19 Crescent Rd,,Westport,CT,068804510,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCC60300A675647B3897,IND,,Feder,Michael,,,,34 Beech St,,North Branford,CT,064711479,2020-04-27,50,,Refund of Contribution,,,2020
SB23,C00694323,B362862889FEB4BEC9C6,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-18,50,,Earmarked Contribution From Laurie Williamson,,Earmarked Contribution From Laurie Williamson. transmitted by check/EFT,2020
SB28a,C00694323,BFE3410EEB8C14B0AA65,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-05-26,50,,Refund of Contribution,,,2020
SB23,C00694323,B86583BDC4D41480786E,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-18,50,,Earmarked Contribution From Louis Couture,,Earmarked Contribution From Louis Couture. transmitted by check/EFT,2020
SB28a,C00694323,B590DAAA192CC457EA5A,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B636A773BD45D4D0CBD6,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBBFC23DE4DFF4AA48C5,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B239778DA7463498C95D,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-05-26,50,,Refund of Contribution,,,2020
SB23,C00694323,B6D8499A006914404B6A,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,50,,Earmarked Contribution From Susan Ball,,Earmarked Contribution From Susan Ball. transmitted by check/EFT,2020
SB23,C00694323,B8D10C678EB374A5E9D1,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,50,,Earmarked Contribution From Patricia Fers,,Earmarked Contribution From Patricia Fers. transmitted by check/EFT,2020
SB28a,C00694323,B7B31F6774F7E43C6B75,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,060213923,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8227F63829DD4646B8A,IND,,Gaudreau,Thomas,,,,366 Bitgood Rd,,Jewett City,CT,063511506,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA71C68C1FCF04162B08,IND,,Salicrup,Lucy,,,,12 Juda Ln,,East Haddam,CT,064231260,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B088AA6A9919D4424BCE,IND,,Bell,Clinton,,,,11B Greenlawn Dr,,Fairfield,CT,068253312,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0EA7C6B8D12D40BCBE2,IND,,Wysocki,Jan,,,,22 Town Woods Rd,,Old Lyme,CT,063711140,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4C5CE3D040854D61B39,IND,,Wysocki,Jan,,,,22 Town Woods Rd,,Old Lyme,CT,063711140,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B70BBA6D33D434FDE86D,IND,,Wysocki,Jan,,,,22 Town Woods Rd,,Old Lyme,CT,063711140,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B92F3CA30715C42B08D9,IND,,BROOKS,RANDALL,,,,5 Mystic Point Ln,,Mystic,CT,063554200,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B80D0ECEDF7CF45E6A62,IND,,BROOKS,RANDALL,,,,5 Mystic Point Ln,,Mystic,CT,063554200,2020-06-01,50,,Refund of Contribution,,,2020
SB23,C00694323,B015F2B24B91F44F6852,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-07,50,,Earmarked Contribution From Steve Goodwin,,Earmarked Contribution From Steve Goodwin. transmitted by check/EFT,2020
SB28a,C00694323,B85A9D6FD49FA408698F,IND,,Leahy,James,,,,495 Lambert Rd,,Orange,CT,064773009,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4ED12960CC8E4BAA8BB,IND,,Leahy,James,,,,495 Lambert Rd,,Orange,CT,064773009,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B79C3F8C7561D4EFDB35,IND,,Leahy,James,,,,495 Lambert Rd,,Orange,CT,064773009,2020-06-29,50,,Refund of Contribution,,,2020
SB23,C00694323,B6A5804531FE14CFF8EC,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,50,,Earmarked Contribution From Glenn Petit,,Earmarked Contribution From Glenn Petit. transmitted by check/EFT,2020
SB23,C00694323,BDF18E8CEA87149FB935,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-06-01,50,,Earmarked Contribution From Domenico Pane,,Earmarked Contribution From Domenico Pane. transmitted by check/EFT,2020
SB28a,C00694323,BBCE58487F0084F1C92A,IND,,Roth,Joanne,,,,16 Dziok Dr,,East Hampton,CT,064241208,2020-05-30,50,,Refund of Contribution,,,2020
SB23,C00694323,B375331B777B34449A59,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-11,50,,Earmarked Contribution From Joshua Van Hoesen,,Earmarked Contribution From Joshua Van Hoesen. transmitted by check/EFT,2020
SB28a,C00694323,BB41CC077F8634A6F965,IND,,Traikoff,Nikola,,,,12 Birch Rd,,Danbury,CT,068113456,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B57D030CBAE994425ADC,IND,,Traikoff,Nikola,,,,12 Birch Rd,,Danbury,CT,068113456,2020-05-01,50,,Refund of Contribution,,,2020
SB23,C00694323,B648EADA828084A2DB2E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-07,50,,Earmarked Contribution From Thomas Torre,,Earmarked Contribution From Thomas Torre. transmitted by check/EFT,2020
SB23,C00694323,BAD7BE03FB1B1402A9EB,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-05,50,,Earmarked Contribution From Michael McLachlan,,Earmarked Contribution From Michael McLachlan. transmitted by check/EFT,2020
SB28a,C00694323,B452F27C6C6B44E7F986,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B664DDDCD6EB346DCBB8,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0DD310825C5A4D9F819,IND,,Marchese,Nella,,,,22 Diane Dr,,Cromwell,CT,064162202,2020-06-30,50,,Refund of Contribution,,,2020
SB23,C00694323,BCCAB5ED430D446689D1,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-05,50,,Earmarked Contribution From Bryan Cafferelli,,Earmarked Contribution From Bryan Cafferelli. transmitted by check/EFT,2020
SB28a,C00694323,B1C59A1AD934F46FA87B,IND,,Nygren,Catherine,,,,7 Tamarack Ln,,Goshen,CT,067561008,2020-05-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B66821E52029B4CB0B8A,IND,,Nygren,Catherine,,,,7 Tamarack Ln,,Goshen,CT,067561008,2020-05-28,50,,Refund of Contribution,,,2020
SB23,C00694323,B656D8F5BE8A14D4EB63,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-21,50,,Earmarked Contribution From Elaine Edgerton,,Earmarked Contribution From Elaine Edgerton. transmitted by check/EFT,2020
