linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B997BF1AC32504DFA846,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-09-18,25,,Earmarked Contribution From Donald Cain,,Earmarked Contribution From Donald Cain. transmitted by check/EFT,2020
SB23,C00694323,B626BF1AB4FB44158993,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-20,25,,Earmarked Contribution From Nancy Tumlin,,Earmarked Contribution From Nancy Tumlin. transmitted by check/EFT,2020
SB23,C00694323,BD0FB5E5406D24E53AFB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-21,25,,Earmarked Contribution From karen mann,,Earmarked Contribution From karen mann. transmitted by check/EFT,2020
SB23,C00694323,BB4072957D08E40FA843,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-07-07,25,,Earmarked Contribution From Sue Rybolt,,Earmarked Contribution From Sue Rybolt. transmitted by check/EFT,2020
SB23,C00694323,B905EA54A044D4182B2D,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-09-16,25,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2020
SB23,C00694323,B2C8BE77C1FB34FD78C5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-25,25,,Earmarked Contribution From Donald Moss,,Earmarked Contribution From Donald Moss. transmitted by check/EFT,2020
SB23,C00694323,B2ED959D5AD174F52A1B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-20,25,,Earmarked Contribution From Donna Zacko,,Earmarked Contribution From Donna Zacko. transmitted by check/EFT,2020
SB23,C00694323,B13BEB8CC026A405595D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-27,25,,Earmarked Contribution From Leslie Marcone,,Earmarked Contribution From Leslie Marcone. transmitted by check/EFT,2020
SB23,C00694323,B01A36D8E1C2047C4B33,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-23,25,,Earmarked Contribution From Ronald Pfister,,Earmarked Contribution From Ronald Pfister. transmitted by check/EFT,2020
SB23,C00694323,B05D2723D87E546C6931,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-31,25,,Earmarked Contribution From Brenda Grisso,,Earmarked Contribution From Brenda Grisso. transmitted by check/EFT,2020
SB23,C00694323,BF4E9741B5D534996998,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-09-25,25,,Earmarked Contribution From Elizabeth Freund,,Earmarked Contribution From Elizabeth Freund. transmitted by check/EFT,2020
SB23,C00694323,B48D5D305CB6E4C22BCE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-19,25,,Earmarked Contribution From Hans Huseby,,Earmarked Contribution From Hans Huseby. transmitted by check/EFT,2020
SB23,C00694323,B21B16B25093B43E9BE3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-04,25,,Earmarked Contribution From Jordan Czarnik,,Earmarked Contribution From Jordan Czarnik. transmitted by check/EFT,2020
SB23,C00694323,B5E01E6D3B6294A26AEA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-01,25,,Earmarked Contribution From Carolyn Schutz,,Earmarked Contribution From Carolyn Schutz. transmitted by check/EFT,2020
SB23,C00694323,B5F72659C58A04003B91,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-15,25,,Earmarked Contribution From Merle Hoppenworth,,Earmarked Contribution From Merle Hoppenworth. transmitted by check/EFT,2020
SB23,C00694323,BBE5DBC48FB8F46E298F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-20,25,,Earmarked Contribution From Jay Reynolds,,Earmarked Contribution From Jay Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B0FEDF4E0E1F54694AA3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-08,25,,Earmarked Contribution From Marie Barone,,Earmarked Contribution From Marie Barone. transmitted by check/EFT,2020
SB23,C00694323,B042665F6AA1D4F4A90B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-16,25,,Earmarked Contribution From Thomas Richards,,Earmarked Contribution From Thomas Richards. transmitted by check/EFT,2020
SB23,C00694323,BDB0780D2FEDC4678B49,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-15,25,,Earmarked Contribution From Jessica Hulcy,,Earmarked Contribution From Jessica Hulcy. transmitted by check/EFT,2020
SB23,C00694323,BDDFE5625669A4D7A9D8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-15,25,,Earmarked Contribution From Len Pulver,,Earmarked Contribution From Len Pulver. transmitted by check/EFT,2020
SB23,C00694323,BF5DCA97D43D148E6985,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-29,25,,Earmarked Contribution From Paul Jurkoic,,Earmarked Contribution From Paul Jurkoic. transmitted by check/EFT,2020
SB23,C00694323,B7AB55A509D2A4A5CBE3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-20,25,,Earmarked Contribution From Siraj Hassanally,,Earmarked Contribution From Siraj Hassanally. transmitted by check/EFT,2020
SB23,C00694323,B93DF0A44C7E04F9A85B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-19,25,,Earmarked Contribution From Lillian Smith,,Earmarked Contribution From Lillian Smith. transmitted by check/EFT,2020
SB23,C00694323,B42999CCE6F6A478C996,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-28,25,,Earmarked Contribution From Randy Stevens,,Earmarked Contribution From Randy Stevens. transmitted by check/EFT,2020
SB23,C00694323,B45BD14F0C9F748478F9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-31,25,,Earmarked Contribution From Debra Gehart,,Earmarked Contribution From Debra Gehart. transmitted by check/EFT,2020
SB23,C00694323,B773EA5BEC6BD4FC39B6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-24,25,,Earmarked Contribution From Patricia Siefferman,,Earmarked Contribution From Patricia Siefferman. transmitted by check/EFT,2020
SB23,C00694323,B37CB740BE66449A0B24,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-02,25,,Earmarked Contribution From Cynthia Pegump,,Earmarked Contribution From Cynthia Pegump. transmitted by check/EFT,2020
SB23,C00694323,B3F3687F523B24B82B76,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-19,25,,Earmarked Contribution From Joseph Dunaway,,Earmarked Contribution From Joseph Dunaway. transmitted by check/EFT,2020
SB23,C00694323,B716B8F07CF5C4710AF0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-28,25,,Earmarked Contribution From Todd Stacy,,Earmarked Contribution From Todd Stacy. transmitted by check/EFT,2020
SB23,C00694323,BCB919E6CC48D4ED48CF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-05,25,,Earmarked Contribution From Alvey Yates,,Earmarked Contribution From Alvey Yates. transmitted by check/EFT,2020
SB23,C00694323,B01365CD7764D4EB2AE8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,25,,Earmarked Contribution From Keith Penner,,Earmarked Contribution From Keith Penner. transmitted by check/EFT,2020
SB23,C00694323,B6B3EEA4C12EA4A86AA8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-24,25,,Earmarked Contribution From Elaine Howard,,Earmarked Contribution From Elaine Howard. transmitted by check/EFT,2020
SB23,C00694323,BC7BFFA3152E24DE2A61,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-07-12,25,,Earmarked Contribution From John Wood,,Earmarked Contribution From John Wood. transmitted by check/EFT,2020
SB23,C00694323,B04381BCBEE334CA289D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-20,25,,Earmarked Contribution From Vivian Lelevier,,Earmarked Contribution From Vivian Lelevier. transmitted by check/EFT,2020
SB23,C00694323,B1CC2134CBCC24CA4A00,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-27,25,,Earmarked Contribution From wayne heintz,,Earmarked Contribution From wayne heintz. transmitted by check/EFT,2020
SB23,C00694323,BA73F5DC1AF4540B6AEB,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-07-05,25,,Earmarked Contribution From Ralph Turner,,Earmarked Contribution From Ralph Turner. transmitted by check/EFT,2020
SB23,C00694323,B57ACB8C1DD9847CD9A7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,25,,Earmarked Contribution From Mary Yavelak,,Earmarked Contribution From Mary Yavelak. transmitted by check/EFT,2020
SB23,C00694323,B7D29066C6EBE44CEB5D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-13,25,,Earmarked Contribution From Marlene Warburton,,Earmarked Contribution From Marlene Warburton. transmitted by check/EFT,2020
SB23,C00694323,B6DAA8CB060F84915839,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,25,,Earmarked Contribution From Roland Hirsch,,Earmarked Contribution From Roland Hirsch. transmitted by check/EFT,2020
SB23,C00694323,B5903C1D82D06404BA7B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,25,,Earmarked Contribution From John Isoldi,,Earmarked Contribution From John Isoldi. transmitted by check/EFT,2020
SB23,C00694323,B10ADECCC966D47AF925,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-23,25,,Earmarked Contribution From Nadine Leclert,,Earmarked Contribution From Nadine Leclert. transmitted by check/EFT,2020
SB23,C00694323,B1D2AB6B60DCE42B4A58,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-04,25,,Earmarked Contribution From randall page,,Earmarked Contribution From randall page. transmitted by check/EFT,2020
SB23,C00694323,BB888F964505F4943B6F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-29,25,,Earmarked Contribution From Deana Harty,,Earmarked Contribution From Deana Harty. transmitted by check/EFT,2020
SB23,C00694323,BE10480DD3122412DA6D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-15,25,,Earmarked Contribution From Rita A,,Earmarked Contribution From Rita A. transmitted by check/EFT,2020
SB23,C00694323,B2F4CD2E0DFF34144907,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-05,25,,Earmarked Contribution From Nancy Daggett,,Earmarked Contribution From Nancy Daggett. transmitted by check/EFT,2020
SB23,C00694323,B9F8B9F4F34F543E9882,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-07-11,25,,Earmarked Contribution From Darin Ramsey,,Earmarked Contribution From Darin Ramsey. transmitted by check/EFT,2020
SB23,C00694323,B3AD9A6F8D5B64145888,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-30,25,,Earmarked Contribution From EPIFANIA LARDIZABAL,,Earmarked Contribution From EPIFANIA LARDIZABAL. transmitted by check/EFT,2020
SB23,C00694323,B612AB5F005CA4900809,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-20,25,,Earmarked Contribution From Richard Bloomfeldt,,Earmarked Contribution From Richard Bloomfeldt. transmitted by check/EFT,2020
SB23,C00694323,BA0E5667E71E74929AF5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-24,25,,Earmarked Contribution From Leonard Hoock,,Earmarked Contribution From Leonard Hoock. transmitted by check/EFT,2020
SB23,C00694323,BB8514E38E3EE42449C9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-28,25,,Earmarked Contribution From Henry Miklich,,Earmarked Contribution From Henry Miklich. transmitted by check/EFT,2020
SB23,C00694323,B611A293725DE46ADA90,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-07-31,25,,Earmarked Contribution From Trevor Overton,,Earmarked Contribution From Trevor Overton. transmitted by check/EFT,2020
SB23,C00694323,BBCCD33E750024E28907,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-18,25,,Earmarked Contribution From Gordon Callaghan,,Earmarked Contribution From Gordon Callaghan. transmitted by check/EFT,2020
SB23,C00694323,BAFB90DB7F8994C3C836,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-07,25,,Earmarked Contribution From Elinor Simmons,,Earmarked Contribution From Elinor Simmons. transmitted by check/EFT,2020
SB23,C00694323,BC6E2D260314B40C7B43,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-14,25,,Earmarked Contribution From Joyce Moorhouse,,Earmarked Contribution From Joyce Moorhouse. transmitted by check/EFT,2020
SB23,C00694323,B18387AB847D449F6B21,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-28,25,,Earmarked Contribution From John Fontanetta,,Earmarked Contribution From John Fontanetta. transmitted by check/EFT,2020
SB23,C00694323,B8A7A93697EC145439B8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-28,25,,Earmarked Contribution From Kay Jacobus,,Earmarked Contribution From Kay Jacobus. transmitted by check/EFT,2020
SB28a,C00694323,B54D65BC84C324EF09EE,IND,,Harter,Roy,,,,4618 Twin Pine Dr NE,,Cedar Rapids,IA,524021730,2020-09-29,25,,Refund of Contribution,,,2020
SB23,C00694323,BAB11684032DB47D7806,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-13,25,,Earmarked Contribution From Phyllis Hagerty,,Earmarked Contribution From Phyllis Hagerty. transmitted by check/EFT,2020
SB23,C00694323,BE9B01BBB5CB34F5AB2D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-22,25,,Earmarked Contribution From Honey Marques,,Earmarked Contribution From Honey Marques. transmitted by check/EFT,2020
SB28a,C00694323,B4F3FA7524216467780D,IND,,Harter,Roy,,,,4618 Twin Pine Dr NE,,Cedar Rapids,IA,524021730,2020-07-24,25,,Refund of Contribution,,,2020
SB23,C00694323,BF61DE8F0138A422088F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-18,25,,Earmarked Contribution From Lidia Tang,,Earmarked Contribution From Lidia Tang. transmitted by check/EFT,2020
SB23,C00694323,B536F95E9A925432B90F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-01,25,,Earmarked Contribution From Patrick Sammon,,Earmarked Contribution From Patrick Sammon. transmitted by check/EFT,2020
SB23,C00694323,B41C3E47BC7EF4BDC85F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-09-12,25,,Earmarked Contribution From Jim Hooper,,Earmarked Contribution From Jim Hooper. transmitted by check/EFT,2020
SB23,C00694323,B9143A8F548914E10BF6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-08,25,,Earmarked Contribution From David Arneson,,Earmarked Contribution From David Arneson. transmitted by check/EFT,2020
SB23,C00694323,B825C17FF1A26467792D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-25,25,,Earmarked Contribution From Michael Noggle,,Earmarked Contribution From Michael Noggle. transmitted by check/EFT,2020
SB23,C00694323,B0ECFE87B737E438EB18,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-07-12,25,,Earmarked Contribution From Bryan Chezick,,Earmarked Contribution From Bryan Chezick. transmitted by check/EFT,2020
SB23,C00694323,B4593910DE5294C36B12,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-19,25,,Earmarked Contribution From Robert Worthington,,Earmarked Contribution From Robert Worthington. transmitted by check/EFT,2020
SB23,C00694323,B18D7E41C50384637A3C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,25,,Earmarked Contribution From BERNARD FERGUSON,,Earmarked Contribution From BERNARD FERGUSON. transmitted by check/EFT,2020
SB23,C00694323,BC6980DF30E2D4419957,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-23,25,,Earmarked Contribution From Ricky Craig,,Earmarked Contribution From Ricky Craig. transmitted by check/EFT,2020
SB23,C00694323,B830219B5EE334B6AAA6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,25,,Earmarked Contribution From james christbaum,,Earmarked Contribution From james christbaum. transmitted by check/EFT,2020
SB23,C00694323,B57F5B68CB7E748C5840,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-23,25,,Earmarked Contribution From Gurramkonda Naidu,,Earmarked Contribution From Gurramkonda Naidu. transmitted by check/EFT,2020
SB23,C00694323,B9A0A0EE8057E47D88DF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-14,25,,Earmarked Contribution From Catherine Wagner,,Earmarked Contribution From Catherine Wagner. transmitted by check/EFT,2020
SB23,C00694323,B2EC1753F85034CFEAB9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-13,25,,Earmarked Contribution From Marilyn Harrison,,Earmarked Contribution From Marilyn Harrison. transmitted by check/EFT,2020
SB23,C00694323,B400D4F72DF7C41B5B92,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-26,25,,Earmarked Contribution From Linda Graves,,Earmarked Contribution From Linda Graves. transmitted by check/EFT,2020
SB23,C00694323,BDD1175E764B648C99B2,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-09-03,25,,Earmarked Contribution From Joni Levy,,Earmarked Contribution From Joni Levy. transmitted by check/EFT,2020
SB23,C00694323,BC2BC6467C0204D27B49,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-19,25,,Earmarked Contribution From Steven Ahlbin,,Earmarked Contribution From Steven Ahlbin. transmitted by check/EFT,2020
SB23,C00694323,BD288576474C64E9FB9B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-11,25,,Earmarked Contribution From Kenneth Price,,Earmarked Contribution From Kenneth Price. transmitted by check/EFT,2020
SB23,C00694323,BBE0851DDCE464BC09F7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-28,25,,Earmarked Contribution From Dennis Sejkora,,Earmarked Contribution From Dennis Sejkora. transmitted by check/EFT,2020
SB23,C00694323,B0326EBCE775D43B0AAF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-09-10,25,,Earmarked Contribution From Sarah Tipka,,Earmarked Contribution From Sarah Tipka. transmitted by check/EFT,2020
SB23,C00694323,B90C324D0EDC04C3AA92,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-13,25,,Earmarked Contribution From Steven Kraayenbrink,,Earmarked Contribution From Steven Kraayenbrink. transmitted by check/EFT,2020
SB23,C00694323,B1C1A56B2DFC140268C7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-11,25,,Earmarked Contribution From James Zeh,,Earmarked Contribution From James Zeh. transmitted by check/EFT,2020
SB23,C00694323,BB1BB48DB0B6C4E20A6A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-30,25,,Earmarked Contribution From Suzanne Gorden,,Earmarked Contribution From Suzanne Gorden. transmitted by check/EFT,2020
SB23,C00694323,B11FE9F27CD9A4990AC9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,25,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2020
SB23,C00694323,B148E0FBD2C0D49F39A4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-16,25,,Earmarked Contribution From suzanne church,,Earmarked Contribution From suzanne church. transmitted by check/EFT,2020
SB23,C00694323,B42A74994250747228CD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-20,25,,Earmarked Contribution From Michael Daum,,Earmarked Contribution From Michael Daum. transmitted by check/EFT,2020
SB23,C00694323,B778B7CB3096540CABCE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-16,25,,Earmarked Contribution From Robert Shelly,,Earmarked Contribution From Robert Shelly. transmitted by check/EFT,2020
SB23,C00694323,BAB97468EA2EF4FE6A01,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-09-20,25,,Earmarked Contribution From Gregory Maus,,Earmarked Contribution From Gregory Maus. transmitted by check/EFT,2020
SB23,C00694323,BCE067FCE78B24AFF928,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-18,25,,Earmarked Contribution From Arnetta Thompson,,Earmarked Contribution From Arnetta Thompson. transmitted by check/EFT,2020
SB23,C00694323,B248B1CDC9EE6407EBB8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-02,25,,Earmarked Contribution From Gary Miller,,Earmarked Contribution From Gary Miller. transmitted by check/EFT,2020
SB23,C00694323,BBAF5113CAD98469AB9D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-09-09,25,,Earmarked Contribution From William Cowper,,Earmarked Contribution From William Cowper. transmitted by check/EFT,2020
SB23,C00694323,B14DE1216611A4596AD5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-12,25,,Earmarked Contribution From Kenneth Schultz,,Earmarked Contribution From Kenneth Schultz. transmitted by check/EFT,2020
SB23,C00694323,BEEFAF73A99E647D6BC8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-13,25,,Earmarked Contribution From David Peel,,Earmarked Contribution From David Peel. transmitted by check/EFT,2020
SB23,C00694323,BFC667CFEE5404F11B37,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-08,25,,Earmarked Contribution From Karen Orr,,Earmarked Contribution From Karen Orr. transmitted by check/EFT,2020
SB23,C00694323,BDF6A94DD1F354D98AFE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-21,25,,Earmarked Contribution From Martha Richman,,Earmarked Contribution From Martha Richman. transmitted by check/EFT,2020
SB23,C00694323,BF9ED0FDE0A3C4735812,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,25,,Earmarked Contribution From Rex FELKER,,Earmarked Contribution From Rex FELKER. transmitted by check/EFT,2020
SB23,C00694323,BF9ED0FDE0A3C4735812,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,25,,Earmarked Contribution From Rex FELKER,,Earmarked Contribution From Rex FELKER. transmitted by check/EFT,2020
SB23,C00694323,B452954AD22244A6AB9A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-29,25,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,B40D19E78BD714CA29DC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-23,25,,Earmarked Contribution From Colby Elmitt,,Earmarked Contribution From Colby Elmitt. transmitted by check/EFT,2020
SB23,C00694323,BAAD746FA85AE41CE9E3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-19,25,,Earmarked Contribution From Jay Irwin,,Earmarked Contribution From Jay Irwin. transmitted by check/EFT,2020
SB23,C00694323,B86BE9C26CC924CC7A0F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,25,,Earmarked Contribution From Robert Secrest,,Earmarked Contribution From Robert Secrest. transmitted by check/EFT,2020
SB23,C00694323,BBA90AD2BC61E4CE18DA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-21,25,,Earmarked Contribution From Maureen Jones,,Earmarked Contribution From Maureen Jones. transmitted by check/EFT,2020
SB23,C00694323,B095A952755C34A07BD6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-16,25,,Earmarked Contribution From Carol Fitzpatrick,,Earmarked Contribution From Carol Fitzpatrick. transmitted by check/EFT,2020
SB23,C00694323,B0108D8E9B5534C4294C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-09-23,25,,Earmarked Contribution From James Kovalcik,,Earmarked Contribution From James Kovalcik. transmitted by check/EFT,2020
SB23,C00694323,B9E9CB352C9E24D8CACA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-15,25,,Earmarked Contribution From Stephanie Malloy,,Earmarked Contribution From Stephanie Malloy. transmitted by check/EFT,2020
SB23,C00694323,B270004AC9BA845A9A8A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-17,25,,Earmarked Contribution From Jim Wade,,Earmarked Contribution From Jim Wade. transmitted by check/EFT,2020
SB23,C00694323,BDCC098C9B2324EF6B12,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-25,25,,Earmarked Contribution From Robert Cochran,,Earmarked Contribution From Robert Cochran. transmitted by check/EFT,2020
SB23,C00694323,B58B7E45CF4DB48BCBDB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-14,25,,Earmarked Contribution From Bradley Hoffman,,Earmarked Contribution From Bradley Hoffman. transmitted by check/EFT,2020
