linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B275BE4B2A04549D59BD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-28,15,,Earmarked Contribution From Roni Decker,,Earmarked Contribution From Roni Decker. transmitted by check/EFT,2020
SB23,C00694323,BF3339CB2AC1E4EAD91C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-17,15,,Earmarked Contribution From Michael Korenman,,Earmarked Contribution From Michael Korenman. transmitted by check/EFT,2020
SB23,C00694323,B50E9CD9FA46643CEBEA,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-09-09,15,,Earmarked Contribution From carl tropper,,Earmarked Contribution From carl tropper. transmitted by check/EFT,2020
SB23,C00694323,B5AA9EAB079C747B787F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-16,15,,Earmarked Contribution From Dena Gong,,Earmarked Contribution From Dena Gong. transmitted by check/EFT,2020
SB23,C00694323,B0D51C132A0D04EC587D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-24,15,,Earmarked Contribution From robert st cyr,,Earmarked Contribution From robert st cyr. transmitted by check/EFT,2020
SB23,C00694323,B0BCA96629EBA497796E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-05,15,,Earmarked Contribution From David Norris,,Earmarked Contribution From David Norris. transmitted by check/EFT,2020
SB23,C00694323,B81FC0E4A9C7A4E51A53,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-25,15,,Earmarked Contribution From Susan Zeisel,,Earmarked Contribution From Susan Zeisel. transmitted by check/EFT,2020
SB23,C00694323,B452DC65084F24305ADC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-12,15,,Earmarked Contribution From Beverly Furr,,Earmarked Contribution From Beverly Furr. transmitted by check/EFT,2020
SB23,C00694323,BAA0E70B193EF427BA58,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-27,15,,Earmarked Contribution From PETER CORVI,,Earmarked Contribution From PETER CORVI. transmitted by check/EFT,2020
SB23,C00694323,B8D10907125DE4C90910,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-07-28,15,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,BE74C46E44DA14C40880,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,15,,Earmarked Contribution From Bob Yeager,,Earmarked Contribution From Bob Yeager. transmitted by check/EFT,2020
SB23,C00694323,BB5815800B47044E1BBE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-26,15,,Earmarked Contribution From Joyce Piccirillo,,Earmarked Contribution From Joyce Piccirillo. transmitted by check/EFT,2020
SB23,C00694323,B65A1FC799DCF46FBA1B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-22,15,,Earmarked Contribution From Jan Neff,,Earmarked Contribution From Jan Neff. transmitted by check/EFT,2020
SB23,C00694323,BA388F5995B4B4C988DB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-21,15,,Earmarked Contribution From John W Tillis,,Earmarked Contribution From John W Tillis. transmitted by check/EFT,2020
SB23,C00694323,BEA6AD6711F524166825,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-10,15,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2020
SB23,C00694323,BE5C2260042EE40F78C7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-10,15,,Earmarked Contribution From May Wong,,Earmarked Contribution From May Wong. transmitted by check/EFT,2020
SB23,C00694323,B1B0694F0CF4B469A8A7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,15,,Earmarked Contribution From Robin Armstrong,,Earmarked Contribution From Robin Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B78033F719F3E4BF0BFB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-12,15,,Earmarked Contribution From CLETUS Gandy,,Earmarked Contribution From CLETUS Gandy. transmitted by check/EFT,2020
SB23,C00694323,B5E2FFB0783DD412BB66,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,15,,Earmarked Contribution From Paul Thomas,,Earmarked Contribution From Paul Thomas. transmitted by check/EFT,2020
SB23,C00694323,B671AA590A0CB4E9C931,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-07-25,15,,Earmarked Contribution From Charles Simms,,Earmarked Contribution From Charles Simms. transmitted by check/EFT,2020
SB23,C00694323,B811D5E3DD6F24D1EAD2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-25,15,,Earmarked Contribution From Greg Watson,,Earmarked Contribution From Greg Watson. transmitted by check/EFT,2020
SB23,C00694323,B9C7A78BDBD024E03979,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-09-30,15,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B569A9AE8F53341F2B52,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-27,15,,Earmarked Contribution From Nancy McCorkell,,Earmarked Contribution From Nancy McCorkell. transmitted by check/EFT,2020
SB23,C00694323,B0502E167689B425F89C,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-09-05,15,,Earmarked Contribution From Anthony Krumoach,,Earmarked Contribution From Anthony Krumoach. transmitted by check/EFT,2020
SB23,C00694323,B6FE513B136694119A35,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-22,15,,Earmarked Contribution From Deborah Madan,,Earmarked Contribution From Deborah Madan. transmitted by check/EFT,2020
SB23,C00694323,BA6232D253E4E442BB1C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-25,15,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B6A0FA6665F624CF690E,CCM,FRIENDS OF MCCORMICK,,,,,,4410 LAUREL GROVE TRACE,,SUWANEE,GA,30024,2020-09-04,15,,Earmarked Contribution From Larry Taylor,,Earmarked Contribution From Larry Taylor. transmitted by check/EFT,2020
SB23,C00694323,BF7A2E2E8E8BA4751A29,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-13,15,,Earmarked Contribution From Josephine Hunter,,Earmarked Contribution From Josephine Hunter. transmitted by check/EFT,2020
SB23,C00694323,BEEABF25072954650B00,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-15,15,,Earmarked Contribution From Barbara Whitfield,,Earmarked Contribution From Barbara Whitfield. transmitted by check/EFT,2020
SB23,C00694323,B58310E64D7E8466B968,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-31,15,,Earmarked Contribution From Barbara Williams,,Earmarked Contribution From Barbara Williams. transmitted by check/EFT,2020
SB23,C00694323,B1B168546172948AC906,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-21,15,,Earmarked Contribution From EARL FARNEY,,Earmarked Contribution From EARL FARNEY. transmitted by check/EFT,2020
SB23,C00694323,BCE94EAE0A0B543739E8,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-20,15,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,B5E775891278A452E8A1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-22,15,,Earmarked Contribution From Beverly Miller,,Earmarked Contribution From Beverly Miller. transmitted by check/EFT,2020
SB23,C00694323,BA6232D253E4E442BB1C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-25,15,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BE741D1AEDC1B4E4F89A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-08,15,,Earmarked Contribution From Babs Fry,,Earmarked Contribution From Babs Fry. transmitted by check/EFT,2020
SB23,C00694323,B65A1FC799DCF46FBA1B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-22,15,,Earmarked Contribution From Jan Neff,,Earmarked Contribution From Jan Neff. transmitted by check/EFT,2020
SB23,C00694323,BAB21BB2DE3DC4D24AE4,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-09-21,15,,Earmarked Contribution From Vincent Hart,,Earmarked Contribution From Vincent Hart. transmitted by check/EFT,2020
SB23,C00694323,BCAC1D4B909554450B8E,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-04,15,,Earmarked Contribution From Stephen Gran,,Earmarked Contribution From Stephen Gran. transmitted by check/EFT,2020
SB23,C00694323,B9F3AF695B2854D0FAA3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-25,15,,Earmarked Contribution From Darryl Stouder,,Earmarked Contribution From Darryl Stouder. transmitted by check/EFT,2020
SB23,C00694323,B6DE63ED8ED1942AAA97,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-29,15,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,BC48001FDCB894FD38D2,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-08-02,15,,Earmarked Contribution From JAMES Zimmerman,,Earmarked Contribution From JAMES Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,BAEA1CB08BE5B4A57A7D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-11,15,,Earmarked Contribution From Paul Doherty,,Earmarked Contribution From Paul Doherty. transmitted by check/EFT,2020
SB23,C00694323,B3686214704504B6EADC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-25,15,,Earmarked Contribution From Max C. Holland,,Earmarked Contribution From Max C. Holland. transmitted by check/EFT,2020
SB23,C00694323,B637E6567B9D844B39EB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-17,15,,Earmarked Contribution From Jose Agosto,,Earmarked Contribution From Jose Agosto. transmitted by check/EFT,2020
SB23,C00694323,BDE0141123B994C7FA21,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-05,15,,Earmarked Contribution From Hayward Gee,,Earmarked Contribution From Hayward Gee. transmitted by check/EFT,2020
SB23,C00694323,B73CA5A0E17DA4079BF0,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-25,15,,Earmarked Contribution From Paul Driessen,,Earmarked Contribution From Paul Driessen. transmitted by check/EFT,2020
SB23,C00694323,B1DB880CCD1874CE2A9F,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-04,15,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2020
SB23,C00694323,B5705C9F61AD94AA4AD1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-23,15,,Earmarked Contribution From Larry Stump,,Earmarked Contribution From Larry Stump. transmitted by check/EFT,2020
SB23,C00694323,B97EE4B633CE541C58C4,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-13,15,,Earmarked Contribution From Winnie parker,,Earmarked Contribution From Winnie parker. transmitted by check/EFT,2020
SB23,C00694323,B7D9669EC44A945EE9A2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-20,15,,Earmarked Contribution From K. Quigg,,Earmarked Contribution From K. Quigg. transmitted by check/EFT,2020
SB23,C00694323,BEC0B54BCFF5A4152B85,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-13,15,,Earmarked Contribution From Phung Luu,,Earmarked Contribution From Phung Luu. transmitted by check/EFT,2020
SB23,C00694323,B4D1ED5181E1E430798C,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-31,15,,Earmarked Contribution From John H Farley,,Earmarked Contribution From John H Farley. transmitted by check/EFT,2020
SB23,C00694323,B41B6468915DB4D4CA3A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-13,15,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,BF8FEA2DF776F4EF29DD,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-24,15,,Earmarked Contribution From Victor Askman,,Earmarked Contribution From Victor Askman. transmitted by check/EFT,2020
SB23,C00694323,BC7CDA3DAA263488986F,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-23,15,,Earmarked Contribution From Debbie Sjelton,,Earmarked Contribution From Debbie Sjelton. transmitted by check/EFT,2020
SB23,C00694323,B4376B980E2DB4844ADB,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-07-21,15,,Earmarked Contribution From Grover Barfield,,Earmarked Contribution From Grover Barfield. transmitted by check/EFT,2020
SB23,C00694323,BD3DB20DD177D4B808F0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-13,15,,Earmarked Contribution From Phung Luu,,Earmarked Contribution From Phung Luu. transmitted by check/EFT,2020
SB23,C00694323,B5450F6A784504B82854,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-18,15,,Earmarked Contribution From Clinton Boyce,,Earmarked Contribution From Clinton Boyce. transmitted by check/EFT,2020
SB23,C00694323,BCAA58EC38EAA4F10829,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-11,15,,Earmarked Contribution From Charles Augenstein,,Earmarked Contribution From Charles Augenstein. transmitted by check/EFT,2020
SB23,C00694323,B826FC4C6C7184B4694F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-26,15,,Earmarked Contribution From Mike Lingbloom,,Earmarked Contribution From Mike Lingbloom. transmitted by check/EFT,2020
SB23,C00694323,BE9CBC48CAA924E02A7C,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-09-23,15,,Earmarked Contribution From Gary Henderson,,Earmarked Contribution From Gary Henderson. transmitted by check/EFT,2020
SB23,C00694323,BF169F10135454266870,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-14,15,,Earmarked Contribution From Shirley Landon,,Earmarked Contribution From Shirley Landon. transmitted by check/EFT,2020
SB23,C00694323,B54A1D0C836F24875A8C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,15,,Earmarked Contribution From Alfred Grunwell,,Earmarked Contribution From Alfred Grunwell. transmitted by check/EFT,2020
SB23,C00694323,B1B3BD712C545424BA9A,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-09-23,15,,Earmarked Contribution From Carlton Moser,,Earmarked Contribution From Carlton Moser. transmitted by check/EFT,2020
SB23,C00694323,B4A4A4F4F607A4AD2926,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-09-24,15,,Earmarked Contribution From Eric Medina,,Earmarked Contribution From Eric Medina. transmitted by check/EFT,2020
SB23,C00694323,B7ABA615FF78545AEBEF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-16,15,,Earmarked Contribution From Robert Spicer,,Earmarked Contribution From Robert Spicer. transmitted by check/EFT,2020
SB23,C00694323,B393E4B57CAAA4CC3877,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-06,15,,Earmarked Contribution From Max C. Holland,,Earmarked Contribution From Max C. Holland. transmitted by check/EFT,2020
SB23,C00694323,B116FEBFD22144005AD9,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-06,15,,Earmarked Contribution From David Rockwell,,Earmarked Contribution From David Rockwell. transmitted by check/EFT,2020
SB23,C00694323,B73C642C929174AA3BA0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-20,15,,Earmarked Contribution From Patricia Wilson,,Earmarked Contribution From Patricia Wilson. transmitted by check/EFT,2020
SB23,C00694323,B8A0D67E071B74A23AF4,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-07-14,15,,Earmarked Contribution From Philip (Brian) Call,,Earmarked Contribution From Philip (Brian) Call. transmitted by check/EFT,2020
SB23,C00694323,BECE33B7DC5474AFEBA0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-22,15,,Earmarked Contribution From Lynn Loppnow,,Earmarked Contribution From Lynn Loppnow. transmitted by check/EFT,2020
SB23,C00694323,B3AA3471772DB4F75B93,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-23,15,,Earmarked Contribution From Anna Ashtramel,,Earmarked Contribution From Anna Ashtramel. transmitted by check/EFT,2020
SB23,C00694323,B360758BF5BAE4E38B48,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-09,15,,Earmarked Contribution From Barbara Matikas,,Earmarked Contribution From Barbara Matikas. transmitted by check/EFT,2020
SB23,C00694323,BA8DCE93F881B4DEF8D5,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-09-28,15,,Earmarked Contribution From Michael Rinaldi,,Earmarked Contribution From Michael Rinaldi. transmitted by check/EFT,2020
SB23,C00694323,B7A13D20F4D9344D2BE2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-27,15,,Earmarked Contribution From Diane Long,,Earmarked Contribution From Diane Long. transmitted by check/EFT,2020
SB23,C00694323,B5488EEFAC88A480F9C7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-07,15,,Earmarked Contribution From Mary Barrett,,Earmarked Contribution From Mary Barrett. transmitted by check/EFT,2020
SB23,C00694323,BD858A42B5DB14495932,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-01,15,,Earmarked Contribution From Lee Gimenez,,Earmarked Contribution From Lee Gimenez. transmitted by check/EFT,2020
SB23,C00694323,BADCABE744A704EF38F1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-03,15,,Earmarked Contribution From Son Tran,,Earmarked Contribution From Son Tran. transmitted by check/EFT,2020
SB23,C00694323,B308B3049E6EB46799AB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-10,15,,Earmarked Contribution From Richard Musgrove,,Earmarked Contribution From Richard Musgrove. transmitted by check/EFT,2020
SB23,C00694323,B96197111A16546DEAB7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-21,15,,Earmarked Contribution From Cheryl Schoenfeld,,Earmarked Contribution From Cheryl Schoenfeld. transmitted by check/EFT,2020
SB23,C00694323,BE008C7FAD5354291A4D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-04,15,,Earmarked Contribution From Ruth Stevenson,,Earmarked Contribution From Ruth Stevenson. transmitted by check/EFT,2020
SB23,C00694323,B4F25246D115145938D3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-05,15,,Earmarked Contribution From Robert Troike,,Earmarked Contribution From Robert Troike. transmitted by check/EFT,2020
SB23,C00694323,BA4407141D4684FBB808,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-05,15,,Earmarked Contribution From Kathleen Avina,,Earmarked Contribution From Kathleen Avina. transmitted by check/EFT,2020
SB23,C00694323,B1FC1C08E4EE04C65AC0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-14,15,,Earmarked Contribution From Terry Newport,,Earmarked Contribution From Terry Newport. transmitted by check/EFT,2020
SB23,C00694323,BCED5AE7BB3ED48418B3,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-03,15,,Earmarked Contribution From Maureen Rourke,,Earmarked Contribution From Maureen Rourke. transmitted by check/EFT,2020
SB23,C00694323,BFED2BFB5524D4EA09E9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-28,15,,Earmarked Contribution From EUGENE HOVEY,,Earmarked Contribution From EUGENE HOVEY. transmitted by check/EFT,2020
SB23,C00694323,B362EABEB000047CE8E6,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-09,15,,Earmarked Contribution From JIMMY ASHWORTH,,Earmarked Contribution From JIMMY ASHWORTH. transmitted by check/EFT,2020
SB23,C00694323,BB60BEBCA59674B89851,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-09-12,15,,Earmarked Contribution From Raymond Carroll,,Earmarked Contribution From Raymond Carroll. transmitted by check/EFT,2020
SB23,C00694323,BE70430194C5E473BA42,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-29,15,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B0AF4B33768634D4BA47,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-29,15,,Earmarked Contribution From Don Zachritz,,Earmarked Contribution From Don Zachritz. transmitted by check/EFT,2020
SB23,C00694323,BB6716AF6F4574F4C80E,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-07-17,15,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,B4F501AC1693048BBBBB,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-07-18,15,,Earmarked Contribution From Veronica Happel,,Earmarked Contribution From Veronica Happel. transmitted by check/EFT,2020
SB23,C00694323,B509D06418F904043991,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-21,15,,Earmarked Contribution From EARL FARNEY,,Earmarked Contribution From EARL FARNEY. transmitted by check/EFT,2020
SB23,C00694323,BB55C8B81B6A844D1B59,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-23,15,,Earmarked Contribution From Richard Bogner,,Earmarked Contribution From Richard Bogner. transmitted by check/EFT,2020
SB23,C00694323,B111B31C728254614AD9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-30,15,,Earmarked Contribution From Edward Lee,,Earmarked Contribution From Edward Lee. transmitted by check/EFT,2020
SB23,C00694323,B000A05EB655A46B38C1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-08,15,,Earmarked Contribution From Anna Ashtramel,,Earmarked Contribution From Anna Ashtramel. transmitted by check/EFT,2020
SB23,C00694323,B670ED7484A0644929D2,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-25,15,,Earmarked Contribution From Van Ables,,Earmarked Contribution From Van Ables. transmitted by check/EFT,2020
SB23,C00694323,B6F94D6DA7D944EE7882,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-07-16,15,,Earmarked Contribution From Robert Spicer,,Earmarked Contribution From Robert Spicer. transmitted by check/EFT,2020
SB23,C00694323,B13A33A44860C4C17841,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-31,15,,Earmarked Contribution From Diane Vann,,Earmarked Contribution From Diane Vann. transmitted by check/EFT,2020
SB23,C00694323,BE4C715E0F9FE49C8BF3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-09,15,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,BB5A019D2081F45E0BDD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-15,15,,Earmarked Contribution From Debbie Camp,,Earmarked Contribution From Debbie Camp. transmitted by check/EFT,2020
SB23,C00694323,B41605C4A4307441296C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-23,15,,Earmarked Contribution From james williams,,Earmarked Contribution From james williams. transmitted by check/EFT,2020
