linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDF511708E42A4A2C94F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-13,8,,Earmarked Contribution From Alan Clark,,Earmarked Contribution From Alan Clark. transmitted by check/EFT,2022
SB23,C00694323,BD80F8BB81CEA4C1BA79,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-14,8,,Earmarked Contribution From David Haeussler,,Earmarked Contribution From David Haeussler. transmitted by check/EFT,2022
SB23,C00694323,BB860A41B46CB4EABBBD,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-05,8,,Earmarked Contribution From Gerald Shumaker,,Earmarked Contribution From Gerald Shumaker. transmitted by check/EFT,2022
SB23,C00694323,BB5A7F02243694F9BBDD,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-05,8,,Earmarked Contribution From Robert Weeber,,Earmarked Contribution From Robert Weeber. transmitted by check/EFT,2022
SB23,C00694323,BBD63DE7CF5B346829EA,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-06,8,,Earmarked Contribution From Vivian Eskanos,,Earmarked Contribution From Vivian Eskanos. transmitted by check/EFT,2022
SB23,C00694323,B8B692733FA9F404389B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-11,8,,Earmarked Contribution From Yolanda Alonzo,,Earmarked Contribution From Yolanda Alonzo. transmitted by check/EFT,2022
SB23,C00694323,B8C53091D321849518ED,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-13,8,,Earmarked Contribution From Kathleen Mackins,,Earmarked Contribution From Kathleen Mackins. transmitted by check/EFT,2022
SB23,C00694323,B7E9582DD3DF84495995,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-15,8,,Earmarked Contribution From Jacqueline Flowers,,Earmarked Contribution From Jacqueline Flowers. transmitted by check/EFT,2022
SB23,C00694323,B7A98B4CB890943F38B3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-15,8,,Earmarked Contribution From Diane Wick,,Earmarked Contribution From Diane Wick. transmitted by check/EFT,2022
SB23,C00694323,B9FDB1BA2FFDC409D811,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-13,8,,Earmarked Contribution From David Hoffman,,Earmarked Contribution From David Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B8FC7577D105A4FC29FC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-16,8,,Earmarked Contribution From Albert Ahler,,Earmarked Contribution From Albert Ahler. transmitted by check/EFT,2022
SB23,C00694323,B942E52340BBC4927A47,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-16,8,,Earmarked Contribution From Eloise Larson,,Earmarked Contribution From Eloise Larson. transmitted by check/EFT,2022
SB23,C00694323,BA46C4CEC636C442E927,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-13,8,,Earmarked Contribution From Marie weiss,,Earmarked Contribution From Marie weiss. transmitted by check/EFT,2022
SB23,C00694323,BA3ECF6D30DF543CBADD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-15,8,,Earmarked Contribution From Barbara Schrodt,,Earmarked Contribution From Barbara Schrodt. transmitted by check/EFT,2022
SB23,C00694323,B9E95A0869E284E5AA6D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-12,8,,Earmarked Contribution From Gregory Willis,,Earmarked Contribution From Gregory Willis. transmitted by check/EFT,2022
SB23,C00694323,B9376731454E64577B7A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-14,8,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,B4EA273FE8BC44253A54,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-15,8,,Earmarked Contribution From Vernon Troy,,Earmarked Contribution From Vernon Troy. transmitted by check/EFT,2022
SB23,C00694323,B56478937C5F2409ABA6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-14,8,,Earmarked Contribution From Sara Jones,,Earmarked Contribution From Sara Jones. transmitted by check/EFT,2022
SB23,C00694323,BE792A20512144CDDBAB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-05,8,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,BE494E7AF3375416DA43,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-05,8,,Earmarked Contribution From Jeanette Schouweiler,,Earmarked Contribution From Jeanette Schouweiler. transmitted by check/EFT,2022
SB23,C00694323,BE788F81D94FE493ABB7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-09,8,,Earmarked Contribution From Marie weiss,,Earmarked Contribution From Marie weiss. transmitted by check/EFT,2022
SB23,C00694323,BE151F181DCFF406D822,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-05,8,,Earmarked Contribution From Dale Denio,,Earmarked Contribution From Dale Denio. transmitted by check/EFT,2022
SB23,C00694323,BB0341C3B27A344FA85E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-15,8,,Earmarked Contribution From Francis Lilly,,Earmarked Contribution From Francis Lilly. transmitted by check/EFT,2022
SB23,C00694323,BB0703488EDAA45859E5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-14,8,,Earmarked Contribution From Renee Furr,,Earmarked Contribution From Renee Furr. transmitted by check/EFT,2022
SB23,C00694323,BB31875D8FF24487FBB0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-14,8,,Earmarked Contribution From Martin Schoffel,,Earmarked Contribution From Martin Schoffel. transmitted by check/EFT,2022
SB23,C00694323,BD36CF763E5F3497BAF9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-08,8,,Earmarked Contribution From Alan Hague,,Earmarked Contribution From Alan Hague. transmitted by check/EFT,2022
SB23,C00694323,BDC3090703C464C47BDE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-05,8,,Earmarked Contribution From Michael Zislis,,Earmarked Contribution From Michael Zislis. transmitted by check/EFT,2022
SB23,C00694323,BD42DA3EFABB14CC0937,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-07,8,,Earmarked Contribution From WILLIAM MILLER,,Earmarked Contribution From WILLIAM MILLER. transmitted by check/EFT,2022
SB23,C00694323,B65F57965D8C1490E939,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-11,8,,Earmarked Contribution From Evelyn Leske,,Earmarked Contribution From Evelyn Leske. transmitted by check/EFT,2022
SB23,C00694323,B69247D99FA9E46C38C1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-16,8,,Earmarked Contribution From Margaret Doordan,,Earmarked Contribution From Margaret Doordan. transmitted by check/EFT,2022
SB23,C00694323,B02FF0A422D4342899F3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-15,8,,Earmarked Contribution From Suzette Swensson,,Earmarked Contribution From Suzette Swensson. transmitted by check/EFT,2022
SB23,C00694323,BC3DC82B3042A442881B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-16,8,,Earmarked Contribution From Sarah Corum,,Earmarked Contribution From Sarah Corum. transmitted by check/EFT,2022
SB23,C00694323,BC509DFB92E3344EBA69,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-13,8,,Earmarked Contribution From Ruth Arakaki,,Earmarked Contribution From Ruth Arakaki. transmitted by check/EFT,2022
SB23,C00694323,BC7FC14C12E874F59B37,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-16,8,,Earmarked Contribution From Robert Nowaczyk,,Earmarked Contribution From Robert Nowaczyk. transmitted by check/EFT,2022
SB23,C00694323,BBED15DACA0714D06970,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-15,8,,Earmarked Contribution From William Sfob,,Earmarked Contribution From William Sfob. transmitted by check/EFT,2022
SB23,C00694323,BD886ED930C364AC6AFF,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-07-29,8,,Earmarked Contribution From Brigita Jones,,Earmarked Contribution From Brigita Jones. transmitted by check/EFT,2022
SB23,C00694323,B675114E5C44140B28FA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-24,8,,Earmarked Contribution From Ellen Comeskey,,Earmarked Contribution From Ellen Comeskey. transmitted by check/EFT,2022
SB23,C00694323,B5B4829C87EB54CF6982,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-21,8,,Earmarked Contribution From Robert DeMuro,,Earmarked Contribution From Robert DeMuro. transmitted by check/EFT,2022
SB23,C00694323,B5B9F7BDCE6F34B94BA5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-24,8,,Earmarked Contribution From Cathi Herd,,Earmarked Contribution From Cathi Herd. transmitted by check/EFT,2022
SB23,C00694323,B156B7F34E5F14110B46,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-08-01,8,,Earmarked Contribution From John Prindes,,Earmarked Contribution From John Prindes. transmitted by check/EFT,2022
SB23,C00694323,B0F6E57A873AC499688B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-05,8,,Earmarked Contribution From BOBBY SHARP,,Earmarked Contribution From BOBBY SHARP. transmitted by check/EFT,2022
SB23,C00694323,BF54A5114828E45FF819,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-20,8,,Earmarked Contribution From Patsy Menzel,,Earmarked Contribution From Patsy Menzel. transmitted by check/EFT,2022
SB23,C00694323,B72228CF8F17545B2B2E,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-29,8,,Earmarked Contribution From Dennis Pockrus,,Earmarked Contribution From Dennis Pockrus. transmitted by check/EFT,2022
SB23,C00694323,B70C7E221554F4190B3D,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-07-30,8,,Earmarked Contribution From Forrest Pruett,,Earmarked Contribution From Forrest Pruett. transmitted by check/EFT,2022
SB23,C00694323,B13DDFF5A17584DB5A5D,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-07-25,8,,Earmarked Contribution From Richard Greenwood,,Earmarked Contribution From Richard Greenwood. transmitted by check/EFT,2022
SB23,C00694323,B14DCAF821F324E7D87A,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-07-25,8,,Earmarked Contribution From John H Seiter,,Earmarked Contribution From John H Seiter. transmitted by check/EFT,2022
SB23,C00694323,B331CCA407956416886F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-28,8,,Earmarked Contribution From Lawrence B. Boensch,,Earmarked Contribution From Lawrence B. Boensch. transmitted by check/EFT,2022
SB23,C00694323,B3EC0A79E0C524A078D0,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-07-28,8,,Earmarked Contribution From Dennis Pockrus,,Earmarked Contribution From Dennis Pockrus. transmitted by check/EFT,2022
SB23,C00694323,BF957D5318D9F4DB7A26,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-29,8,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BFF263317615B4B878AE,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-07-27,8,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,B97524A27804B41CE96C,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-07-26,8,,Earmarked Contribution From Julie Evans,,Earmarked Contribution From Julie Evans. transmitted by check/EFT,2022
SB23,C00694323,B9B736DC8E1C844AFAE2,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-07-27,8,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B93A25095076D4F2DB41,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-07-26,8,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B94F3D83AE04640B4AE8,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-07-25,8,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B51B79794F0614495AD8,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-07-29,8,,Earmarked Contribution From Kathleen Larmore,,Earmarked Contribution From Kathleen Larmore. transmitted by check/EFT,2022
SB23,C00694323,BBA9209AF115C40829CD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-07-22,8,,Earmarked Contribution From Patti Boothe,,Earmarked Contribution From Patti Boothe. transmitted by check/EFT,2022
SB23,C00694323,BE6921ECB3F2447DAB67,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-03,8,,Earmarked Contribution From Jay Boydstun,,Earmarked Contribution From Jay Boydstun. transmitted by check/EFT,2022
SB23,C00694323,BE5386BC441184B9EABE,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-08-31,8,,Earmarked Contribution From Guillermo De La Vina,,Earmarked Contribution From Guillermo De La Vina. transmitted by check/EFT,2022
SB23,C00694323,BEE4A352B39D940F4B9C,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-02,8,,Earmarked Contribution From Elizabeth Hazlewood,,Earmarked Contribution From Elizabeth Hazlewood. transmitted by check/EFT,2022
SB23,C00694323,BE9D51D83A6A246498CF,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-08-30,8,,Earmarked Contribution From John Nason,,Earmarked Contribution From John Nason. transmitted by check/EFT,2022
SB23,C00694323,BFF89383C3F8F42B78F2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-22,8,,Earmarked Contribution From Victoria I,,Earmarked Contribution From Victoria I. transmitted by check/EFT,2022
SB23,C00694323,BF506695C782C4BCB98E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-21,8,,Earmarked Contribution From Francis Hurite,,Earmarked Contribution From Francis Hurite. transmitted by check/EFT,2022
SB23,C00694323,BF564557B13944239AD1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-22,8,,Earmarked Contribution From pamela johnson,,Earmarked Contribution From pamela johnson. transmitted by check/EFT,2022
SB23,C00694323,BF7DD59C6A26A4230892,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,8,,Earmarked Contribution From Thomas Tumlinson,,Earmarked Contribution From Thomas Tumlinson. transmitted by check/EFT,2022
SB23,C00694323,BCCDCF6941D3B4D4799C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-17,8,,Earmarked Contribution From Clara Ravelo,,Earmarked Contribution From Clara Ravelo. transmitted by check/EFT,2022
SB23,C00694323,BD5E063A1553B4B9B832,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-17,8,,Earmarked Contribution From Joseph Elmer,,Earmarked Contribution From Joseph Elmer. transmitted by check/EFT,2022
SB23,C00694323,BD2569380490A4732BE5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,8,,Earmarked Contribution From Donna Gerby,,Earmarked Contribution From Donna Gerby. transmitted by check/EFT,2022
SB23,C00694323,B2BE11EC15DD6438BA55,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-15,8,,Earmarked Contribution From Barbara Hennessy,,Earmarked Contribution From Barbara Hennessy. transmitted by check/EFT,2022
SB23,C00694323,B282D663A00A548F08D3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-15,8,,Earmarked Contribution From charles bartholome,,Earmarked Contribution From charles bartholome. transmitted by check/EFT,2022
SB23,C00694323,B2AF421672E6A4692AA4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-14,8,,Earmarked Contribution From Cynthia Hersey,,Earmarked Contribution From Cynthia Hersey. transmitted by check/EFT,2022
SB23,C00694323,B2C976EF428A04586A2F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-15,8,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2022
SB23,C00694323,B02C04777C9E545359E8,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-08-31,8,,Earmarked Contribution From Gerald Ramsey,,Earmarked Contribution From Gerald Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B03B12247773B49689D8,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-03,8,,Earmarked Contribution From glenn fleener,,Earmarked Contribution From glenn fleener. transmitted by check/EFT,2022
SB23,C00694323,B3D168763DEAD432B9C1,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-04,8,,Earmarked Contribution From Tonya Albee,,Earmarked Contribution From Tonya Albee. transmitted by check/EFT,2022
SB23,C00694323,B3BF10FECCF85495BB44,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-04,8,,Earmarked Contribution From Neil Marko,,Earmarked Contribution From Neil Marko. transmitted by check/EFT,2022
SB23,C00694323,B3CFD974A4A214471AED,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-04,8,,Earmarked Contribution From Linda Manders,,Earmarked Contribution From Linda Manders. transmitted by check/EFT,2022
SB23,C00694323,B2C7985100B7F436EBB2,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-03,8,,Earmarked Contribution From Pat Caruso,,Earmarked Contribution From Pat Caruso. transmitted by check/EFT,2022
SB23,C00694323,B352930EA59124330A8E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-02,8,,Earmarked Contribution From Ronald Pinson,,Earmarked Contribution From Ronald Pinson. transmitted by check/EFT,2022
SB23,C00694323,B3881E05DB53A4052AAE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-30,8,,Earmarked Contribution From Barbara Foster,,Earmarked Contribution From Barbara Foster. transmitted by check/EFT,2022
SB23,C00694323,B2C1D519DC13A4012959,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-03,8,,Earmarked Contribution From Alice Chrystie,,Earmarked Contribution From Alice Chrystie. transmitted by check/EFT,2022
SB23,C00694323,B3D06B751F6504EC2960,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-04,8,,Earmarked Contribution From Dolores DeWolfe,,Earmarked Contribution From Dolores DeWolfe. transmitted by check/EFT,2022
SB23,C00694323,B38D604A28F14425A80D,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-08-31,8,,Earmarked Contribution From Sally Salners,,Earmarked Contribution From Sally Salners. transmitted by check/EFT,2022
SB23,C00694323,B348877EE344C4E52B13,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-03,8,,Earmarked Contribution From Kim Beam,,Earmarked Contribution From Kim Beam. transmitted by check/EFT,2022
SB23,C00694323,B35156D9B8A3442AA81B,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-02,8,,Earmarked Contribution From Michael B.,,Earmarked Contribution From Michael B.. transmitted by check/EFT,2022
SB23,C00694323,B4C5BC6A07F1A4BECB04,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-04,8,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B8972442020B24EE99F1,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-26,8,,Earmarked Contribution From Jude Foulk,,Earmarked Contribution From Jude Foulk. transmitted by check/EFT,2022
SB23,C00694323,B841AA4AB10764BF88E0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-28,8,,Earmarked Contribution From DARRYL CLARK,,Earmarked Contribution From DARRYL CLARK. transmitted by check/EFT,2022
SB23,C00694323,BA0237D74B201400B8B2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-28,8,,Earmarked Contribution From Thomas Courtney,,Earmarked Contribution From Thomas Courtney. transmitted by check/EFT,2022
SB23,C00694323,B9F9C56C947FA455AB1A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-28,8,,Earmarked Contribution From Becky Shaffer,,Earmarked Contribution From Becky Shaffer. transmitted by check/EFT,2022
SB23,C00694323,B9E9DF750D3194EE7B79,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-08-29,8,,Earmarked Contribution From Margaret and charles Oliver,,Earmarked Contribution From Margaret and charles Oliver. transmitted by check/EFT,2022
SB23,C00694323,BE0C22FFD07A94928BF4,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-08-29,8,,Earmarked Contribution From Stephen Tellone,,Earmarked Contribution From Stephen Tellone. transmitted by check/EFT,2022
SB23,C00694323,B63F45D4BBF7C4E068B8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-24,8,,Earmarked Contribution From kirk traynham,,Earmarked Contribution From kirk traynham. transmitted by check/EFT,2022
SB23,C00694323,B646A4DDC47A64DB1800,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-27,8,,Earmarked Contribution From james picklesimer,,Earmarked Contribution From james picklesimer. transmitted by check/EFT,2022
SB23,C00694323,B639EF118F0CD4069977,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-28,8,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,B650B482BB6144F1C924,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-26,8,,Earmarked Contribution From Ellen Roeser,,Earmarked Contribution From Ellen Roeser. transmitted by check/EFT,2022
SB23,C00694323,BEC8B8ABC15B74563AA8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-25,8,,Earmarked Contribution From Patricia Farrell,,Earmarked Contribution From Patricia Farrell. transmitted by check/EFT,2022
SB23,C00694323,BF1C3AFE151EB496E8E3,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-26,8,,Earmarked Contribution From Tesina Painter,,Earmarked Contribution From Tesina Painter. transmitted by check/EFT,2022
SB23,C00694323,BEF2776DB05D643E580E,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-27,8,,Earmarked Contribution From JAMES Fennell,,Earmarked Contribution From JAMES Fennell. transmitted by check/EFT,2022
SB23,C00694323,BF1BFBB59F28746EA918,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-26,8,,Earmarked Contribution From Julie Evans,,Earmarked Contribution From Julie Evans. transmitted by check/EFT,2022
SB23,C00694323,BF4E92AC861904A3E8DB,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-26,8,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,BF262A9F8A5764D84811,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-24,8,,Earmarked Contribution From Elizabeth Cooper,,Earmarked Contribution From Elizabeth Cooper. transmitted by check/EFT,2022
SB23,C00694323,B56466105EDDE434FA3B,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-08-31,8,,Earmarked Contribution From Bonnie Lewis,,Earmarked Contribution From Bonnie Lewis. transmitted by check/EFT,2022
