linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4235100F6A314BE785E,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-18,10,,Earmarked Contribution From Linda Gerard,,Earmarked Contribution From Linda Gerard. transmitted by check/EFT,2022
SB23,C00694323,B3D25EF25CCFF4DB4A62,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-13,10,,Earmarked Contribution From Alice Landolt,,Earmarked Contribution From Alice Landolt. transmitted by check/EFT,2022
SB23,C00694323,B41E141EFE802449790E,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-14,10,,Earmarked Contribution From Sylvia Speredes,,Earmarked Contribution From Sylvia Speredes. transmitted by check/EFT,2022
SB23,C00694323,B3E5006838B6E40B99D6,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,10,,Earmarked Contribution From Victoria Ford,,Earmarked Contribution From Victoria Ford. transmitted by check/EFT,2022
SB23,C00694323,B3E7F149035AF4D8C875,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-14,10,,Earmarked Contribution From Robert E Frank,,Earmarked Contribution From Robert E Frank. transmitted by check/EFT,2022
SB23,C00694323,B3EE864A9B3DB41A2A74,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-13,10,,Earmarked Contribution From Richard Schoenhals,,Earmarked Contribution From Richard Schoenhals. transmitted by check/EFT,2022
SB23,C00694323,B1C3B9A17F55044D18F4,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-14,10,,Earmarked Contribution From Gary Pecquet,,Earmarked Contribution From Gary Pecquet. transmitted by check/EFT,2022
SB23,C00694323,B1C074B0625A1481381E,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-14,10,,Earmarked Contribution From Elaine Gregory,,Earmarked Contribution From Elaine Gregory. transmitted by check/EFT,2022
SB23,C00694323,B1E2D7BB319CD405CBB1,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-13,10,,Earmarked Contribution From Margaret Mittleman,,Earmarked Contribution From Margaret Mittleman. transmitted by check/EFT,2022
SB23,C00694323,B1DED99F286094B83837,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-18,10,,Earmarked Contribution From Janice Wilber,,Earmarked Contribution From Janice Wilber. transmitted by check/EFT,2022
SB23,C00694323,B1E4F86A59CA7477E83C,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-18,10,,Earmarked Contribution From Ben LaSala,,Earmarked Contribution From Ben LaSala. transmitted by check/EFT,2022
SB23,C00694323,B1E98F9B530F8424F96F,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-15,10,,Earmarked Contribution From Jacqueline Moats,,Earmarked Contribution From Jacqueline Moats. transmitted by check/EFT,2022
SB23,C00694323,B1EFDC0FB24AA4504B6E,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-15,10,,Earmarked Contribution From Irma Loughney,,Earmarked Contribution From Irma Loughney. transmitted by check/EFT,2022
SB23,C00694323,B19F83CBC55A54B789C8,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-17,10,,Earmarked Contribution From Helen E Bass,,Earmarked Contribution From Helen E Bass. transmitted by check/EFT,2022
SB23,C00694323,B1AC6F3C84D3B4A5292C,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-15,10,,Earmarked Contribution From Debbie Nessamar,,Earmarked Contribution From Debbie Nessamar. transmitted by check/EFT,2022
SB23,C00694323,B1F63F29975614DCEAB5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-14,10,,Earmarked Contribution From Jane Demling,,Earmarked Contribution From Jane Demling. transmitted by check/EFT,2022
SB23,C00694323,BA982709EF41748969A8,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-14,10,,Earmarked Contribution From George Newport,,Earmarked Contribution From George Newport. transmitted by check/EFT,2022
SB23,C00694323,BA9849D117F7C4979825,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-16,10,,Earmarked Contribution From Danny Cantrell,,Earmarked Contribution From Danny Cantrell. transmitted by check/EFT,2022
SB23,C00694323,BAA19964D2C6640C48F6,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-17,10,,Earmarked Contribution From Rick Gowler,,Earmarked Contribution From Rick Gowler. transmitted by check/EFT,2022
SB23,C00694323,BAA5AFF3BE5214254914,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-13,10,,Earmarked Contribution From Steven Porter,,Earmarked Contribution From Steven Porter. transmitted by check/EFT,2022
SB23,C00694323,BAA439CBFEC01454889C,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-16,10,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,BAA915B4117C2412F896,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-15,10,,Earmarked Contribution From Janet Sermon,,Earmarked Contribution From Janet Sermon. transmitted by check/EFT,2022
SB23,C00694323,BAAB64339A8134618A9F,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-15,10,,Earmarked Contribution From Brian Basham,,Earmarked Contribution From Brian Basham. transmitted by check/EFT,2022
SB23,C00694323,BAB7FE7A03B4A43A2B5D,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-17,10,,Earmarked Contribution From Dave Anderson,,Earmarked Contribution From Dave Anderson. transmitted by check/EFT,2022
SB23,C00694323,BABB9AE3AB7AD42449E1,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-13,10,,Earmarked Contribution From Terry Beals,,Earmarked Contribution From Terry Beals. transmitted by check/EFT,2022
SB23,C00694323,BACC654D48117428C903,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-14,10,,Earmarked Contribution From Wanda Wright,,Earmarked Contribution From Wanda Wright. transmitted by check/EFT,2022
SB23,C00694323,BACA4168A00A74911B98,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,10,,Earmarked Contribution From nancy weingart,,Earmarked Contribution From nancy weingart. transmitted by check/EFT,2022
SB23,C00694323,BAD48F0BD110548E0B3B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-14,10,,Earmarked Contribution From Martin Gutridge,,Earmarked Contribution From Martin Gutridge. transmitted by check/EFT,2022
SB23,C00694323,BAD891610A20B4D56A46,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,10,,Earmarked Contribution From Ben LaSala,,Earmarked Contribution From Ben LaSala. transmitted by check/EFT,2022
SB23,C00694323,BADBA9DCE3E5644FC9B1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,10,,Earmarked Contribution From Audrey Brown,,Earmarked Contribution From Audrey Brown. transmitted by check/EFT,2022
SB23,C00694323,BAEC611463E644A3AA20,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-14,10,,Earmarked Contribution From Jon Powell,,Earmarked Contribution From Jon Powell. transmitted by check/EFT,2022
SB23,C00694323,B1794571809DA48EBBE6,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-15,10,,Earmarked Contribution From Diane Truitt,,Earmarked Contribution From Diane Truitt. transmitted by check/EFT,2022
SB23,C00694323,B18F8CD3445574C839FB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-17,10,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2022
SB23,C00694323,B1491B089CE14472BA4E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,10,,Earmarked Contribution From Joyce Durdel,,Earmarked Contribution From Joyce Durdel. transmitted by check/EFT,2022
SB23,C00694323,B1A1088C60CC742B684C,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-14,10,,Earmarked Contribution From Rhonda Howland,,Earmarked Contribution From Rhonda Howland. transmitted by check/EFT,2022
SB23,C00694323,B1A07E313092A43FC891,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-16,10,,Earmarked Contribution From Rick Gowler,,Earmarked Contribution From Rick Gowler. transmitted by check/EFT,2022
SB23,C00694323,B17F9757463274F979C6,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-18,10,,Earmarked Contribution From Raija Peippo,,Earmarked Contribution From Raija Peippo. transmitted by check/EFT,2022
SB23,C00694323,B173523A5615E47A9B5A,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-13,10,,Earmarked Contribution From Ana Ozores,,Earmarked Contribution From Ana Ozores. transmitted by check/EFT,2022
SB23,C00694323,B16964E35A7DF4F3DAC1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,10,,Earmarked Contribution From Kenneth Faba,,Earmarked Contribution From Kenneth Faba. transmitted by check/EFT,2022
SB23,C00694323,B18292B7ACDC04578A9D,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-15,10,,Earmarked Contribution From Elizabeth Hauser,,Earmarked Contribution From Elizabeth Hauser. transmitted by check/EFT,2022
SB23,C00694323,B16B6C106158C4777A55,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,10,,Earmarked Contribution From Bruce Smith,,Earmarked Contribution From Bruce Smith. transmitted by check/EFT,2022
SB23,C00694323,B171C1FAAE1904F21938,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-15,10,,Earmarked Contribution From James McCully,,Earmarked Contribution From James McCully. transmitted by check/EFT,2022
SB23,C00694323,B4968245B864E41DD96C,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-14,10,,Earmarked Contribution From rosario caballero,,Earmarked Contribution From rosario caballero. transmitted by check/EFT,2022
SB23,C00694323,B4B12B6477ACC43E8908,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-13,10,,Earmarked Contribution From Russell Kasza,,Earmarked Contribution From Russell Kasza. transmitted by check/EFT,2022
SB23,C00694323,B491F64D260FC44F1984,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-13,10,,Earmarked Contribution From Robert Schick,,Earmarked Contribution From Robert Schick. transmitted by check/EFT,2022
SB23,C00694323,B4C59BA43FC754552A39,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-14,10,,Earmarked Contribution From Matt Thompson,,Earmarked Contribution From Matt Thompson. transmitted by check/EFT,2022
SB23,C00694323,B4C7734A659C84169AD0,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-13,10,,Earmarked Contribution From Elaine Gregory,,Earmarked Contribution From Elaine Gregory. transmitted by check/EFT,2022
SB23,C00694323,B484E10C84E7444F0A23,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-13,10,,Earmarked Contribution From Brian Ford,,Earmarked Contribution From Brian Ford. transmitted by check/EFT,2022
SB23,C00694323,B4CF5E82A0DD5476497D,CCM,YOUNG POLITICAL COMMITTEE,,,,,,2085 MARKESE AVE,,LINCOLN PARK,MI,48146,2022-10-17,10,,Earmarked Contribution From Joseph Rasch,,Earmarked Contribution From Joseph Rasch. transmitted by check/EFT,2022
SB23,C00694323,B4DFFFA7A0FB74EF2A51,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-16,10,,Earmarked Contribution From Brian Walters,,Earmarked Contribution From Brian Walters. transmitted by check/EFT,2022
SB23,C00694323,B223F14275A3E4F3BACA,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-17,10,,Earmarked Contribution From Kathleen Koral,,Earmarked Contribution From Kathleen Koral. transmitted by check/EFT,2022
SB23,C00694323,B23DCEF8B69E84E8B9E5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,10,,Earmarked Contribution From trudy morse,,Earmarked Contribution From trudy morse. transmitted by check/EFT,2022
SB23,C00694323,B238EC1F8CBB44472A89,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-18,10,,Earmarked Contribution From Michael Feighan,,Earmarked Contribution From Michael Feighan. transmitted by check/EFT,2022
SB23,C00694323,B21CFBAB031974ADCA24,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,10,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,B22A050564A9A4FE89FC,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-13,10,,Earmarked Contribution From April Clive,,Earmarked Contribution From April Clive. transmitted by check/EFT,2022
SB23,C00694323,B24A8B056666049A1AA6,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,10,,Earmarked Contribution From Susan Vaughn,,Earmarked Contribution From Susan Vaughn. transmitted by check/EFT,2022
SB23,C00694323,B1FB4BBCEF50249CCA76,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-14,10,,Earmarked Contribution From Sharon Stark,,Earmarked Contribution From Sharon Stark. transmitted by check/EFT,2022
SB23,C00694323,B249167AAAF97498F9B6,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-15,10,,Earmarked Contribution From Isabelle Campbell,,Earmarked Contribution From Isabelle Campbell. transmitted by check/EFT,2022
SB23,C00694323,B225F3BE9E78647B586A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,10,,Earmarked Contribution From Dennis Pocino,,Earmarked Contribution From Dennis Pocino. transmitted by check/EFT,2022
SB23,C00694323,B22390F7561A64CA8AC5,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-13,10,,Earmarked Contribution From Sharon Davis,,Earmarked Contribution From Sharon Davis. transmitted by check/EFT,2022
SB23,C00694323,B21C00605EEF74ED9A0B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,10,,Earmarked Contribution From Dixie DeWeese,,Earmarked Contribution From Dixie DeWeese. transmitted by check/EFT,2022
SB23,C00694323,B9A953499C4224B92BBB,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,10,,Earmarked Contribution From John Rourke,,Earmarked Contribution From John Rourke. transmitted by check/EFT,2022
SB23,C00694323,B9D829DB0444E4B8097B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,10,,Earmarked Contribution From Kathleen Chamberlain,,Earmarked Contribution From Kathleen Chamberlain. transmitted by check/EFT,2022
SB23,C00694323,B950D4749DFE5409AA3F,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-19,10,,Earmarked Contribution From Jeanne Emerick,,Earmarked Contribution From Jeanne Emerick. transmitted by check/EFT,2022
SB23,C00694323,B8E4CB4A3FAEC478CAE9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,10,,Earmarked Contribution From jack voller,,Earmarked Contribution From jack voller. transmitted by check/EFT,2022
SB23,C00694323,BA31F84A24BCD4FB4832,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,10,,Earmarked Contribution From Prudence Gaspar,,Earmarked Contribution From Prudence Gaspar. transmitted by check/EFT,2022
SB23,C00694323,BA3482AC47E2A4F789CE,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-19,10,,Earmarked Contribution From Janet M Spiewak,,Earmarked Contribution From Janet M Spiewak. transmitted by check/EFT,2022
SB23,C00694323,B91905FD824AE4E6D978,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,10,,Earmarked Contribution From Ted Buehring,,Earmarked Contribution From Ted Buehring. transmitted by check/EFT,2022
SB23,C00694323,BA28DA956719844629EE,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-19,10,,Earmarked Contribution From Steve Craft,,Earmarked Contribution From Steve Craft. transmitted by check/EFT,2022
SB23,C00694323,B8E22575667834283994,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-19,10,,Earmarked Contribution From Robert Barbaree,,Earmarked Contribution From Robert Barbaree. transmitted by check/EFT,2022
SB23,C00694323,B91BF7FA0EA7B47019A3,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,10,,Earmarked Contribution From Sheila Reott,,Earmarked Contribution From Sheila Reott. transmitted by check/EFT,2022
SB23,C00694323,B8F3A3D92339341B69AD,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,10,,Earmarked Contribution From Rob Sargent,,Earmarked Contribution From Rob Sargent. transmitted by check/EFT,2022
SB23,C00694323,BA77DCF1109BA4ECAA66,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,10,,Earmarked Contribution From michael pirlot,,Earmarked Contribution From michael pirlot. transmitted by check/EFT,2022
SB23,C00694323,B8D96CF2DA2F24FC9B3A,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-19,10,,Earmarked Contribution From Troy Hames,,Earmarked Contribution From Troy Hames. transmitted by check/EFT,2022
SB23,C00694323,B98BE8DAAF1A44A98A90,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-19,10,,Earmarked Contribution From John Runft,,Earmarked Contribution From John Runft. transmitted by check/EFT,2022
SB23,C00694323,B99223271B9854F868AD,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-19,10,,Earmarked Contribution From Henry Hatter,,Earmarked Contribution From Henry Hatter. transmitted by check/EFT,2022
SB23,C00694323,B9BD7D018D1164099A13,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,10,,Earmarked Contribution From Marie Remik,,Earmarked Contribution From Marie Remik. transmitted by check/EFT,2022
SB23,C00694323,BA84FD3A165674A9F80D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,10,,Earmarked Contribution From Joan Berndt,,Earmarked Contribution From Joan Berndt. transmitted by check/EFT,2022
SB28a,C00694323,BFDD2549B40B340A5857,IND,,Smith,Linda,,,,896 Pleasant Hill Rd,,Bronson,MI,490289793,2022-10-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF6D7E5F7145C42D6AA4,IND,,Marjaniemi,Gayle,,,,2272 Werner St,,Marquette,MI,498552312,2022-10-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF9E9ACBAD3594806B6B,IND,,Rice,Harold,,,,1343 E Wilcox Ave,,White Cloud,MI,493499601,2022-10-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFB02A82D36E94308918,IND,,Boone,James,,,,17283 Rosy Mound Ln,Apt 330,Grand Haven,MI,494177654,2022-10-09,10,,Refund of Contribution,,,2022
SB23,C00694323,B2F49140DCCFD4FFEB84,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,10,,Earmarked Contribution From William E Fullerton,,Earmarked Contribution From William E Fullerton. transmitted by check/EFT,2022
SB23,C00694323,B1A8C0351C55048C1A5B,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-19,10,,Earmarked Contribution From Linda Jacob,,Earmarked Contribution From Linda Jacob. transmitted by check/EFT,2022
SB23,C00694323,B1C1A879298624E6CBC4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,10,,Earmarked Contribution From Diane Atwater,,Earmarked Contribution From Diane Atwater. transmitted by check/EFT,2022
SB23,C00694323,B349CA2406D164C4AB1E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,10,,Earmarked Contribution From Wanda Lovegren,,Earmarked Contribution From Wanda Lovegren. transmitted by check/EFT,2022
SB23,C00694323,B32E66F5AA2164A80A3E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,10,,Earmarked Contribution From Argyra Lapchuk,,Earmarked Contribution From Argyra Lapchuk. transmitted by check/EFT,2022
SB23,C00694323,B1EE461A78A4F462C8B1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,10,,Earmarked Contribution From Charles Gibson,,Earmarked Contribution From Charles Gibson. transmitted by check/EFT,2022
SB23,C00694323,B22F73A5FD3F9455EA62,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,10,,Earmarked Contribution From Charles Bailey,,Earmarked Contribution From Charles Bailey. transmitted by check/EFT,2022
SB23,C00694323,B2528B5028DBA4CA98F7,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-19,10,,Earmarked Contribution From Steven A Schmidt,,Earmarked Contribution From Steven A Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B254D7CE0C98E4702A53,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-19,10,,Earmarked Contribution From James Thieneman,,Earmarked Contribution From James Thieneman. transmitted by check/EFT,2022
SB23,C00694323,B2684801E0FE24D94BA9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,10,,Earmarked Contribution From Paul Butler,,Earmarked Contribution From Paul Butler. transmitted by check/EFT,2022
SB23,C00694323,B2A5D2773EC314C7BADB,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,10,,Earmarked Contribution From Janet Laird,,Earmarked Contribution From Janet Laird. transmitted by check/EFT,2022
SB23,C00694323,B2BF37E919DCF434CA7E,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,10,,Earmarked Contribution From Raymond Fassberger,,Earmarked Contribution From Raymond Fassberger. transmitted by check/EFT,2022
SB23,C00694323,BD45CF5B09652445FB69,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-12,10,,Earmarked Contribution From De Budris,,Earmarked Contribution From De Budris. transmitted by check/EFT,2022
SB23,C00694323,BD4E52D27F6FC4D07B90,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-10,10,,Earmarked Contribution From Ralph Maxwell,,Earmarked Contribution From Ralph Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BD4E5608F1272444E8D2,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-12,10,,Earmarked Contribution From R Jenelle Ochsner,,Earmarked Contribution From R Jenelle Ochsner. transmitted by check/EFT,2022
SB23,C00694323,BD806F4B91DB4443EB97,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-09,10,,Earmarked Contribution From Madeline Padgett,,Earmarked Contribution From Madeline Padgett. transmitted by check/EFT,2022
