linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7E535D7A9B594E47BE8,IND,,Santiago,Carmen g,,,,317 Paseo Cipress,,Vega Baja,PR,00693,,2020-08-31,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CAB6AB4CCA7451A9CF,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2020-08-28,25,1723,MEDTRONIC,ENGINEER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A067D83EE31784ABFA0B,IND,,Colon,Ricardo,,,,HC 6 Box 2243,,Ponce,PR,00731,,2020-08-29,25,60,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,ABE668C74648540DB89E,IND,,Portal,Berta,,,,N19 Ave Lomas Verdes,,Bayamon,PR,00956,,2020-09-21,24.75,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC44AAF380A24B52A78,IND,,Portal,Berta,,,,N19 Ave Lomas Verdes,,Bayamon,PR,00956,,2020-09-20,24.75,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76656D15C4204A1CADB,IND,,Portal,Berta,,,,N19 Ave Lomas Verdes,,Bayamon,PR,00956,,2020-09-20,24.75,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA68303DD2714B74B49,IND,,Prez,Sonia,,,,368 Calle De Diego,,San Juan,PR,00923,,2020-08-22,24,99,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A74E269D72A56418BB0C,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-07-24,24,863,PRIESTERSLLC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B501198177D4653904,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-07-24,24,863,PRIESTERSLLC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10258E09E52340F2BE1,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-07-20,24,815,PRIESTERSLLC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDA7BB4F50334891AA3,IND,,Diaz,Marilis,,,,T8 Calle 9,,Caguas,PR,00725,,2020-09-26,23.75,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6395D71779245DE9E7,IND,,Caballero,Jose,,,,PQ22 Ave El Comandante,,Carolina,PR,00982,,2020-09-20,23.75,327,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C70E73DBBAC42DDBC6,IND,,Deakin,David,,,,PO Box 364126,,San Juan,PR,00936,,2020-09-21,23.75,25,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6522059C635B4906B35,IND,,Diaz,Marilis,,,,T8 Calle 9,,Caguas,PR,00725,,2020-09-29,23.75,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06D1CD7E581045C580F,IND,,Willodson,Mark,,,,355 Harbour Dr,,Humacao,PR,00791,,2020-09-16,23.75,1510,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB54479D78004304AF7,IND,,TORRES,EDUARDO,,,,3500 Blvd Media Luna,Apt 112,Carolina,PR,00987,,2020-09-20,23.75,50,QLDG,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE554D3C1B23A4E73919,IND,,TORRES,EDUARDO,,,,3500 Blvd Media Luna,Apt 112,Carolina,PR,00987,,2020-09-20,23.75,50,QLDG,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF842EF1BD5743C4A20,IND,,Tossas,Sara,,,,25 Carr 149,,Ciales,PR,00638,,2020-07-24,23,23,SELF-EMPLOYED,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B28AEACA6C64DAE88F,IND,,McGuinness,Samuel,,,,521 Calle Tulipa,,Vega Baja,PR,00693,,2020-09-18,22.5,730.76,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A5A34552EBBDD48A69B2,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-09-21,21.25,3997,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9EA0A4A738EC4739A51,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-08-16,21.25,1744,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A1EA676B01BE7459CA8D,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-08-16,21.25,1744,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF3E298721A594899B82,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-07-22,21.25,839,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A20653FD207EE4BD0B39,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-09-17,21.25,3845,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A5733EACE4759477D9D1,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-07-21,21.25,814,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9841ADFD98E2489ABAE,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-07-21,21.25,814,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A98254E2E9BE24860B93,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-09-18,21.25,7840,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AABAD8933EEC5405B873,IND,,Cosme,Jesse,,,,B7 Calle 2,,Patillas,PR,00723,,2020-08-18,21.25,25,INFORMATION REQUESTED,CRANE OPERATOR,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A55B08B70AAE747CF8E5,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2020-09-12,21,376,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE8CF1DC3AD149E2B4A,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2020-09-12,21,376,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A195E8A153997445FABC,IND,,Barreto,David,,,,Reparto Flamboyanes F6 Isabela PR,,Isabela,PR,00662,,2020-09-10,21,126,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFC52C5CD5FA4E7F95D,IND,,Barreto,David,,,,Reparto Flamboyanes F6 Isabela PR,,Isabela,PR,00662,,2020-09-10,21,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB293BF3A59FF47A7970,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2020-08-12,21,292,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC4514C6D68D4A3A933,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2020-08-12,21,292,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F66E62395DD468E812,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2020-08-15,21,334,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97CEA8C70DA946B6A30,IND,,Morales,Juan,,,,200 Camino Del Guama,,Gurabo,PR,00778,,2020-09-21,21,910,BH OF PR,CHEMICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA0C5463B57C4B76BD1,IND,,Barreto,David,,,,Reparto Flamboyanes F6 Isabela PR,,Isabela,PR,00662,,2020-08-10,21,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9E831E055E043EE838,IND,,Barreto,David,,,,Reparto Flamboyanes F6 Isabela PR,,Isabela,PR,00662,,2020-08-10,21,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7843377D9E3544E88CC,IND,,Morales,Juan,,,,200 Camino Del Guama,,Gurabo,PR,00778,,2020-09-14,21,490,BH OF PR,CHEMICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40C066EE118F4391B13,IND,,Rivera Nieves,Irma,,,,503 Calle Eddie Gracia,,San Juan,PR,00918,,2020-08-15,21,334,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE72FB66605854D36854,IND,,Barreto,David,,,,Reparto Flamboyanes F6 Isabela PR,,Isabela,PR,00662,,2020-08-15,21,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDE5D957DF934E428F4,IND,,Barreto,David,,,,Reparto Flamboyanes F6 Isabela PR,,Isabela,PR,00662,,2020-08-15,21,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62F7C1BCB0254F7CBC6,IND,,Serrano,Rene,,,,10 Parc Palmas Altas,,Barceloneta,PR,00617,,2020-07-01,21,129,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2C7B415B3134109A81,IND,,CACERES,LUIS,,,,229 Carr 2,,Guaynabo,PR,00966,,2020-09-22,20.2,20.2,HELAPAN INC,EXECUTIVE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A97C3840AC99945CFB60,IND,,Didier,Alfredo,,,,PO Box 372515,,Cayey,PR,00737,,2020-09-11,20.2,26.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A387AD31DE9284CFF93D,IND,,McConnaughy,Margaret,,,,A33 Ext Margarita,,Salinas,PR,00751,,2020-09-29,20.2,175.4,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A5B029D396C994C5AB7E,IND,,Shaw,Terry,,,,PO Box 33086,,San Juan,PR,00933,,2020-08-28,20,75,VACHCS,RADIATON THERAPIST,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,AB7294750C1DD49AC90E,IND,,Cruz,Edgardo,,,,Urb. Quintas del Norte C-7 Calle 3,,Bayamn,PR,00959,,2020-08-28,20,20,SECURITY,SECURITY CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1C36AB3790343808CA,IND,,Rodrguez,Doris,,,,Urb Villa del Caribe C-19,,Santa Isabel,PR,00757,,2020-09-09,20,40,HOME CARE,PHISYCAL TERAPIST Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FD4998D152C475DBB8,IND,,Escobar,Jose,,,,URB Monte Rio 25,,CABO ROJO,PR,00623,,2020-09-23,20,20,ATT,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70877F913A0949618A8,IND,,Moya,Eliu,,,,110 Ave Los Filtros,Apt 5102,Bayamon,PR,00959,,2020-08-21,20,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2519B343337F427CA7E,IND,,Cuprill,Hector R,,,,PO Box 335210,,Ponce,PR,00733,,2020-09-19,20,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE4C707BA7A84720851,IND,,Hawthorne,Lillian,,,,13-5 Amelia Marin,,San Juan,PR,00925,,2020-09-08,20,430,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A542DC5ED9A474049B03,IND,,Fernndez,Jose,,,,400 Ave A,Apt 117,Fajardo,PR,00738,,2020-08-26,20,20,SELF-EMPLOYED,DOCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A591A849FB94A480494A,IND,,Cantillo,Luis,,,,16 Calle Parentesis,,Guaynabo,PR,00969,,2020-09-08,20,20,RANGER AMERICAN OF PR,SUPERVISOR DE OPERACIONES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A785DF40338A0426EBF3,IND,,Yunes,Cristina,,,,PO Box 117,,Moca,PR,00676,,2020-08-27,20,240,LCDA CRISTINA YUNES LAW OFFICESS,LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A020C1B7BDD9648E5B64,IND,,Vazquez,Marcelino,,,,PO Box 360554,,San Juan,PR,00936,,2020-08-28,20,20,MILEX,SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD51CE7F2CB3413784E,IND,,Torres,Wilda,,,,156 Calle Costas Del Atlantico,,Isabela,PR,00662,,2020-08-28,20,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAA5C10C21594AC4865,IND,,Lopez,Auristela,,,,109 Calle 3,,Toa Alta,PR,00953,,2020-08-27,20,185,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A28A4506F4A3243EF889,IND,,Lopez,Auristela,,,,109 Calle 3,,Toa Alta,PR,00953,,2020-08-27,20,185,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,A6AB1527C83AF466F860,IND,,Lopez,Auristela,,,,109 Calle 3,,Toa Alta,PR,00953,,2020-08-27,20,185,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A5D823553A36046308CA,IND,,Santos,Juan,,,,Urbanizacin paseo las ceiba #20,,Hormigueros,PR,00662,,2020-08-20,20,100,AGRICULTURE,AGRICULTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9B135E7A2934E45B53,IND,,Robles,Gertrudis,,,,HC 2 Box 12903,,Lajas,PR,00667,,2020-07-30,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A838ABB3B48A7421EACD,IND,,valentin,Reinardo,,,,335 Calle Laurel,,Lajas,PR,00667,,2020-08-20,20,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0B3F22090F54F6F878,IND,,Rodrguez,Doris,,,,Urb Villa del Caribe C-19,,Santa Isabel,PR,00757,,2020-09-06,20,20,HOME CARE,PHISYCAL TERAPIST Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CCD4A36D0D0447B843,IND,,Cantillo,Luis,,,,16 Calle Parentesis,,Guaynabo,PR,00969,,2020-09-26,20,332,RANGER AMERICAN OF PR,SUPERVISOR DE OPERACIONES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72F9EDEA7E4143BEA0C,IND,,JIRAU,ROBERT,,,,PO Box 25008,,Aguadilla,PR,00604,,2020-07-28,20,20,SELF-EMPLOYED,SELF EMPLOYED SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A413B236C4D6A4753B3B,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2020-08-21,20,583,INFORMATION REQUESTED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF51A0B83F31A4C6E8AE,IND,,Cuprill,Hector R,,,,PO Box 335210,,Ponce,PR,00733,,2020-08-21,20,240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE2E10DB0F6549FA8B6,IND,,Vega,Ferdinand,,,,107 Calle Martin Borreli,,Sabana Grande,PR,00637,,2020-07-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF82099E338AA44A9B9E,IND,,Vega,Ferdinand,,,,107 Calle Martin Borreli,,Sabana Grande,PR,00637,,2020-07-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FCD39B5070A4D59A51,IND,,Franco,Jose,,,,122 Calle Font Martelo,,Humacao,PR,00792,,2020-07-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F4F32F9C6514BB8A12,IND,,Beltran,Angel M,,,,Fordham 900-1 University Gardens,,San Juan,PR,00927,,2020-07-02,20,40,SELF-EMPLOYED,BIOMEDICAL TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48EEB676BA844B278EF,IND,,Rolon,Henry,,,,CC9 Calle 9,,Bayamon,PR,00959,,2020-08-29,20,20,"CESAR CASTILLO, LLC",CONTRACT COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A123A9CF42BD34A4BBA7,IND,,Beltran,Angel M,,,,Fordham 900-1 University Gardens,,San Juan,PR,00927,,2020-07-02,20,40,SELF-EMPLOYED,BIOMEDICAL TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBA8BB64C6A64E77A26,IND,,Silva,Ernesto,,,,1050 Calle Ambar,,Punta Santiago,PR,00741,,2020-08-31,20,60,HYPTECH POWER LLC,OPERACINS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82ACAB9EF30D4C729B7,IND,,Hawthorne,Lillian,,,,13-5 Amelia Marin,,San Juan,PR,00925,,2020-08-08,20,375,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9448A3DA27914CA6A52,IND,,Rodriguez,Kevin,,,,PO Box 1473,,Jayuya,PR,00664,,2020-08-10,20,220,ROKE ENTERPRISES INC,PRESIDENTE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C49BBC3ED64468096A,IND,,Cuebas,Ana,,,,Urb Bay View,,Catano,PR,00962,,2020-09-05,20,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD27E7C88174C4BE3B32,IND,,Padilla,Richard,,,,HOLLYWOOD HILLS 2,,San Juan,PR,00926,,2020-09-19,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC63CB480287B4DEDA9D,IND,,LopezCepero,Loretta,,,,NF35 Camino De Los Abades,,Toa Baja,PR,00949,,2020-09-05,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A955509E210E445D0A11,IND,,MARQUEZ,SAMUEL,,,,HC 6 Box 64082,,Aguadilla,PR,00603,,2020-09-05,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93DED07812514160AE5,IND,,Ayala Rodriguez,Adolfo,,,,PO Box 367492,,San Juan,PR,00936,,2020-09-15,20,60,DEPARTMENT OF EDUCATION OF PUERTO RICO,MONITORING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD87D076A89DC466CB95,IND,,Marrero,Ramon,,,,"Sabanera Dorado, Camino Los Jazmin",,Dorado,PR,00646,,2020-09-07,20,596,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97AFC868C78344CDAED,IND,,Rodriguez,Kevin,,,,PO Box 1473,,Jayuya,PR,00664,,2020-07-27,20,160,ROKE ENTERPRISES INC,PRESIDENTE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73DDEB649BA145FDBE3,IND,,Chacon,Mary,,,,425 road 693 PMB 287,,Dorado,PR,00646,,2020-08-09,20,473,DOCTOR,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A284761B14E64478690F,IND,,Lage,Jose,,,,PO Box 190729,,San Juan,PR,00919,,2020-09-03,20,40,EGAL IMPORTS INC,SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09C1CFE266814AB9B1F,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-07-02,20,686,PRIESTERSLLC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B328233776745CC8B4,IND,,Cantillo,Luis,,,,16 Calle Parentesis,,Guaynabo,PR,00969,,2020-09-15,20,186,RANGER AMERICAN OF PR,SUPERVISOR DE OPERACIONES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D9648EC6323437AB91,IND,,Altreche,Airangel,,,,280 Carr 112,,Isabela,PR,00662,,2020-08-20,20,65,PREPA,CS SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE87035DBF2D04514A5E,IND,,Rodriguez,Kevin,,,,PO Box 1473,,Jayuya,PR,00664,,2020-07-06,20,80,ROKE ENTERPRISES INC,PRESIDENTE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A489D0E33BC694DEABFE,IND,,Rodriguez,Kevin,,,,PO Box 1473,,Jayuya,PR,00664,,2020-07-06,20,80,ROKE ENTERPRISES INC,PRESIDENTE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61F9961D9AFA4660A91,IND,,Rodriguez,Kevin,,,,PO Box 1473,,Jayuya,PR,00664,,2020-07-06,20,80,ROKE ENTERPRISES INC,PRESIDENTE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A278A475D10B946BA90F,IND,,DAMIANI,LYDIA,,,,PO Box 9024131,,San Juan,PR,00902,,2020-07-06,20,60,LETRAN,SALES PERSON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFBC546854B44280837,IND,,Ortiz,Martin,,,,PO Box 10245,,San Juan,PR,00922,,2020-07-02,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA049E70C6EEF4863B82,IND,,Rivera Marengo,Ernesto,,,,RR 10 Box 10297,,San Juan,PR,00926,,2020-09-15,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63C2305742224CBB901,IND,,Rodriguez,Kevin,,,,PO Box 1473,,Jayuya,PR,00664,,2020-07-06,20,80,ROKE ENTERPRISES INC,PRESIDENTE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62E8658270834F0C91A,IND,,Rodriguez,Kevin,,,,PO Box 1473,,Jayuya,PR,00664,,2020-08-24,20,260,ROKE ENTERPRISES INC,PRESIDENTE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA14321060B449C5950,IND,,Torres,Wilda,,,,156 Calle Costas Del Atlantico,,Isabela,PR,00662,,2020-09-28,20,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0E5457DD9A84DB6A46,IND,,Rivera Marengo,Ernesto,,,,RR 10 Box 10297,,San Juan,PR,00926,,2020-08-15,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
