linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB069360F4D134A27B28,IND,,Kolbo,Larry,,,,9845 17th Ave NE,,Bismarck,ND,58501,,2019-12-30,25,245,Self-Employed,Sales,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3B4171C202FB48129B9,IND,,Kemp,James,,,,9429 155th Ave NE,,Hamilton,ND,58238,,2019-12-30,25,1318.7,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA21D1103689F462E87C,IND,,Haman,Robin,,,,885 Cal Dr,,Dickinson,ND,58601,,2019-11-22,25,55,All-A's Group,Water hauler,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A051CEACF9AAF40D8B12,IND,,Just,Michael,,,,1020 Beaumont Dr,,Hazen,ND,58545,,2019-12-30,25,25,Stroup Insurance,Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A05AF95BE0B004401929,IND,,Kolbo,Larry,,,,9845 17th Ave NE,,Bismarck,ND,58501,,2019-12-30,25,245,Self-Employed,Sales,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB839C88BB1564214894,IND,,Kolbo,Larry,,,,9845 17th Ave NE,,Bismarck,ND,58501,,2019-12-30,25,245,Self-Employed,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05D5654BF2F946D3B72,IND,,Kemp,James,,,,9429 155th Ave NE,,Hamilton,ND,58238,,2019-08-18,25,184,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE163A99ECDC549578E4,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2019-09-30,25,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18C8B7DEC60D44BFBE0,IND,,Pandolfo,Anthony,,,,PO Box 175,,Bowbells,ND,58721,,2019-12-30,25,65,Rivergold Resources Inc.,Insurance,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A56F31B815BDD4E19AB4,IND,,Ford,Carlotta,,,,140 Sheyenne St,,Kindred,ND,58051,,2019-12-10,25,52,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE46797852E654B01835,IND,,Pandolfo,Anthony,,,,PO Box 175,,Bowbells,ND,58721,,2019-12-30,25,65,Rivergold Resources Inc.,Insurance,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB09C480A81CB4F3AB9E,IND,,Bigornia,Jay,,,,224 Canberra Ct,,Emerado,ND,58228,,2019-12-09,25,270,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6C157B53BE31458C9E6,IND,,Brandenburg,Cathy,,,,6492 85th Ave SE,,Edgeley,ND,58433,,2019-09-19,25,25,self/Manor St. Joseph,farming/nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9BECBE130D843E49F1,IND,,Portra,Dennis,,,,PO Box 1068,,Underwood,ND,58576,,2019-12-30,25,947,Coal Creek Construction Inc.,small business,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8A140C8A739141A5A51,IND,,KubikSickler,Roz,,,,Dickinson,,Dickinson,ND,58601,,2019-09-30,25,150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2082C7CED967400B975,IND,,Thomasson,Ann,,,,1015 Soo St,,Enderlin,ND,58027,,2019-12-30,25,100,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1F857C28E06942DC8EA,IND,,Thomasson,Ann,,,,1015 Soo St,,Enderlin,ND,58027,,2019-12-30,25,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE79B492C25044C285B,IND,,Kemp,James,,,,9429 155th Ave NE,,Hamilton,ND,58238,,2019-08-09,25,109,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2F8B816EC1F40619AF,IND,,Russell,Jo,,,,105 Maple St E,,Cavalier,ND,58220,,2019-12-30,25,412,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEA6D7CFAF0AD4327A9B,IND,,Thomasson,Ann,,,,1015 Soo St,,Enderlin,ND,58027,,2019-12-30,25,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4D04E342037A4449B47,IND,,Kolbo,Larry,,,,9845 17th Ave NE,,Bismarck,ND,58501,,2019-12-30,25,245,Self-Employed,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A479DE1F719214F1997F,IND,,Andres,Bonita,,,,7051 University Dr,,Bismarck,ND,58504,,2019-08-19,25,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D671DC3763243E8B53,IND,,Bigornia,Jay,,,,224 Canberra Ct,,Emerado,ND,58228,,2019-12-09,25,270,Retired,Retired,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,A79007EE921E74427926,IND,,Knoll,Thomas (Tom),,,,2702 11th St S,,Fargo,ND,58103,,2019-12-29,25,120,Anda Properties,Painter,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A72043B6290F748C0A47,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2019-12-29,25,45,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A408F21ACDDCD4B1CAA2,IND,,DAVIS,ROSEMARY,,,,1890 133rd Ave SE,,Page,ND,58064,,2019-12-29,25,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1218F43881054944B38,IND,,Andres,Bonita,,,,7051 University Dr,,Bismarck,ND,58504,,2019-08-19,25,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B99BC3345E34AE2BCF,IND,,Honeyman,Rolan,,,,1322 12th St W,,Dickinson,ND,58601,,2019-12-31,25,87,Consolidated Telcom,Director of Business Operations,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FDE547BC3E149D5A48,IND,,Simpson,Cheryl,,,,PO Box 334,,Ray,ND,58849,,2019-12-31,25,109,Retired,SLP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8404E220C8964245B3F,IND,,Sutherland,Paul,,,,214 N 13th St,,Oakes,ND,58474,,2019-08-16,25,25,Rose Gibbs,Caregiver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E2B2EB20CF14FE1AC5,IND,,Heinley,Wee,,,,700 4th Ave S,,Carrington,ND,58421,,2019-09-25,25,25,State of ND,VR Counselor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD0A4B20643E541C3B94,IND,,Kemp,James,,,,9429 155th Ave NE,,Hamilton,ND,58238,,2019-08-10,25,134,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5E1F967CD7D457EADF,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2019-12-31,25,358,Self-Employed,Hermit,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A162F3CDE94D04B45815,IND,,Denis,Sandra,,,,3211 E Avenue C,,Bismarck,ND,58501,,2019-07-31,25,25,Basin Electric Power Cooperative,enterprise application architect,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF11DE1C3354E4071948,IND,,Jeffs,Millie,,,,1103 24th Ave W,,West Fargo,ND,58078,,2019-08-19,25,45,Thermal Energy Products,Seamstress,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F60CDB22A7D47D784E,IND,,Heinley,Wes,,,,700 4th Ave S,,Carrington,ND,58421,,2019-08-10,25,25,State of ND,VR Counselor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87C2A910F30D40D38FF,IND,,Mosher,Lynn,,,,1208 N 14th St,,Bismarck,ND,58501,,2019-12-28,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D982DF0A60F4B1C93D,IND,,Svihl,Greg,,,,705 6th St W,,Williston,ND,58801,,2019-12-29,25,110,Greg Svihl,Teacher,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0B9170A9FAB84D138D6,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2019-12-29,25,295,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE39436C6E9FB46B1B40,IND,,Streeter,Patricia,,,,515 1st Ave,,Kensal,ND,58455,,2019-12-29,25,170,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FE5A9E381254BF89B0,IND,,Zupi,David,,,,707 15th Ave E,,West Fargo,ND,58078,,2019-12-29,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A527BA1B30A9143758B2,IND,,Campbell,Dock,,,,894 67th St N,,Granville,ND,58741,,2019-12-29,25,175,Sundre sand&gravel,Operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC247579348DB429099E,IND,,Roszkowski,Juleen,,,,1497 Lincoln St,,Dickinson,ND,58601,,2019-12-10,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3130A06CBAB24F7AA8C,IND,,Kurtz,Shelly,,,,5520 3rd St SE,,Sykeston,ND,58486,,2019-12-10,25,75,Self-Employed,Farmer,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A15E0BA8F8D244C5D827,IND,,Spilovoy,Gail,,,,1317 Northview Ln,,Bismarck,ND,58501,,2019-12-31,25,255,United Tribes Technical College,Special Education Teacher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4248720925564A3E81B,IND,,Morro,Adam,,,,115 Brown Ave,Apt 14,Lisbon,ND,58054,,2019-09-25,25,75,Saxerud inc,General labor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF3809A7B29B9437BB26,IND,,Conley,Cole,,,,724 3rd Ave SW,,Jamestown,ND,58401,,2019-12-10,25,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7EA5FB52AA4D49C990F,IND,,twomey,michael,,,,19 8th St S,,Fargo,ND,58103,,2019-09-24,25,75,Crete,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE4C48E87187403A954,IND,,Dolan,Debra,,,,209 15th Ave W,,West Fargo,ND,58078,,2019-12-10,25,53,sanford,Formula Technician,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A717F76FEF6B549E392B,IND,,Johnson,Patricia,,,,PO Box 267,,Hillsboro,ND,58045,,2019-12-28,25,70,Self-Employed,House Cleaning,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A204603F385534550BD7,IND,,Holden,Harley,,,,308 12th Ave NW,,Mandan,ND,58554,,2019-12-28,25,214,Anchor Christian Counseling,Counselor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5D8DB82039540C594B,IND,,Lawrence,Robert,,,,77 28th Ave N,,Fargo,ND,58102,,2019-12-28,25,75,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABD00068E0A0C4367B90,IND,,Nesheim,Jill,,,,805 Walford Rd,,Devils Lake,ND,58301,,2019-12-28,25,25,Retired,Retired,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A804E946FB8D4405C96C,IND,,Frank,Michael,,,,5300 Francis Pl,,Bismarck,ND,58504,,2019-09-26,25,25,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A95C795771A01446D8CE,IND,,Sletten,Ken,,,,347 105th St NW,,Souris,ND,58783,,2019-12-31,25,125,Retired,Retired,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,AD3D479E2F0084DFAAA6,IND,,Stolle,Julie,,,,14864 12th St SE,,Galesburg,ND,58035,,2019-12-31,25,120,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC6DD540F0D9949B4A62,IND,,erman,mary,,,,10800 Lilly Dr,,Bismarck,ND,58503,,2019-12-31,25,125,Starion Bank,Senior VP / Finance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92DF7BBB62AF4CEE9B8,IND,,Bannerman,Ethan,,,,2930 Wheatland Dr S,,Fargo,ND,58103,,2019-09-24,25,50,McDonald's,Crew Member,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E2E87AA42DA44C7BFE,IND,,Dietz,Paul,,,,2646 Whispering Creek Cir S,,Fargo,ND,58104,,2019-09-26,25,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32981A39869C4313A2E,IND,,Tufte,Mark,,,,2501 32nd St S,,Fargo,ND,58103,,2019-12-31,25,92,Self-Employed,Optometrist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC47719F034D49479A1,IND,,Geraci,Charles,,,,3116 31st St S,,Fargo,ND,58103,,2019-12-31,25,370,Northrop Grumman Corp.,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0286C442132E41488CA,IND,,Klein,Travis,,,,PO Box 814,,Garrison,ND,58540,,2019-12-31,25,95,Otter Tail Power,Linemen,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2BBB46A4FD44456847,IND,,Coombs,Ellery,,,,1010 15th St SW,,Jamestown,ND,58401,,2019-10-25,25,25,JRMC,BioMed Technician,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AC4479707FBBE4EDEB65,IND,,Heinley,Wee,,,,700 4th Ave S,,Carrington,ND,58421,,2019-10-25,25,50,State of ND,VR Counselor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF1A51DF0D22C4AEEA69,IND,,Keller,M,,,,547 S 7th St,,Bismarck,ND,58504,,2019-12-06,25,25,CCFS,Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49436627629B4840ACF,IND,,Neshat,Ann,,,,600 E Avenue D,Apt 2,Bismarck,ND,58501,,2019-12-06,25,80,Spartan Nash,Retail,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A731DDB49772148989AE,IND,,Dietz,Paul,,,,2646 Whispering Creek Cir S,,Fargo,ND,58104,,2019-09-26,25,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A58C8D1EF2071481B853,IND,,Troftgruben,Gary W,,,,820 4th St E,,Harvey,ND,58341,,2019-12-30,25,65,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A48D4E9EF3EDC4938BB3,IND,,Ouellette,Marc,,,,2622 141Q Ave NW,,Alexander,ND,58831,,2019-10-15,25,70,M.B.I,Truck Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2456839962D4C17A5C,IND,,Crisera,Richard,,,,PO Box 1284,,Minot,ND,58702,,2019-10-26,25,75,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA754AEA1C44A464EA7B,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2019-09-24,25,80,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AF679AC3A59204F069B6,IND,,gant,scott,,,,PO Box 239,,Trenton,ND,58853,,2019-10-16,25,25,Eight Mile School District,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5420FD99E834B6299C,IND,,Jones,Annette,,,,1351 65th St N,,Granville,ND,58741,,2019-10-31,25,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71A475409BFC43A9976,IND,,Kuntz,Susan,,,,5306 Rock Haven Harbor Rd N,,Mandan,ND,58554,,2019-10-27,25,175,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76ECDD6230F148BF917,IND,,Kemp,James,,,,9429 155th Ave NE,,Hamilton,ND,58238,,2019-10-16,25,589.35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43FFF6294DF449B6991,IND,,Burtness,Steve,,,,1917 Prairiewood Ln,,Warwick,ND,58381,,2019-10-15,25,185,Western State Bank,Accountant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9EFD9A2201A74C0E84B,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2019-10-25,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6081648CC9D8497E85D,IND,,Kraft,Mike,,,,1533 Galleon Pl,,Bismarck,ND,58504,,2019-10-29,25,1050,Retired,Not Employed,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A31264FC89164486CA7B,IND,,Ebsen,Scott,,,,3014 25th Ave S,,Fargo,ND,58103,,2019-10-30,25,105,State of Minnesota,Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD2EA1D17A4344799BE,IND,,Welder,Tony,,,,1830 E Capitol Ave,,Bismarck,ND,58501,,2019-09-20,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4EC4F90640B4FD1B9A,IND,,Peterson,Barbara,,,,2693 1st St S,,Dickinson,ND,58601,,2019-09-20,25,85,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79F60D0D24BE4FF7B81,IND,,Bergeron,Kent,,,,614 Lynn Dawn Dr,,Argusville,ND,58005,,2019-10-29,25,25,Netcenter Technologies,Co-owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A858A215B9E9E433BA28,IND,,Burtness,Steve,,,,1917 Prairiewood Ln,,Warwick,ND,58381,,2019-10-22,25,210,Western State Bank,Accountant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAF3197990FC4413C81A,IND,,Thompson,John,,,,661 100th Ave SE,,Hannaford,ND,58448,,2019-10-30,25,25,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16BF37B9CB154397A7B,IND,,Dion,JD,,,,PO Box 602,,McVille,ND,58254,,2019-10-29,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7AC3CD26B5844BE95B,IND,,Sletten,Ken,,,,347 105th St NW,,Souris,ND,58783,,2019-10-31,25,25,Retired,Retired,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,ABC5B9ACEDB5542C5B13,IND,,Heyer,Sherry,,,,3803 50th Ave S,,Fargo,ND,58104,,2019-10-22,25,105,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AD1BB6FFD3B4B73BD4,IND,,Erickson,Ronald,,,,508 Liberty Ln,,Horace,ND,58047,,2019-10-29,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD1DACF01D9A41629A3,IND,,Ruffie,Dave,,,,PO Box 624,,Williston,ND,58802,,2019-11-16,25,85,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A220712F3C74D41DEB83,IND,,Alexander,Michael,,,,5050 Prosperity Way S,,Fargo,ND,58104,,2019-10-30,25,750,Nodak,CEO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A472D0F6B4D7C444CBD6,IND,,Alexander,Michael,,,,5050 Prosperity Way S,,Fargo,ND,58104,,2019-10-30,25,750,Nodak,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED8A68E5E324460792C,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2019-11-16,25,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE656323911C1434F9E0,IND,,Mathsen,Danika,,,,1011 19th Ave S,,Grand Forks,ND,58201,,2019-10-22,25,25,Cabela's,Retail,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A745FCE99F15245FDACD,IND,,DONAHUE,BRIAN,,,,1018 18th Ave S,,Grand Forks,ND,58201,,2019-10-31,25,50,Holy Family Church,Pastor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F9721F5D9F14C3C987,IND,,Burtness,Steve,,,,1917 Prairiewood Ln,,Warwick,ND,58381,,2019-10-31,25,235,Western State Bank,Accountant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4BE47D52AAE24F66B30,IND,,Haman,Robin,,,,885 Cal Dr,,Dickinson,ND,58601,,2019-10-22,25,30,All-A's Group,Water hauler,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8924768F9EF7453E869,IND,,Eng,Beverly,,,,501 Augsburg Ave,,Bismarck,ND,58504,,2019-10-31,25,490,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A9E99392CB0AF418F86C,IND,,Malmberg II,Mark,,,,6711 Ashwood Loop,,Fargo,ND,58104,,2019-10-31,25,25,Old Glory Leasing LLC,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC369E5D033FD44C1A5C,IND,,Hanson,Arlen,,,,1803,,West Fargo,ND,58078,,2019-10-18,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C9BE9820A4744239A2,IND,,Wisner,Justin,,,,316 S 9th St,,Oakes,ND,58474,,2019-09-20,25,25,Marvin windows,Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5D081F0F2964320B90,IND,,Vance,Joel,,,,5903 93rd St N,,Harwood,ND,58042,,2019-10-28,25,105,Children's hospital,CRNA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28D81AD25F7042E0846,IND,,Twomey,David,,,,2334 Lexi Loop SE,Unit 3,Mandan,ND,58554,,2019-10-28,25,25,CBRE,Real Estate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4826C95D88AC474AB88,IND,,Macnaughton,Danielle,,,,807 19th Ave S,,Grand Forks,ND,58201,,2019-10-28,25,85,USAF,Airspace Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A914E86FCC5C34E91B8B,IND,,Rehak,Scott,,,,2014 7th Ave E,,Williston,ND,58801,,2019-09-27,25,25,Enbridge,Field operations,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE524A4378E244471836,IND,,Dick,LoAnn,,,,1237 15th Ave W,,Dickinson,ND,58601,,2019-10-28,25,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9A702B805EAD4FC3B28,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2019-11-16,25,75,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7133CBDA8D154AAB8E1,IND,,Dolan,Debra,,,,209 15th Ave W,,West Fargo,ND,58078,,2019-09-27,25,25,sanford,Formula Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1F04A26DCFF4EA998D,IND,,Haskins,Arthur G.,,,,550 Brandon Pl,Apt 302,Bismarck,ND,58503,,2019-10-31,25,534,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC7CF963961EE4C1B847,IND,,Streeter,Patricia,,,,515 1st Ave,,Kensal,ND,58455,,2019-09-27,25,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A521F72566E9649DE98C,IND,,Spang,Kaleb,,,,2500 Centennial Rd,,Bismarck,ND,58503,,2019-09-20,25,95,Information Requested,Associate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
