linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE4AE2047BA42422086A,IND,,Mikonid,Elizabeth,,,,4 Karen Rd,,Windham,NH,03087,,2022-08-07,10,270,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD6C703D032884C05BF1,IND,,Atamanchuk,Stephen,,,,4 Mound Ct,,Merrimack,NH,03054,,2022-08-09,10,351,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD27D61338D6947DD977,IND,,Bancroft,Carolyn,,,,68 Tioga Dr,,Belmont,NH,03220,,2022-08-08,10,177.76,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AD099D458D34C4E428F2,IND,,Tailby,Allen,,,,34 Dan Web Rd,,Campton,NH,03223,,2022-08-11,10,3279.48,WVSR,Supervisor Transportation,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE60A5A41F654CC6B6C,IND,,Golding,Ann,,,,134 Mountain Rd,,Center Tuftonboro,NH,03816,,2022-08-11,10,65.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44C2ED067BCE49779B4,IND,,Lynn,Jeffrey J,,,,406 Stoneham Rd,,Wolfeboro,NH,03894,,2022-08-14,10,210,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A492EBE85CEFD4F87B86,IND,,bond,bruce,,,,18 Mayo Shores Ln,,Center Harbor,NH,03226,,2022-08-17,10,380,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46E666F47CCF4863BF5,IND,,Burns,Elaine,,,,4 Ridge St,,Dover,NH,03820,,2022-08-15,10,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A473FB275A8254B03AFB,IND,,A,Martha,,,,251 Mountain Rd,,Center Tuftonboro,NH,03816,,2022-08-17,10,665,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3FB494FB61034227859,IND,,Jasper,Laurie,,,,83 Old Derry Rd,,Hudson,NH,03051,,2022-08-16,10,115,INFORMATION REQUESTED,COMMISSIONER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A2C25C2292C6948AA89C,IND,,Campbell,Donna,,,,16 Lewis Street,,Milford,NH,03055,,2022-08-15,10,2715.98,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A34E763252AFC48E991F,IND,,Hall,Sharon,,,,15 Brussels Dr,,Nashua,NH,03063,,2022-08-17,10,2320.2,LIGHT OF THE WORLD MINISTRIES,SENIOR PASTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A485A72CC18974CE1A83,IND,,Tymowicz,MartinTymowicz,,,,6 Douglas Dr,,Amherst,NH,03031,,2022-08-13,10,917,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2B962D0FC2264A26A8F,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-08-15,10,5655.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A97BB5A4DA1E94E08BB0,IND,,Mackay,Jana,,,,250 Tuttle Hill Rd,,Orange,NH,03741,,2022-09-23,10,510,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A924F43B3FA234601A73,IND,,Desmarais,Timothy,,,,2 Larch St,Unit 17,Manchester,NH,03102,,2022-09-25,10,695,Millyard Bank,VP/Portfolio Manager,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A911BF087526B4FBE8FD,IND,,Heinze,Norman,,,,11 Aladdin Rd,,Windham,NH,03087,,2022-09-26,10,535,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A91825F0C979440E3BB5,IND,,Manigian,Gary,,,,65 Harriet Dr,,Bristol,NH,03222,,2022-09-24,10,371,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A97D875C4D2FC487D9F1,IND,,Getman,Laurence,,,,70 Knox Rd,,Bow,NH,03304,,2022-09-24,10,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9948F58544184433A4E,IND,,Grelle,Frank,,,,141 Edgar Albert Rd,,Rumney,NH,03266,,2022-09-24,10,30,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AA121965288A647B3BB0,IND,,Loftus,John,,,,108 Straws Pt,,Rye,NH,03870,,2022-09-28,10,1403.66,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9AC58E0BE86A40DB9E5,IND,,Heinze,Norman,,,,11 Aladdin Rd,,Windham,NH,03087,,2022-09-26,10,535,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AA273C91FE00B477881F,IND,,Brenner,Page,,,,7 Foxglove Ln,,Wolfeboro,NH,03894,,2022-09-25,10,1762.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABE30DBA1780A44248BA,IND,,Roy,Gina,,,,424 S Baboosic Lake Rd,,Merrimack,NH,03054,,2022-08-17,10,110,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB5DD99F44D3D47CEAA0,IND,,Pintal,Scott,,,,29 Sunshine Dr,,Belmont,NH,03220,,2022-08-15,10,12,SELF,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB49F779204F8460E9F0,IND,,Locke,Calvin,,,,4 Hemlock Hvn,,Hampton,NH,03842,,2022-08-13,10,211,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC9FFF5BD1CF44C28AB,IND,,Bilsborough,Beverly,,,,491 Francestown Rd,,Greenfield,NH,03047,,2022-08-14,10,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A65014A18D09B4B4F992,IND,,Sapounas,Nancy,,,,30 Pleasant St,,Hooksett,NH,03106,,2022-08-23,10,950,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58F8B579090E4E5EA9C,IND,,Mastromarino,Joseph,,,,46 Mace Road,,Hampton,NH,03842,,2022-08-23,10,380.13,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A5709183B61874CCFB7D,IND,,Ferriera,Jean,,,,24 Stone Rd,,Gilford,NH,03249,,2022-08-23,10,685,NHLSC,CLERK,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A56F8B555587C44C4A58,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2022-08-20,10,3133.85,CCI,TECHNICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5678AC23785442B2A59,IND,,Frenette,Kim,,,,8B Dumont Rd,,Hudson,NH,03051,,2022-08-20,10,165,SELF,Horse drawn carriage,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5479A9DF84554235B95,IND,,Tailby,Allen,,,,34 Dan Web Rd,,Campton,NH,03223,,2022-08-20,10,3638.48,WVSR,Supervisor Transportation,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A546BAB8A4C7B416DABD,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2022-08-23,10,915,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A7046858846DB4760A48,IND,,Connors,David,,,,77 Treeline Dr,Pete,Peterborough,NH,03458,,2022-08-19,10,1293,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A802EC4D1397D4D06A4F,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-08-15,10,5655.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7CFD8048BD6549EA8FE,IND,,Humes,Candace,,,,46 Main St,Unit 3,Newport,NH,03773,,2022-08-13,10,2261.96,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A79E8AF3178F84F43BA0,IND,,Sweet`,David,,,,277 Piscassic Rd,,Newfields,NH,03856,,2022-08-17,10,30,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A770D4EF6770946BE97A,IND,,Cole,Donna,,,,887 Main Street,,Bethlehem,NH,03574,,2022-08-12,10,3813.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6ED801ABD99D4F27AAE,IND,,Tailby,Allen,,,,34 Dan Web Rd,,Campton,NH,03223,,2022-08-17,10,3528.48,WVSR,Supervisor Transportation,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A73A6D4A048A54A2A96E,IND,,McGuinness,Mary,,,,4 Cushman Way,,Greenland,NH,03840,,2022-08-12,10,300.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A739D410369A34D88BF0,IND,,Humes,Candace,,,,46 Main St,Unit 3,Newport,NH,03773,,2022-08-12,10,2251.96,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A735133D243ED4EA8954,IND,,Bancroft,Carolyn,,,,68 Tioga Dr,,Belmont,NH,03220,,2022-08-16,10,299.76,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A84D69B44C0E24AC49E3,IND,,Ringler,Fred,,,,89 Wright Rd,,Hollis,NH,03049,,2022-08-13,10,1075,RETIRED,RETIRED,,Earmarked for KEVIN SMITH FOR SENATE (C00800326),2022
SA11AI,C00694323,A6A65CFD05E8043FD920,IND,,Wood,James,,,,119 Wilson Hill Rd,,Merrimack,NH,03054,,2022-08-13,10,2162.28,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A683402B6590D498F9C5,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-08-15,10,5655.76,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A566A318A27A246A78F5,IND,,Nolan,Kevin,,,,14 Algay Dr,,Epping,NH,03042,,2022-08-16,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A565FFCCAC28B4C628D7,IND,,Woodbury,Pauline,,,,24 Day Rd,,Pittsburg,NH,03592,,2022-08-15,10,1259.26,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A5C5B6B216ED04EDCA12,IND,,LaCasse,Mark,,,,39 Wentworth Rd,,New Castle,NH,03854,,2022-08-12,10,155,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A63996D73E32F41B2972,IND,,Tabor,Sharyn,,,,PO Box 482,,Bristol,NH,03222,,2022-08-17,10,785,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A58FCCDBFF8E840E3B80,IND,,Dupont,Joe,,,,10 Pond Rd,,Deering,NH,03244,,2022-08-17,10,185,NHOU  Protective Coatings,CEO,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A58C5F62091CD4CF6AEE,IND,,Croteau,Marie,,,,14 Mountain Ave,,Salem,NH,03079,,2022-08-16,10,731,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A08C587A758564BC7B3D,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-07-30,10,4856,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0695BFF7069040769DF,IND,,Mastromarino,Joseph,,,,46 Mace Road,,Hampton,NH,03842,,2022-07-27,10,354.13,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A02145D5DE09B4D9FB82,IND,,Tabor,Sharyn,,,,PO Box 482,,Bristol,NH,03222,,2022-07-29,10,715,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEBE64D09F1B246C0B0C,IND,,Boutilier,Patricia,,,,139 Mulberry St,Clar NH,Claremont,NH,03743,,2022-07-20,10,450,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF729DD332095492993E,IND,,Goupil,Paul,,,,9 Shelton St,,Nashua,NH,03062,,2022-07-22,10,145,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF5B4EF81A21049EBB7A,IND,,Foster,Donna,,,,18 Bradford Dr,,Salem,NH,03079,,2022-07-21,10,70,CRACKER BARREL,HOSTESS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF35F348F64DA48C4BBA,IND,,Murphy,Theresa,,,,6 Richard Dr,,Derry,NH,03038,,2022-07-20,10,2599,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF4A24F66618431584F,IND,,Leiby,Ginks,,,,171 E Deering Rd,,Deering,NH,03244,,2022-07-22,10,2251.56,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AEE7A6A0DFA96440CB58,IND,,Tocci,Frank,,,,13 Gerrys Way,,Milford,NH,03055,,2022-07-24,10,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0A23C290370F4E5997F,IND,,Robinson,Sandra L,,,,P.0. BOX 1382,,Alton,NH,03809,,2022-07-25,10,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A57FA4C41593C4E1FB43,IND,,Cushing,Alan,,,,616 Scenic Rd,,Laconia,NH,03246,,2022-07-29,10,252,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A60B88D2E2A7D4AF886D,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-07-30,10,4856,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A2EAF52FDB049B0826,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-07-29,10,4603.96,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59A7D9BAFF8C4FD582B,IND,,Millet,Mark,,,,70 Grand Ave,,Manchester,NH,03109,,2022-07-27,10,10,BREWSTER AMBULANCE,PARAMEDIC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A58A44EB92CBC40D79BE,IND,,Campbell,Donna,,,,16 Lewis Street,,Milford,NH,03055,,2022-07-28,10,2450.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A57BD7029106C48C08F0,IND,,Lemire,Brian,,,,382 Wallace Rd,,Goffstown,NH,03045,,2022-07-30,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A559BA4657C3F4F15B80,IND,,Leiby,Virginia,,,,171 E Deering Rd,,Deering,NH,03244,,2022-07-28,10,1196.53,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A52C0775980734A57AAB,IND,,Randall,Laurie,,,,90 Old Stage Rd,,Sanbornville,NH,03872,,2022-07-30,10,22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A45408B4100A9480EA66,IND,,McMahon,Rhonda,,,,27 Laurel Ln,,Somersworth,NH,03878,,2022-07-30,10,10,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A451E7EDE66E34E9E917,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-07-29,10,4756,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43FC70A0C31B4E4B999,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2022-07-28,10,2980.85,CCI,TECHNICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A434E07C3C2EF48049C1,IND,,SUNDERLAND JR,JOHN,,,,5L Phillip Rd,,Derry,NH,03038,,2022-07-25,10,528,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3E758FD47E094FD7B93,IND,,Schulze,William Schulze,,,,1 Shepherds Ln,,Amherst,NH,03031,,2022-07-30,10,60,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A3D68A784A7D7445BA78,IND,,Ferriera,Jean,,,,24 Stone Rd,,Gilford,NH,03249,,2022-07-30,10,445,NHLSC,CLERK,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3D1F4D6D06074DCFB6C,IND,,Reagan,John,,,,53 Mount Delight Rd,,Deerfield,NH,03037,,2022-07-27,10,630,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA0E0BD5DE9D497DAB7,IND,,Peterson,Judy,,,,41 Josiah Bartlett Rd,,Amherst,NH,03031,,2022-07-18,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADB98704E007549CFB8A,IND,,Cole,Donna,,,,887 Main Street,,Bethlehem,NH,03574,,2022-07-15,10,3578.3,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AE9CD509A1B344D4E875,IND,,loeffler,frank,,,,836 Town House Rd,,Cornish,NH,03745,,2022-07-16,10,60,SELF,CFI,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AFBA5BD4FC49747E4A0E,IND,,Webster,Susan,,,,PO Box 188,,Londonderry,NH,03053,,2022-07-17,10,1342,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE4F3A1EC7069478E97B,IND,,Donohue,Jimmy,,,,37 Ridgewood Rd,Apt 4,Bedford,NH,03110,,2022-07-15,10,370,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ADF600AE6A0EE4D72811,IND,,Spurr,Elaine,,,,220 R0binhood Dr.,,Exeter,NH,03833,,2022-07-15,10,273.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFE821C59DC3E4FE384B,IND,,Fuller,Bill,,,,3 Spinney Ave,,Plaistow,NH,03865,,2022-07-13,10,557.72,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A214563662D6E45E6B9E,IND,,KellyBleakley,Ellen,,,,81 Priest Rd,,Nottingham,NH,03290,,2022-07-26,10,91,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A27241DC1879D4030AEE,IND,,Levesque,Clara,,,,110 Walnut St,,Nashua,NH,03060,,2022-07-26,10,2215.44,SELF EMPLOYED,LICENSED MASSAGE THERAPIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25E113738CF8455BAA0,IND,,Lonergan,Nancy,,,,3 Pembroke Dr,,Derry,NH,03038,,2022-07-26,10,232,RETIRED,RETIRED,,Earmarked for KEVIN SMITH FOR SENATE (C00800326),2022
SA11AI,C00694323,A16FE425E38064BE5A5C,IND,,Casey,Holly,,,,4 Blake Rd,,Salem,NH,03079,,2022-07-29,10,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B86796A7ED8421D834,IND,,Kelley,Pamella,,,,50 Pahray Ln,,Manchester,NH,03109,,2022-07-27,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E563AAA0E8A4D81834,IND,,Sabol,John,,,,4 Lisa Ln,,Concord,NH,03301,,2022-07-26,10,528,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A302D776779E64E5EAE0,IND,,Golding,Ann,,,,134 Mountain Rd,,Center Tuftonboro,NH,03816,,2022-07-25,10,55.22,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A13D241ABAF064226BFB,IND,,Barr,Lisa,,,,107 Main St,,Danville,NH,03819,,2022-07-29,10,45,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A302DC76EF2B94CFA829,IND,,Day,Filomena,,,,47 Westbury Rd,,Meredith,NH,03253,,2022-07-29,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2277B74EA3794A64A86,IND,,BreenWagner,Bonnie,,,,181 Hermit Woods Rd,,Sanbornton,NH,03269,,2022-07-27,10,70,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABBA498D7B1B746CE822,IND,,Bertrsnd,Darlene A,,,,28 Gatchell Way,,Epping,NH,03042,,2022-09-28,10,10868.9,LOWES,ASSOCIATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB5A6505932494C05879,IND,,Heinze,Norman,,,,11 Aladdin Rd,,Windham,NH,03087,,2022-09-26,10,535,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AB5EEB183E59F4F65BD3,IND,,Bertrsnd,Darlene A,,,,28 Gatchell Way,,Epping,NH,03042,,2022-09-26,10,8259.94,LOWES,ASSOCIATE,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,AB119B935239D4FEDB45,IND,,Heinze,Norman,,,,11 Aladdin Rd,,Windham,NH,03087,,2022-09-26,10,535,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AA54A867289494959B57,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-09-23,10,7638.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8A159104FCD47C49F2,IND,,paradis,roger,,,,13 Longhill Rd,,Raymond,NH,03077,,2022-09-28,10,1829,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA7BC449DC5CB4D07B56,IND,,Minsinger,william,,,,133 Old Main St,,New London,NH,03257,,2022-09-23,10,340,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AB4D1471CD63F493F947,IND,,Heinze,Norman,,,,11 Aladdin Rd,,Windham,NH,03087,,2022-09-26,10,535,RETIRED,RETIRED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,AA9D3617B43E54ABE833,IND,,Heinze,Norman,,,,11 Aladdin Rd,,Windham,NH,03087,,2022-09-26,10,535,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AB69E1774643E407B906,IND,,Heinze,Norman,,,,11 Aladdin Rd,,Windham,NH,03087,,2022-09-26,10,535,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AAFA8238F7ED74C4088C,IND,,leblanc,nathalie,,,,16 Paul Ave,,Derry,NH,03038,,2022-09-28,10,90,MYSELF,SELF EMPLOYED HAIRSTYLIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF1BEEBCA7AB4366BEC,IND,,Fish,Lauren,,,,27 Rolling Ridge Rd,,Londonderry,NH,03053,,2022-09-25,10,20,FRESENIUS KIDNEY CARE,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8204B74577341DFB67,IND,,Camp,Sean,,,,36 Grove Ave,,Salem,NH,03079,,2022-09-27,10,230,"ARC TECHNOLOGIES, LLC",ENGINEERING,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE1BD04D8FD96478283D,IND,,Donohue,Jimmy,,,,37 Ridgewood Rd,Apt 4,Bedford,NH,03110,,2022-07-29,10,405,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ADAB0B94DFEF54C9CAAE,IND,,Currier,Doreen,,,,538 Old Homestead Hwy,,Richmond,NH,03470,,2022-07-28,10,446,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE7E42E7153DA49169CD,IND,,Campbell,Donna,,,,16 Lewis Street,,Milford,NH,03055,,2022-07-25,10,2375.98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD924688FFBF4402B3C,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2022-07-28,10,2980.85,CCI,TECHNICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AFB6CC47CB72A43A3A66,IND,,KellyBleakley,Ellen,,,,81 Priest Rd,,Nottingham,NH,03290,,2022-07-28,10,111,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
