linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B69D75F25FB5248A5AA5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From Bruce Bossow,,Earmarked Contribution From Bruce Bossow. transmitted by check/EFT,2022
SB23,C00694323,B69AAFEE37DFF45119EA,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Roger Suro,,Earmarked Contribution From Roger Suro. transmitted by check/EFT,2022
SB23,C00694323,B69AA6A54B7444C35B6D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Lesley Stewart,,Earmarked Contribution From Lesley Stewart. transmitted by check/EFT,2022
SB23,C00694323,B691E3DD6F652472D847,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From Douglas Nowell,,Earmarked Contribution From Douglas Nowell. transmitted by check/EFT,2022
SB23,C00694323,B69A7838E27464B62B8D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,25,,Earmarked Contribution From Robert Golaszewski,,Earmarked Contribution From Robert Golaszewski. transmitted by check/EFT,2022
SB23,C00694323,B68519C5F49B54F0DB01,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,"Earmarked Contribution From Paul DeLa,mater",,"Earmarked Contribution From Paul DeLa,mater. transmitted by check/EFT",2022
SB23,C00694323,B674DFF96F0284287925,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From John Kolb,,Earmarked Contribution From John Kolb. transmitted by check/EFT,2022
SB23,C00694323,B674D918E3C6B4749A07,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Carmen PAGANO,,Earmarked Contribution From Carmen PAGANO. transmitted by check/EFT,2022
SB23,C00694323,B68FAC977040C4AA8B2B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From mitchell yellen,,Earmarked Contribution From mitchell yellen. transmitted by check/EFT,2022
SB23,C00694323,B6AA0F5A139184B8A9E6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Cheryl Batres,,Earmarked Contribution From Cheryl Batres. transmitted by check/EFT,2022
SB23,C00694323,B6957607D62C344EFB95,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,25,,Earmarked Contribution From Sean McGlothlin,,Earmarked Contribution From Sean McGlothlin. transmitted by check/EFT,2022
SB23,C00694323,B6A00197E277A41CAA51,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From John Fisher,,Earmarked Contribution From John Fisher. transmitted by check/EFT,2022
SB23,C00694323,B6A4F7BD12A3B452EB6C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From James Meekins,,Earmarked Contribution From James Meekins. transmitted by check/EFT,2022
SB23,C00694323,B698AF5CE1D3A4230A9E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From Penelope Daugherty,,Earmarked Contribution From Penelope Daugherty. transmitted by check/EFT,2022
SB23,C00694323,B6A041D682F3C4B77973,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,25,,Earmarked Contribution From Tom Martinez,,Earmarked Contribution From Tom Martinez. transmitted by check/EFT,2022
SB23,C00694323,B6A9585CAF9D74EDCAEF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Ron Felgenhauer,,Earmarked Contribution From Ron Felgenhauer. transmitted by check/EFT,2022
SB23,C00694323,B6725E12E5FC64852945,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,25,,Earmarked Contribution From Fred Culver,,Earmarked Contribution From Fred Culver. transmitted by check/EFT,2022
SB23,C00694323,B6805A3C2D9514094906,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-05,25,,Earmarked Contribution From Holly Farrell,,Earmarked Contribution From Holly Farrell. transmitted by check/EFT,2022
SB23,C00694323,B69901EA653044A328A5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From Philip McFall,,Earmarked Contribution From Philip McFall. transmitted by check/EFT,2022
SB23,C00694323,B68D907E5000B4F79808,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-03,25,,Earmarked Contribution From Jan Stone,,Earmarked Contribution From Jan Stone. transmitted by check/EFT,2022
SB23,C00694323,B694E67479A7748339A6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Terry DeBord,,Earmarked Contribution From Terry DeBord. transmitted by check/EFT,2022
SB23,C00694323,B67AE046F8D8944548C3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From Chris Smith,,Earmarked Contribution From Chris Smith. transmitted by check/EFT,2022
SB23,C00694323,B676A49FD65384835A81,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From Connie Robben,,Earmarked Contribution From Connie Robben. transmitted by check/EFT,2022
SB23,C00694323,B6742D20B0FB34D25AEF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From James Schaefer,,Earmarked Contribution From James Schaefer. transmitted by check/EFT,2022
SB23,C00694323,B68B071DFCA3F459BB18,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-06,25,,Earmarked Contribution From George Lohmann,,Earmarked Contribution From George Lohmann. transmitted by check/EFT,2022
SB23,C00694323,B698DF256B49D4B28BD1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Barbara Canter,,Earmarked Contribution From Barbara Canter. transmitted by check/EFT,2022
SB23,C00694323,B698DB9383EE64BA7BBA,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Scott Segel,,Earmarked Contribution From Scott Segel. transmitted by check/EFT,2022
SB23,C00694323,B686BF014D80F4305A30,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From Robert Fuller,,Earmarked Contribution From Robert Fuller. transmitted by check/EFT,2022
SB23,C00694323,B6A8125696CB942D08E3,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-02,25,,Earmarked Contribution From Charles Stone,,Earmarked Contribution From Charles Stone. transmitted by check/EFT,2022
SB23,C00694323,B695AF3A2810D4DF4A48,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From Mark Silva,,Earmarked Contribution From Mark Silva. transmitted by check/EFT,2022
SB23,C00694323,B6986F110421B4794BEC,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-03,25,,Earmarked Contribution From Ralph Lundberg,,Earmarked Contribution From Ralph Lundberg. transmitted by check/EFT,2022
SB23,C00694323,B681CF4AA53EB40FDA67,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Ken Tegarden,,Earmarked Contribution From Ken Tegarden. transmitted by check/EFT,2022
SB23,C00694323,B6A4E9B4418E746CA8AC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Charles Unterberger,,Earmarked Contribution From Charles Unterberger. transmitted by check/EFT,2022
SB23,C00694323,B6847C40A37444BC3A57,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From Peter Lehrer,,Earmarked Contribution From Peter Lehrer. transmitted by check/EFT,2022
SB23,C00694323,B675ABFE205AA49D2B1F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Debaprasad Chaudhuri,,Earmarked Contribution From Debaprasad Chaudhuri. transmitted by check/EFT,2022
SB23,C00694323,B6876D96BAB2846AC9F9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From William Kemp,,Earmarked Contribution From William Kemp. transmitted by check/EFT,2022
SB23,C00694323,B6779D0EE17C142CEAAB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,25,,Earmarked Contribution From Stephanie Papio,,Earmarked Contribution From Stephanie Papio. transmitted by check/EFT,2022
SB23,C00694323,B684697DEA1674A6ABAE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From William Shroyer,,Earmarked Contribution From William Shroyer. transmitted by check/EFT,2022
SB23,C00694323,B67B085E7A4C14562B87,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-11-05,25,,Earmarked Contribution From Mark Berti,,Earmarked Contribution From Mark Berti. transmitted by check/EFT,2022
SB23,C00694323,B67372690FE814F7DA82,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From David BOWMAN,,Earmarked Contribution From David BOWMAN. transmitted by check/EFT,2022
SB23,C00694323,B6A08AEE8B98A4AA5841,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-01,25,,Earmarked Contribution From Rodney Mclain,,Earmarked Contribution From Rodney Mclain. transmitted by check/EFT,2022
SB23,C00694323,B67B6C466177B4D5683B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,25,,Earmarked Contribution From John McLeod,,Earmarked Contribution From John McLeod. transmitted by check/EFT,2022
SB23,C00694323,B6A905BC5FD3A495F968,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From Victor Foti,,Earmarked Contribution From Victor Foti. transmitted by check/EFT,2022
SB23,C00694323,B6A5527C593DF4AF4946,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From Teri Bonica,,Earmarked Contribution From Teri Bonica. transmitted by check/EFT,2022
SB23,C00694323,B6A3011EE46B04C119DA,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Carol Steppe,,Earmarked Contribution From Carol Steppe. transmitted by check/EFT,2022
SB23,C00694323,B67B770DCB1FA4B49BA9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Dan Gildenmeister,,Earmarked Contribution From Dan Gildenmeister. transmitted by check/EFT,2022
SB23,C00694323,B6A2DB146731E4D4CBE5,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-04,25,,Earmarked Contribution From Craig L Jensen,,Earmarked Contribution From Craig L Jensen. transmitted by check/EFT,2022
SB23,C00694323,B66F5773E3E964AB3AF2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-11-06,25,,Earmarked Contribution From Tres Kleberg,,Earmarked Contribution From Tres Kleberg. transmitted by check/EFT,2022
SB23,C00694323,B68846588738A490E8B4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Michael Leavitt,,Earmarked Contribution From Michael Leavitt. transmitted by check/EFT,2022
SB23,C00694323,B683315399800427B97E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From Cheryl Rossiter,,Earmarked Contribution From Cheryl Rossiter. transmitted by check/EFT,2022
SB23,C00694323,B6875BBBC81904ED8AE8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,BC9BEBB93DCE74C72948,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-06,25,,Earmarked Contribution From Ann Jones,,Earmarked Contribution From Ann Jones. transmitted by check/EFT,2022
SB23,C00694323,BCA0A27D04F9E41A99F8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From william clark,,Earmarked Contribution From william clark. transmitted by check/EFT,2022
SB23,C00694323,BCAABA8AF39ED4A93BE2,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Thomas Sigurdson,,Earmarked Contribution From Thomas Sigurdson. transmitted by check/EFT,2022
SB23,C00694323,BC9D41402ED73482090C,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Nancy Duncan,,Earmarked Contribution From Nancy Duncan. transmitted by check/EFT,2022
SB23,C00694323,BC8A3CAE78EE04135B2C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,25,,Earmarked Contribution From Jonathan Bauman,,Earmarked Contribution From Jonathan Bauman. transmitted by check/EFT,2022
SB23,C00694323,BCAC3EDF0F12748FBBE8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From Leslie Hanna,,Earmarked Contribution From Leslie Hanna. transmitted by check/EFT,2022
SB23,C00694323,BC917952398B046ADB19,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From Mary Jones,,Earmarked Contribution From Mary Jones. transmitted by check/EFT,2022
SB23,C00694323,BCB674CEE8EA340E4B83,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Kenneth Gagne,,Earmarked Contribution From Kenneth Gagne. transmitted by check/EFT,2022
SB23,C00694323,BC9022A8DDA8C4216B83,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Marvin Sechelski,,Earmarked Contribution From Marvin Sechelski. transmitted by check/EFT,2022
SB23,C00694323,BCA2C84FD1F454C6DAB6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-06,25,,Earmarked Contribution From Robert Merkich,,Earmarked Contribution From Robert Merkich. transmitted by check/EFT,2022
SB23,C00694323,BCB7D615E5AB5470EB19,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From Louis Raffenberg,,Earmarked Contribution From Louis Raffenberg. transmitted by check/EFT,2022
SB23,C00694323,BCAA209C9781B40A996D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Michele Hopman,,Earmarked Contribution From Michele Hopman. transmitted by check/EFT,2022
SB23,C00694323,BC86A6D16801D49A8818,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From Dali Malaowala,,Earmarked Contribution From Dali Malaowala. transmitted by check/EFT,2022
SB23,C00694323,BCA90D099D58D4A54B51,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From Lawrence Woodman,,Earmarked Contribution From Lawrence Woodman. transmitted by check/EFT,2022
SB23,C00694323,BCA24625E78074274A9E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Franklin Johnson,,Earmarked Contribution From Franklin Johnson. transmitted by check/EFT,2022
SB23,C00694323,BC93323E4059A4F9F91C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From Robert Ramirez,,Earmarked Contribution From Robert Ramirez. transmitted by check/EFT,2022
SB23,C00694323,BC89F42A8CA00443FAF9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From Alan Wright,,Earmarked Contribution From Alan Wright. transmitted by check/EFT,2022
SB23,C00694323,BCA34E94E37584350B45,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From Eldred Williams,,Earmarked Contribution From Eldred Williams. transmitted by check/EFT,2022
SB23,C00694323,BC93695942E76434CABC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From Judith Simpson,,Earmarked Contribution From Judith Simpson. transmitted by check/EFT,2022
SB23,C00694323,BC8C2ACEE063440FEAEC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From RON HADLEY,,Earmarked Contribution From RON HADLEY. transmitted by check/EFT,2022
SB23,C00694323,BCB8B2CB6BC774886915,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Allen Green,,Earmarked Contribution From Allen Green. transmitted by check/EFT,2022
SB23,C00694323,BCA471ABD537B4E3BBB2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From Brian Sanders,,Earmarked Contribution From Brian Sanders. transmitted by check/EFT,2022
SB23,C00694323,BC8C3CB56E9334B44A61,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Autry Banford,,Earmarked Contribution From Autry Banford. transmitted by check/EFT,2022
SB23,C00694323,BC8CE33D1832F41A1B40,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Michael Piraino,,Earmarked Contribution From Michael Piraino. transmitted by check/EFT,2022
SB23,C00694323,BCB9D9A28B024411789B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-11-05,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BCA6AF1E0C6624AA4AA4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-11-04,25,,Earmarked Contribution From Douglas Grinnell,,Earmarked Contribution From Douglas Grinnell. transmitted by check/EFT,2022
SB23,C00694323,BCBA2C19423704137896,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Joseph Newman,,Earmarked Contribution From Joseph Newman. transmitted by check/EFT,2022
SB23,C00694323,BCBA2F1CDC7B04890812,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From louise peterman,,Earmarked Contribution From louise peterman. transmitted by check/EFT,2022
SB23,C00694323,BC8921B31F95B445285E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Sue Bolster,,Earmarked Contribution From Sue Bolster. transmitted by check/EFT,2022
SB23,C00694323,BCC4021E39DC740E696E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Cindy Everett,,Earmarked Contribution From Cindy Everett. transmitted by check/EFT,2022
SB23,C00694323,BCA0F9953F5614D4399C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From pam Wagner,,Earmarked Contribution From pam Wagner. transmitted by check/EFT,2022
SB23,C00694323,BCAFF5FCA79F1415CA5F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Dale Dugan jr,,Earmarked Contribution From Dale Dugan jr. transmitted by check/EFT,2022
SB23,C00694323,BCA73BAF7A2AF448F80D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From Mary Russell,,Earmarked Contribution From Mary Russell. transmitted by check/EFT,2022
SB23,C00694323,BCAFDACA8C1014A9AAE6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Suzanne Wagner,,Earmarked Contribution From Suzanne Wagner. transmitted by check/EFT,2022
SB23,C00694323,BCB2346089D1D4240A13,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Wendell Monello,,Earmarked Contribution From Wendell Monello. transmitted by check/EFT,2022
SB23,C00694323,BCA7EC338CD934803BAB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From Linda Brown,,Earmarked Contribution From Linda Brown. transmitted by check/EFT,2022
SB23,C00694323,BCAF95F7BC8BD4728B5C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-04,25,,Earmarked Contribution From John Troini,,Earmarked Contribution From John Troini. transmitted by check/EFT,2022
SB23,C00694323,BCBE064EF967C4F30A58,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2022
SB23,C00694323,BCBC2B3AAF9E74C96AF5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-11-06,25,,Earmarked Contribution From Sherry Stephens,,Earmarked Contribution From Sherry Stephens. transmitted by check/EFT,2022
SB23,C00694323,BCBB9DE4C03AC4493B74,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Lourdes Rico,,Earmarked Contribution From Lourdes Rico. transmitted by check/EFT,2022
SB23,C00694323,BCA424A01FA4A4F5AA5D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,BCB0D6339214F480E9F4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-02,25,,Earmarked Contribution From Marsha Owens,,Earmarked Contribution From Marsha Owens. transmitted by check/EFT,2022
SB23,C00694323,BC1991622DE114BF3988,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-03,25,,Earmarked Contribution From Alfredo Tiu,,Earmarked Contribution From Alfredo Tiu. transmitted by check/EFT,2022
SB23,C00694323,BC264D5C21F4743F5A9A,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-01,25,,Earmarked Contribution From alan blair,,Earmarked Contribution From alan blair. transmitted by check/EFT,2022
SB23,C00694323,BC2136369F2B94D968A5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From John Amabile,,Earmarked Contribution From John Amabile. transmitted by check/EFT,2022
SB23,C00694323,BC2291FF4115B4497AE2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-11-05,25,,Earmarked Contribution From peter ngai,,Earmarked Contribution From peter ngai. transmitted by check/EFT,2022
SB23,C00694323,BC40BC4584ED345A0A2C,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-11-06,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,BC21ED7C52615453DA0E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From David Mesecher,,Earmarked Contribution From David Mesecher. transmitted by check/EFT,2022
SB23,C00694323,BC47F92DA739C4A05B9B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-01,25,,Earmarked Contribution From Henry Frampton,,Earmarked Contribution From Henry Frampton. transmitted by check/EFT,2022
SB23,C00694323,BC3AFD96FDC6F4CB9BA1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From John Gregorich Jr.,,Earmarked Contribution From John Gregorich Jr.. transmitted by check/EFT,2022
SB23,C00694323,BC1C20E5AC197453AAEE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-11-05,25,,Earmarked Contribution From Donald Young,,Earmarked Contribution From Donald Young. transmitted by check/EFT,2022
