linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8DD08EFC6051438081F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-03-30,12.5,,Earmarked Contribution From Bruce Iglay,,Earmarked Contribution From Bruce Iglay. transmitted by check/EFT,2022
SB23,C00694323,BC4306C643B49438FAA5,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-15,12.5,,Earmarked Contribution From Carol Hicks,,Earmarked Contribution From Carol Hicks. transmitted by check/EFT,2022
SB23,C00694323,B83B70A2D8E7144BFA9A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From Bobbi Hummel,,Earmarked Contribution From Bobbi Hummel. transmitted by check/EFT,2022
SB23,C00694323,B994E1FEBD83E4F19981,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-03-30,12.5,,Earmarked Contribution From Paul Sunwoo,,Earmarked Contribution From Paul Sunwoo. transmitted by check/EFT,2022
SB23,C00694323,BAEDE35B5D9AB41D085E,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-04-29,12.5,,Earmarked Contribution From Andrea Mcintyre,,Earmarked Contribution From Andrea Mcintyre. transmitted by check/EFT,2022
SB23,C00694323,BD88C1DD1D75146659A4,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-12,12.5,,Earmarked Contribution From jonathan krauss,,Earmarked Contribution From jonathan krauss. transmitted by check/EFT,2022
SB23,C00694323,B6500F367829944B7889,CCM,STAND FOR AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-25,12.5,,Earmarked Contribution From Bruce George,,Earmarked Contribution From Bruce George. transmitted by check/EFT,2022
SB28a,C00694323,B4B1AC0FC8712408EAEC,IND,,He,Yan,,,,389 Newport Ave,,Quincy,MA,021703335,2021-01-20,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B24E623A86BD94C11826,IND,,He,Yan,,,,389 Newport Ave,,Quincy,MA,021703335,2021-01-20,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B6515311E5D464B98BDB,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From Edward Taylor,,Earmarked Contribution From Edward Taylor. transmitted by check/EFT,2022
SB23,C00694323,BB225ACD811494178945,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-16,12.5,,Earmarked Contribution From James Gillespie,,Earmarked Contribution From James Gillespie. transmitted by check/EFT,2022
SB23,C00694323,BD282742F4DE840D9822,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-04-15,12.5,,Earmarked Contribution From Brian Hale,,Earmarked Contribution From Brian Hale. transmitted by check/EFT,2022
SB23,C00694323,B3BC21FF5A7AB45B68D2,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-15,12.5,,Earmarked Contribution From Brian Hale,,Earmarked Contribution From Brian Hale. transmitted by check/EFT,2022
SB23,C00694323,BDA63D23BBCCA47CA882,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-09,12.5,,Earmarked Contribution From Diann Dean,,Earmarked Contribution From Diann Dean. transmitted by check/EFT,2022
SB23,C00694323,B809C14FDD647484AA90,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-04-12,12.5,,Earmarked Contribution From jonathan krauss,,Earmarked Contribution From jonathan krauss. transmitted by check/EFT,2022
SB23,C00694323,B9792C78AC9644F04B60,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-03-30,12.5,,Earmarked Contribution From David Eichen,,Earmarked Contribution From David Eichen. transmitted by check/EFT,2022
SB23,C00694323,B955009FE3E374463AEB,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-10,12.5,,Earmarked Contribution From Roberta Kutlik,,Earmarked Contribution From Roberta Kutlik. transmitted by check/EFT,2022
SB23,C00694323,B0D4E6CD3FC1A487C933,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-09,12.5,,Earmarked Contribution From Marilyn Galvin,,Earmarked Contribution From Marilyn Galvin. transmitted by check/EFT,2022
SB23,C00694323,B25CD11B798964233BFE,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-03-30,12.5,,Earmarked Contribution From David Rapaport,,Earmarked Contribution From David Rapaport. transmitted by check/EFT,2022
SB23,C00694323,B99EA4FD097D84CD2952,CCM,STAND FOR AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-26,12.5,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,B75C281C1034E4D80822,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-31,12.5,,Earmarked Contribution From Robert Elkington,,Earmarked Contribution From Robert Elkington. transmitted by check/EFT,2022
SB28a,C00694323,B24D4E3FADCDF44CC9D6,IND,,Travers,Cynthia,,,,160 Red Brook Rd,,Plymouth,MA,023605700,2021-01-02,12.5,,Refund of Contribution,,,2022
SB23,C00694323,BAC3423C107DD4398BAC,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-31,12.5,,Earmarked Contribution From Roberta Kutlik,,Earmarked Contribution From Roberta Kutlik. transmitted by check/EFT,2022
SB28a,C00694323,B967B19B19E7748D98FE,IND,,Travers,Cynthia,,,,160 Red Brook Rd,,Plymouth,MA,023605700,2021-01-02,12.5,,Refund of Contribution,,,2022
SB23,C00694323,BED07F34EA10A4C63A73,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-17,12.5,,Earmarked Contribution From Kenneth Neeser,,Earmarked Contribution From Kenneth Neeser. transmitted by check/EFT,2022
SB23,C00694323,B06659FC29354469CB23,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-21,12.5,,Earmarked Contribution From nason snyder,,Earmarked Contribution From nason snyder. transmitted by check/EFT,2022
SB23,C00694323,B356BDFB5BC4640F495A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From Marcus Haley,,Earmarked Contribution From Marcus Haley. transmitted by check/EFT,2022
SB23,C00694323,B75E0EB22655742A7A93,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-30,12.5,,Earmarked Contribution From Kim Gomez,,Earmarked Contribution From Kim Gomez. transmitted by check/EFT,2022
SB23,C00694323,BE7CA818B40364E948E0,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-15,12.5,,Earmarked Contribution From Brian Hale,,Earmarked Contribution From Brian Hale. transmitted by check/EFT,2022
SB23,C00694323,B25199C2059734AA287B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-19,12.5,,Earmarked Contribution From Luda Gasehnko,,Earmarked Contribution From Luda Gasehnko. transmitted by check/EFT,2022
SB23,C00694323,B7D5588E19A284D9CB20,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-29,12.5,,Earmarked Contribution From bethann roye,,Earmarked Contribution From bethann roye. transmitted by check/EFT,2022
SB23,C00694323,BC9C6DAD08B29437EB17,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From Tamara Shaw,,Earmarked Contribution From Tamara Shaw. transmitted by check/EFT,2022
SB23,C00694323,B334E3983C6F0496BA96,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-04,12.5,,Earmarked Contribution From Jessie V,,Earmarked Contribution From Jessie V. transmitted by check/EFT,2022
SB23,C00694323,B1C2A6A68B1D742179AF,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-16,12.5,,Earmarked Contribution From Carol Hicks,,Earmarked Contribution From Carol Hicks. transmitted by check/EFT,2022
SB23,C00694323,B70549342C7B841F0B9B,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-11,12.5,,Earmarked Contribution From Paul Hewitt,,Earmarked Contribution From Paul Hewitt. transmitted by check/EFT,2022
SB23,C00694323,B4E6F984811FD40D3BDD,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-04-30,12.5,,Earmarked Contribution From James Gillespie,,Earmarked Contribution From James Gillespie. transmitted by check/EFT,2022
SB23,C00694323,BB9D21FBA04624F63BB0,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-29,12.5,,Earmarked Contribution From David Greathouse,,Earmarked Contribution From David Greathouse. transmitted by check/EFT,2022
SB23,C00694323,B0B364F01E5B04468894,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-04-22,12.5,,Earmarked Contribution From James Stiehl,,Earmarked Contribution From James Stiehl. transmitted by check/EFT,2022
SB23,C00694323,B8DD3BDEDA1A540229E3,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-11,12.5,,Earmarked Contribution From Christopher Edwards,,Earmarked Contribution From Christopher Edwards. transmitted by check/EFT,2022
SB23,C00694323,BF162B5A36E7648039BB,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-30,12.5,,Earmarked Contribution From Carol Hicks,,Earmarked Contribution From Carol Hicks. transmitted by check/EFT,2022
SB23,C00694323,BADA2F407B3EA4E399DB,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-03-30,12.5,,Earmarked Contribution From Darla Mullen,,Earmarked Contribution From Darla Mullen. transmitted by check/EFT,2022
SB23,C00694323,B086B910F4C354B3192A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From Joseph P,,Earmarked Contribution From Joseph P. transmitted by check/EFT,2022
SB23,C00694323,B3CCB96DD935B4173835,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From Anne Murray,,Earmarked Contribution From Anne Murray. transmitted by check/EFT,2022
SB23,C00694323,BB0F970FAC56143BEAB0,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-30,12.5,,Earmarked Contribution From HAROLD PATTERSON,,Earmarked Contribution From HAROLD PATTERSON. transmitted by check/EFT,2022
SB23,C00694323,BA43049767CF44A51B68,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-10,12.5,,Earmarked Contribution From Alfredo Cervantes,,Earmarked Contribution From Alfredo Cervantes. transmitted by check/EFT,2022
SB23,C00694323,B339B789FD11A4102B10,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-29,12.5,,Earmarked Contribution From Michael Judd,,Earmarked Contribution From Michael Judd. transmitted by check/EFT,2022
SB23,C00694323,BBD874C9221D44B0AB6B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-03-31,12.5,,Earmarked Contribution From Joanne Elmore,,Earmarked Contribution From Joanne Elmore. transmitted by check/EFT,2022
SB28a,C00694323,B9C685C393ED04867A5E,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-19,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC8845D0008F44F4DA69,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-19,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B94FA4CEE795A4B9CA78,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From Jerold Neff,,Earmarked Contribution From Jerold Neff. transmitted by check/EFT,2022
SB23,C00694323,BD3EB0081508B4A48A0F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-03,12.5,,Earmarked Contribution From James Fraasch,,Earmarked Contribution From James Fraasch. transmitted by check/EFT,2022
SB23,C00694323,BA717432B7DB04E9799E,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-15,12.5,,Earmarked Contribution From Carol Hicks,,Earmarked Contribution From Carol Hicks. transmitted by check/EFT,2022
SB23,C00694323,B667A2AAA7BA74A8AA0E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From Robert DeRosia,,Earmarked Contribution From Robert DeRosia. transmitted by check/EFT,2022
SB28a,C00694323,B558F9ECFA0BB417583F,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-12,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B2F14EA5567D0476AB07,CCM,STAND FOR AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-25,12.5,,Earmarked Contribution From Janet Peterson,,Earmarked Contribution From Janet Peterson. transmitted by check/EFT,2022
SB28a,C00694323,B38009E328F6E4946A52,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-12,12.5,,Refund of Contribution,,,2022
SB23,C00694323,BF440D2A3EBD94EBEA4C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-29,12.5,,Earmarked Contribution From stephen lemmons,,Earmarked Contribution From stephen lemmons. transmitted by check/EFT,2022
SB23,C00694323,B907419ED54584466BCA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From George Enochs,,Earmarked Contribution From George Enochs. transmitted by check/EFT,2022
SB23,C00694323,B6EF20CAB3B6C4055B23,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-31,12.5,,Earmarked Contribution From Brenda Gordon,,Earmarked Contribution From Brenda Gordon. transmitted by check/EFT,2022
SB23,C00694323,B99166B37E6984F9F832,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-12,12.5,,Earmarked Contribution From jonathan krauss,,Earmarked Contribution From jonathan krauss. transmitted by check/EFT,2022
SB23,C00694323,BE751D7F5E60D4EBC8EF,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-02,12.5,,Earmarked Contribution From Adam Taylor,,Earmarked Contribution From Adam Taylor. transmitted by check/EFT,2022
SB28a,C00694323,B5BE1AAC044E8481C915,IND,,Amoroso,John,,,,1 Lyman St,,Westborough,MA,015811437,2021-03-09,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B7FB92D14E4B24CE681A,IND,,Amoroso,John,,,,1 Lyman St,,Westborough,MA,015811437,2021-03-09,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B2AA72615BECF4962A96,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From Mitch Masterson,,Earmarked Contribution From Mitch Masterson. transmitted by check/EFT,2022
SB23,C00694323,B205C74DBA288424DBA9,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-17,12.5,,Earmarked Contribution From Toby Tyler,,Earmarked Contribution From Toby Tyler. transmitted by check/EFT,2022
SB28a,C00694323,BF1852D9BE8AD475B9C0,IND,,Amoroso,John,,,,1 Lyman St,,Westborough,MA,015811437,2021-03-09,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B79887B7399E74BBAAD6,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From Deborah Lair,,Earmarked Contribution From Deborah Lair. transmitted by check/EFT,2022
SB28a,C00694323,B4C4811D8FACC413F919,IND,,Amoroso,John,,,,1 Lyman St,,Westborough,MA,015811437,2021-03-09,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B38040A4D0E404A90A91,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-15,12.5,,Earmarked Contribution From Brian Hale,,Earmarked Contribution From Brian Hale. transmitted by check/EFT,2022
SB23,C00694323,BCD970A1BCFB54F80A2A,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-01,12.5,,Earmarked Contribution From Earl Hensel,,Earmarked Contribution From Earl Hensel. transmitted by check/EFT,2022
SB23,C00694323,B015042A292204B019AF,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-21,12.5,,Earmarked Contribution From Kathleen Ackerman,,Earmarked Contribution From Kathleen Ackerman. transmitted by check/EFT,2022
SB23,C00694323,B96480A4CD3C24A38B62,CCM,STAND FOR AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-25,12.5,,Earmarked Contribution From Karen Wilce,,Earmarked Contribution From Karen Wilce. transmitted by check/EFT,2022
SB23,C00694323,BC35CAF74CB5040C192F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,12.5,,Earmarked Contribution From Jonathan Northrup,,Earmarked Contribution From Jonathan Northrup. transmitted by check/EFT,2022
SB23,C00694323,B0EEE8CA7092245A0BBF,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-25,12.5,,Earmarked Contribution From Kiljae Oh,,Earmarked Contribution From Kiljae Oh. transmitted by check/EFT,2022
SB23,C00694323,BAE5FA7E0DAC744A59F3,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-24,12.5,,Earmarked Contribution From Carolyn Milne,,Earmarked Contribution From Carolyn Milne. transmitted by check/EFT,2022
SB23,C00694323,BE4F99FA779F146B3B2C,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-11,12.5,,Earmarked Contribution From Jessie Emery,,Earmarked Contribution From Jessie Emery. transmitted by check/EFT,2022
SB23,C00694323,B297FBCD9E02149EA942,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-04-12,12.5,,Earmarked Contribution From Stephen Duncan,,Earmarked Contribution From Stephen Duncan. transmitted by check/EFT,2022
SB23,C00694323,BE2A35488964D44D68E2,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-16,12.5,,Earmarked Contribution From Tamara Barron,,Earmarked Contribution From Tamara Barron. transmitted by check/EFT,2022
SB28a,C00694323,BA07360811A1D4A4D820,IND,,Bellicchi,Richard,,,,140 Hilltop Rd,,Longmeadow,MA,011061634,2021-02-01,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B01F3E96A1AF448A09AA,IND,,Bellicchi,Richard,,,,140 Hilltop Rd,,Longmeadow,MA,011061634,2021-02-01,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B5546E8329CC445C08A2,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-12,12.5,,Earmarked Contribution From Max Rohtbart,,Earmarked Contribution From Max Rohtbart. transmitted by check/EFT,2022
SB23,C00694323,B25406EB349A34B56819,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-18,12.5,,Earmarked Contribution From Deborah Harney,,Earmarked Contribution From Deborah Harney. transmitted by check/EFT,2022
SB23,C00694323,B32F29B5A8C174148BB0,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-09,12.5,,Earmarked Contribution From Anne B,,Earmarked Contribution From Anne B. transmitted by check/EFT,2022
SB28a,C00694323,B102DDFE0A07C4417885,IND,,bellicchi,richard,,,,140 Hilltop Rd,,Longmeadow,MA,011061634,2021-01-03,12.5,,Refund of Contribution,,,2022
SB23,C00694323,BCCEF8FD745684FEFB2E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-20,12.5,,Earmarked Contribution From Robin Hall,,Earmarked Contribution From Robin Hall. transmitted by check/EFT,2022
SB28a,C00694323,BCFE462EB0705492DB20,IND,,bellicchi,richard,,,,140 Hilltop Rd,,Longmeadow,MA,011061634,2021-01-03,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B424396E87B0E4DB0ADA,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-15,12.5,,Earmarked Contribution From Carol Hicks,,Earmarked Contribution From Carol Hicks. transmitted by check/EFT,2022
SB23,C00694323,B9B0EA60636E04589818,CCM,STAND FOR AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-25,12.5,,Earmarked Contribution From Brian Kallback,,Earmarked Contribution From Brian Kallback. transmitted by check/EFT,2022
SB23,C00694323,B63C44E241F1242709A0,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-20,12.5,,Earmarked Contribution From Brian Klippenstein,,Earmarked Contribution From Brian Klippenstein. transmitted by check/EFT,2022
SB23,C00694323,B35F7138F375C4148AAF,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-25,12.5,,Earmarked Contribution From Kiljae Oh,,Earmarked Contribution From Kiljae Oh. transmitted by check/EFT,2022
SB23,C00694323,BD2EDC6AE90A748A7B04,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-18,12.5,,Earmarked Contribution From Lanoka Livingston,,Earmarked Contribution From Lanoka Livingston. transmitted by check/EFT,2022
SB23,C00694323,BEE253A3CD136426A824,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-31,12.5,,Earmarked Contribution From James Stiehl,,Earmarked Contribution From James Stiehl. transmitted by check/EFT,2022
