linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B723A2E67B4134D3D908,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-24,25,,Earmarked Contribution From Raymond Mullaney,,Earmarked Contribution From Raymond Mullaney. transmitted by check/EFT,2022
SB23,C00694323,B3DD41C4592194C30A74,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-23,25,,Earmarked Contribution From William Gibbons,,Earmarked Contribution From William Gibbons. transmitted by check/EFT,2022
SB23,C00694323,B37A24900E49B4D72B38,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-23,25,,Earmarked Contribution From Gail Mahon,,Earmarked Contribution From Gail Mahon. transmitted by check/EFT,2022
SB23,C00694323,B357595C9357D469EBAC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-23,25,,Earmarked Contribution From William Nichols,,Earmarked Contribution From William Nichols. transmitted by check/EFT,2022
SB23,C00694323,B327609AC332940FDAB6,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-11-23,25,,Earmarked Contribution From olney ford,,Earmarked Contribution From olney ford. transmitted by check/EFT,2022
SB23,C00694323,B25D8EA2B9C8A4330922,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-23,25,,Earmarked Contribution From Larry Zichowic,,Earmarked Contribution From Larry Zichowic. transmitted by check/EFT,2022
SB23,C00694323,B1EAAC9E914B34AF5B6F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-23,25,,Earmarked Contribution From Daryl Somerville,,Earmarked Contribution From Daryl Somerville. transmitted by check/EFT,2022
SB23,C00694323,B12496366D4284424979,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-23,25,,Earmarked Contribution From LORI HUFF,,Earmarked Contribution From LORI HUFF. transmitted by check/EFT,2022
SB23,C00694323,B103B004BD487416CAAD,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-11-23,25,,Earmarked Contribution From Kathleen Sitton,,Earmarked Contribution From Kathleen Sitton. transmitted by check/EFT,2022
SB23,C00694323,B853485B4F1754D85BAD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-15,25,,Earmarked Contribution From John Geise,,Earmarked Contribution From John Geise. transmitted by check/EFT,2022
SB23,C00694323,B84D289FD7F3C4D1C8B3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-15,25,,Earmarked Contribution From Lydia Mark,,Earmarked Contribution From Lydia Mark. transmitted by check/EFT,2022
SB23,C00694323,B994F9BDB3C6C49B3A32,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-15,25,,Earmarked Contribution From Sue McKinney,,Earmarked Contribution From Sue McKinney. transmitted by check/EFT,2022
SB23,C00694323,B87B8097F9A834DD98A5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-15,25,,Earmarked Contribution From Karen Love,,Earmarked Contribution From Karen Love. transmitted by check/EFT,2022
SB23,C00694323,B47667D92186C45D3ACA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-26,25,,Earmarked Contribution From Daniel Moseley,,Earmarked Contribution From Daniel Moseley. transmitted by check/EFT,2022
SB23,C00694323,BCE10F838BE7B43CDBEC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-25,25,,Earmarked Contribution From Anton Schutz,,Earmarked Contribution From Anton Schutz. transmitted by check/EFT,2022
SB23,C00694323,BB713B408009F40C095E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-25,25,,Earmarked Contribution From Herbert Smith,,Earmarked Contribution From Herbert Smith. transmitted by check/EFT,2022
SB23,C00694323,BBCE2F80433D64F5EA62,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-25,25,,Earmarked Contribution From Ronald Benach,,Earmarked Contribution From Ronald Benach. transmitted by check/EFT,2022
SB23,C00694323,BC4BD3EC8734147C4AE7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-25,25,,Earmarked Contribution From Laura Antrim,,Earmarked Contribution From Laura Antrim. transmitted by check/EFT,2022
SB23,C00694323,B7BC46AF8B54A4E3D804,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-02,25,,Earmarked Contribution From Ramona Dent,,Earmarked Contribution From Ramona Dent. transmitted by check/EFT,2022
SB23,C00694323,B3E7E261CAAF341008AA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-13,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,B54AB39CCB4F94499A22,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-13,25,,Earmarked Contribution From Sandee Hansen,,Earmarked Contribution From Sandee Hansen. transmitted by check/EFT,2022
SB23,C00694323,B423A0A25629B4A6E8DC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-13,25,,Earmarked Contribution From Chris Duley,,Earmarked Contribution From Chris Duley. transmitted by check/EFT,2022
SB23,C00694323,B52050B98BDE74C01B13,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-13,25,,Earmarked Contribution From Jim Seastone,,Earmarked Contribution From Jim Seastone. transmitted by check/EFT,2022
SB23,C00694323,B5B53ACD42F724F999A2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-13,25,,Earmarked Contribution From Corinne Repsold,,Earmarked Contribution From Corinne Repsold. transmitted by check/EFT,2022
SB23,C00694323,B3A076A2B842E4454926,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-13,25,,Earmarked Contribution From Julie Dee,,Earmarked Contribution From Julie Dee. transmitted by check/EFT,2022
SB23,C00694323,BD72363BDC1B34DE2A9D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-11,25,,Earmarked Contribution From Kenneth Olejnik,,Earmarked Contribution From Kenneth Olejnik. transmitted by check/EFT,2022
SB23,C00694323,BA99EBEFD1CB44E7AB01,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-11,25,,Earmarked Contribution From David Lawson,,Earmarked Contribution From David Lawson. transmitted by check/EFT,2022
SB23,C00694323,BCD34C98735DD458196E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-11,25,,Earmarked Contribution From Sally Goetsch,,Earmarked Contribution From Sally Goetsch. transmitted by check/EFT,2022
SB23,C00694323,BC5AFE6AFE5324D98BEC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-11,25,,Earmarked Contribution From Alan Petersen,,Earmarked Contribution From Alan Petersen. transmitted by check/EFT,2022
SB23,C00694323,BED71463408A642FAB31,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-06,25,,Earmarked Contribution From Rdward Hackett,,Earmarked Contribution From Rdward Hackett. transmitted by check/EFT,2022
SB23,C00694323,BEC8E1E2D1AB04C2FA63,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-06,25,,Earmarked Contribution From SHARON COMPTON,,Earmarked Contribution From SHARON COMPTON. transmitted by check/EFT,2022
SB23,C00694323,BE75A9DCC300242A9BCA,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-08-06,25,,Earmarked Contribution From Tracy Mitchusson,,Earmarked Contribution From Tracy Mitchusson. transmitted by check/EFT,2022
SB23,C00694323,BE2AF0963214540F3A71,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-06,25,,Earmarked Contribution From Patricia A Edner,,Earmarked Contribution From Patricia A Edner. transmitted by check/EFT,2022
SB23,C00694323,BD5E2AF983A694803B26,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-06,25,,Earmarked Contribution From Deborah Balliew,,Earmarked Contribution From Deborah Balliew. transmitted by check/EFT,2022
SB23,C00694323,B9BC6F1031A894DDAB89,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-01,25,,Earmarked Contribution From Merrilee Alexander,,Earmarked Contribution From Merrilee Alexander. transmitted by check/EFT,2022
SB23,C00694323,B9C14D5897B04412D8D9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-01,25,,Earmarked Contribution From Roger Aubry,,Earmarked Contribution From Roger Aubry. transmitted by check/EFT,2022
SB23,C00694323,BE31A1D0DA2D04056859,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-01,25,,Earmarked Contribution From Elizabeth Sprancis,,Earmarked Contribution From Elizabeth Sprancis. transmitted by check/EFT,2022
SB23,C00694323,B23DE16BC21064076A2F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-10,25,,Earmarked Contribution From Rich Adams,,Earmarked Contribution From Rich Adams. transmitted by check/EFT,2022
SB23,C00694323,B1F86DB80A3B04E3CBD2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-10,25,,Earmarked Contribution From Vernon Lee,,Earmarked Contribution From Vernon Lee. transmitted by check/EFT,2022
SB23,C00694323,B140D8A431AC140A689D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-10,25,,Earmarked Contribution From Roger Peterson,,Earmarked Contribution From Roger Peterson. transmitted by check/EFT,2022
SB23,C00694323,BA8B2AEA7D3874A799B1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-02,25,,Earmarked Contribution From Ronnie W.,,Earmarked Contribution From Ronnie W.. transmitted by check/EFT,2022
SB23,C00694323,B9F41A70E04794A169EE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-02,25,,Earmarked Contribution From Mary lou Long,,Earmarked Contribution From Mary lou Long. transmitted by check/EFT,2022
SB23,C00694323,BFAD18AC97EC14A98A68,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-28,25,,Earmarked Contribution From Aurora Saaini,,Earmarked Contribution From Aurora Saaini. transmitted by check/EFT,2022
SB23,C00694323,B1941011826274EE9BB0,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-09-29,25,,Earmarked Contribution From Jerry Cruickshank,,Earmarked Contribution From Jerry Cruickshank. transmitted by check/EFT,2022
SB23,C00694323,B0F1470A2AD2E44B1A67,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-29,25,,Earmarked Contribution From Joan Porcelli,,Earmarked Contribution From Joan Porcelli. transmitted by check/EFT,2022
SB23,C00694323,BEFCCA31F5EFA41E9A7D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-28,25,,Earmarked Contribution From Martin E,,Earmarked Contribution From Martin E. transmitted by check/EFT,2022
SB23,C00694323,B1A3F6D72104449EC93E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-29,25,,Earmarked Contribution From Jack Kessler,,Earmarked Contribution From Jack Kessler. transmitted by check/EFT,2022
SB23,C00694323,BF532214626AB4D36928,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-28,25,,Earmarked Contribution From Robert Hendricks,,Earmarked Contribution From Robert Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BF103E6766BC14103AE7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-28,25,,Earmarked Contribution From Bonnie M Ullom,,Earmarked Contribution From Bonnie M Ullom. transmitted by check/EFT,2022
SB23,C00694323,B5D46B4A2031E47538D1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-02,25,,Earmarked Contribution From Kenneth Logan,,Earmarked Contribution From Kenneth Logan. transmitted by check/EFT,2022
SB23,C00694323,BFDCECF4026B2410DB81,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-30,25,,Earmarked Contribution From Kimberly Taylor,,Earmarked Contribution From Kimberly Taylor. transmitted by check/EFT,2022
SB23,C00694323,BFE7CF8D5EC0C429CA4B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-30,25,,Earmarked Contribution From Kathleen Brinkhaus,,Earmarked Contribution From Kathleen Brinkhaus. transmitted by check/EFT,2022
SB23,C00694323,BFBEA5D61ACAE47B482C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-30,25,,Earmarked Contribution From Shirley Bishop,,Earmarked Contribution From Shirley Bishop. transmitted by check/EFT,2022
SB23,C00694323,BFB640C2FD97643CAAA6,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-09-30,25,,Earmarked Contribution From Lynne Shaffer,,Earmarked Contribution From Lynne Shaffer. transmitted by check/EFT,2022
SB23,C00694323,BFB622DD635814A2FB17,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-30,25,,Earmarked Contribution From Mark Hamiel,,Earmarked Contribution From Mark Hamiel. transmitted by check/EFT,2022
SB23,C00694323,BF54BA4161CE045BAB64,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-30,25,,Earmarked Contribution From Tim B,,Earmarked Contribution From Tim B. transmitted by check/EFT,2022
SB23,C00694323,BF4C7ADD6E0024A82876,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-30,25,,Earmarked Contribution From Roger Klein,,Earmarked Contribution From Roger Klein. transmitted by check/EFT,2022
SB23,C00694323,BF340CA721FAD4735A4F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-30,25,,Earmarked Contribution From Anne skewes,,Earmarked Contribution From Anne skewes. transmitted by check/EFT,2022
SB23,C00694323,BF1C41A926853462C8E3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-30,25,,Earmarked Contribution From Dudley Middleton,,Earmarked Contribution From Dudley Middleton. transmitted by check/EFT,2022
SB23,C00694323,BF12A13FD18544B69923,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-30,25,,Earmarked Contribution From Teresa A Kosmicki,,Earmarked Contribution From Teresa A Kosmicki. transmitted by check/EFT,2022
SB23,C00694323,B80D31C04C1254FD9974,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-01,25,,Earmarked Contribution From Michael Husted,,Earmarked Contribution From Michael Husted. transmitted by check/EFT,2022
SB23,C00694323,B65BDF98B0FCB4A14B2A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-01,25,,Earmarked Contribution From Christopher Haubrich,,Earmarked Contribution From Christopher Haubrich. transmitted by check/EFT,2022
SB23,C00694323,B55F119A41F7F445C962,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-01,25,,Earmarked Contribution From Max Crouch,,Earmarked Contribution From Max Crouch. transmitted by check/EFT,2022
SB23,C00694323,B57267251700C4443BEF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-03,25,,Earmarked Contribution From Michel Guzzetta,,Earmarked Contribution From Michel Guzzetta. transmitted by check/EFT,2022
SB23,C00694323,B0E4CB0194E994391BCC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-01,25,,Earmarked Contribution From Michel Guzzetta,,Earmarked Contribution From Michel Guzzetta. transmitted by check/EFT,2022
SB23,C00694323,B154C3614275449EB85B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-03,25,,Earmarked Contribution From Susan Snyder,,Earmarked Contribution From Susan Snyder. transmitted by check/EFT,2022
SB23,C00694323,B10DA5877F3C043B0BB2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-03,25,,Earmarked Contribution From David Driver,,Earmarked Contribution From David Driver. transmitted by check/EFT,2022
SB23,C00694323,BD0FB11F3E40C436E9AB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-02,25,,Earmarked Contribution From Carole Gerstle,,Earmarked Contribution From Carole Gerstle. transmitted by check/EFT,2022
SB23,C00694323,B0F64A90D828743FC942,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-03,25,,Earmarked Contribution From Phyllis Siebert,,Earmarked Contribution From Phyllis Siebert. transmitted by check/EFT,2022
SB23,C00694323,B04E56F6310494CF2AFD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-03,25,,Earmarked Contribution From Alice Shirtcliff,,Earmarked Contribution From Alice Shirtcliff. transmitted by check/EFT,2022
SB23,C00694323,BE956D5D6CAEF49A78E3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-02,25,,Earmarked Contribution From Charles Costanzo,,Earmarked Contribution From Charles Costanzo. transmitted by check/EFT,2022
SB23,C00694323,BDCA0A8E30B294AB59FA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-03,25,,Earmarked Contribution From Kathie Foulk,,Earmarked Contribution From Kathie Foulk. transmitted by check/EFT,2022
SB23,C00694323,BDC17893164374AFD9EF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-03,25,,Earmarked Contribution From Vincent Aceste,,Earmarked Contribution From Vincent Aceste. transmitted by check/EFT,2022
SB23,C00694323,BD3B8AF291F28436D843,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-03,25,,Earmarked Contribution From Sandra Carr,,Earmarked Contribution From Sandra Carr. transmitted by check/EFT,2022
SB23,C00694323,BBC8E05234C3D42EC985,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-03,25,,Earmarked Contribution From Julie Erlei,,Earmarked Contribution From Julie Erlei. transmitted by check/EFT,2022
SB23,C00694323,BA3E26DDE2C7B4A9FB49,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-03,25,,Earmarked Contribution From Riley Sanders,,Earmarked Contribution From Riley Sanders. transmitted by check/EFT,2022
SB23,C00694323,B97A4AB011BDF40F3AEE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-25,25,,Earmarked Contribution From Richard Vander Velden,,Earmarked Contribution From Richard Vander Velden. transmitted by check/EFT,2022
SB23,C00694323,B827289D35D7140C8B30,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-25,25,,Earmarked Contribution From Renee Anzalone,,Earmarked Contribution From Renee Anzalone. transmitted by check/EFT,2022
SB23,C00694323,B7E1E6A13B364428DA06,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-25,25,,Earmarked Contribution From George Langan,,Earmarked Contribution From George Langan. transmitted by check/EFT,2022
SB23,C00694323,BAE9EABF766104772973,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,25,,Earmarked Contribution From Robert Olsen,,Earmarked Contribution From Robert Olsen. transmitted by check/EFT,2022
SB23,C00694323,BAEC30C61C2514EBD947,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,25,,Earmarked Contribution From Jen Hamaker,,Earmarked Contribution From Jen Hamaker. transmitted by check/EFT,2022
SB23,C00694323,B9A590E4D9D2943ACAC4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,25,,Earmarked Contribution From Mark Vrieze,,Earmarked Contribution From Mark Vrieze. transmitted by check/EFT,2022
SB23,C00694323,BAD9DDA6F92944191847,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-09-17,25,,Earmarked Contribution From Kenneth Potter,,Earmarked Contribution From Kenneth Potter. transmitted by check/EFT,2022
SB23,C00694323,B8A641A36D4744749931,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,25,,Earmarked Contribution From Julie Dee,,Earmarked Contribution From Julie Dee. transmitted by check/EFT,2022
SB23,C00694323,B86FE57675673434BA27,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,25,,Earmarked Contribution From Myrl Suite,,Earmarked Contribution From Myrl Suite. transmitted by check/EFT,2022
SB23,C00694323,B84C6C8CD6B154633AB2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,25,,Earmarked Contribution From Milo Foster,,Earmarked Contribution From Milo Foster. transmitted by check/EFT,2022
SB23,C00694323,BA807C0AE7E7E43F5B19,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,25,,Earmarked Contribution From Brenda Posey,,Earmarked Contribution From Brenda Posey. transmitted by check/EFT,2022
SB23,C00694323,BA6740714DCE142C09B7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,25,,Earmarked Contribution From Erland F Olfe,,Earmarked Contribution From Erland F Olfe. transmitted by check/EFT,2022
SB23,C00694323,B90DBA6B36FD1450B838,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,25,,Earmarked Contribution From Richard Vander Velden,,Earmarked Contribution From Richard Vander Velden. transmitted by check/EFT,2022
SB23,C00694323,BB4CB3D4E806F493D923,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,25,,Earmarked Contribution From Richard Menard,,Earmarked Contribution From Richard Menard. transmitted by check/EFT,2022
SB23,C00694323,BA503B876AB594C2499B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,25,,Earmarked Contribution From Glenn Peleti,,Earmarked Contribution From Glenn Peleti. transmitted by check/EFT,2022
SB23,C00694323,B5EC5FD17407D4703A60,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From Debbie Foundas,,Earmarked Contribution From Debbie Foundas. transmitted by check/EFT,2022
SB23,C00694323,B3C88E06C6D6C4053B37,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From Todd Davis,,Earmarked Contribution From Todd Davis. transmitted by check/EFT,2022
SB23,C00694323,B60610D4DF3424095BA1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2022
SB23,C00694323,B2E83991E58154FF591A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From Darrell Skondin,,Earmarked Contribution From Darrell Skondin. transmitted by check/EFT,2022
SB23,C00694323,BA3E2A569B4F74A07AA9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From Joan H. Baldwin,,Earmarked Contribution From Joan H. Baldwin. transmitted by check/EFT,2022
SB23,C00694323,B9FBB81815FB64C5F8CC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From MaeBeth Ziemba,,Earmarked Contribution From MaeBeth Ziemba. transmitted by check/EFT,2022
SB23,C00694323,B8F1E10A9C506417E984,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From Charles Carrin,,Earmarked Contribution From Charles Carrin. transmitted by check/EFT,2022
SB23,C00694323,B8646B58931DD4A25816,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From Susan Snyder,,Earmarked Contribution From Susan Snyder. transmitted by check/EFT,2022
SB23,C00694323,B7DED32166435438FB9F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From Diane Landon,,Earmarked Contribution From Diane Landon. transmitted by check/EFT,2022
SB23,C00694323,B7A03ABFBBBFC4BE9A99,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From Rose Cook,,Earmarked Contribution From Rose Cook. transmitted by check/EFT,2022
SB23,C00694323,B74B6F046A0DF4011AB7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From Roger Peterson,,Earmarked Contribution From Roger Peterson. transmitted by check/EFT,2022
SB23,C00694323,B706A440F957140D6B00,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-12,25,,Earmarked Contribution From MICHAEL WELLS,,Earmarked Contribution From MICHAEL WELLS. transmitted by check/EFT,2022
SB23,C00694323,BF8C48E5389D04F8F891,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-07-08,25,,Earmarked Contribution From Alaina Meek,,Earmarked Contribution From Alaina Meek. transmitted by check/EFT,2022
SB23,C00694323,B35B1BC70C4634EAE978,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-07-09,25,,Earmarked Contribution From Paulette Gula,,Earmarked Contribution From Paulette Gula. transmitted by check/EFT,2022
SB23,C00694323,B9D8F91DC1D0242DE88A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-02,25,,Earmarked Contribution From Mary lou Long,,Earmarked Contribution From Mary lou Long. transmitted by check/EFT,2022
