linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDB74B5BE7A13466AB92,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-13,10,,Earmarked Contribution From Shirley Robertson,,Earmarked Contribution From Shirley Robertson. transmitted by check/EFT,2022
SB23,C00694323,BB7766DB54EB447E7BDE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-11,10,,Earmarked Contribution From Kathleen Baker,,Earmarked Contribution From Kathleen Baker. transmitted by check/EFT,2022
SB23,C00694323,B8FF06AA99C994EB9B47,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-10,10,,Earmarked Contribution From Nancy Fawks,,Earmarked Contribution From Nancy Fawks. transmitted by check/EFT,2022
SB23,C00694323,BC59DC53D54544849A6C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-15,10,,Earmarked Contribution From Jacquie Ghormley,,Earmarked Contribution From Jacquie Ghormley. transmitted by check/EFT,2022
SB23,C00694323,B1E3B85B9153A4E5FA68,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,10,,Earmarked Contribution From Dante Fox,,Earmarked Contribution From Dante Fox. transmitted by check/EFT,2022
SB23,C00694323,B0542CFE764D14D378FB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-04,10,,Earmarked Contribution From Thomas Brown,,Earmarked Contribution From Thomas Brown. transmitted by check/EFT,2022
SB23,C00694323,BF4C1E11E6EB54B45BE0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-01-20,10,,Earmarked Contribution From Christopher D Ghrist,,Earmarked Contribution From Christopher D Ghrist. transmitted by check/EFT,2022
SB23,C00694323,BE9752C2C496146F3AEF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-07,10,,Earmarked Contribution From CASEY BROWN,,Earmarked Contribution From CASEY BROWN. transmitted by check/EFT,2022
SB23,C00694323,B498A56F7EDF34A7DB52,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,10,,Earmarked Contribution From Debbie Carey,,Earmarked Contribution From Debbie Carey. transmitted by check/EFT,2022
SB23,C00694323,B48873298F910472BA59,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,10,,Earmarked Contribution From Susan Weathers,,Earmarked Contribution From Susan Weathers. transmitted by check/EFT,2022
SB23,C00694323,BEC74E9B9EE46424F999,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-18,10,,Earmarked Contribution From Lois Vincent,,Earmarked Contribution From Lois Vincent. transmitted by check/EFT,2022
SB23,C00694323,B83C89016082A419BBC8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-10,10,,Earmarked Contribution From Aristedes Polychronopoulos,,Earmarked Contribution From Aristedes Polychronopoulos. transmitted by check/EFT,2022
SB23,C00694323,B326E0C7DEDD94AFD8A2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-11,10,,Earmarked Contribution From DEYETTA M. POTZ,,Earmarked Contribution From DEYETTA M. POTZ. transmitted by check/EFT,2022
SB23,C00694323,BF1576ADB1F8145279EC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-12,10,,Earmarked Contribution From LINDA RIGOS,,Earmarked Contribution From LINDA RIGOS. transmitted by check/EFT,2022
SB23,C00694323,B676199A4D9884D07AF2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-05,10,,Earmarked Contribution From Mary Silver Zagrodnik,,Earmarked Contribution From Mary Silver Zagrodnik. transmitted by check/EFT,2022
SB23,C00694323,BB2C2867B85A0473299C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-17,10,,Earmarked Contribution From Nancy Poss,,Earmarked Contribution From Nancy Poss. transmitted by check/EFT,2022
SB23,C00694323,BFD897EB4EBF14206875,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-04-21,10,,Earmarked Contribution From Deforest Petersdorf,,Earmarked Contribution From Deforest Petersdorf. transmitted by check/EFT,2022
SB23,C00694323,B6576B580B94449119CA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,10,,Earmarked Contribution From Patricia Shelton,,Earmarked Contribution From Patricia Shelton. transmitted by check/EFT,2022
SB23,C00694323,B0344494CB7744FA3A5B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,10,,Earmarked Contribution From Karen Lawson,,Earmarked Contribution From Karen Lawson. transmitted by check/EFT,2022
SB23,C00694323,BC3B49A69FE8145E5A6C,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-02-15,10,,Earmarked Contribution From Jerry Cruickshank,,Earmarked Contribution From Jerry Cruickshank. transmitted by check/EFT,2022
SB23,C00694323,BA5D14AA05B204D22A9D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-18,10,,Earmarked Contribution From Michael Botello,,Earmarked Contribution From Michael Botello. transmitted by check/EFT,2022
SB23,C00694323,BB6872BDE563E4D3ABAD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-19,10,,Earmarked Contribution From Minden Tooze,,Earmarked Contribution From Minden Tooze. transmitted by check/EFT,2022
SB23,C00694323,BA01BE38B5DB945E98FC,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-03-21,10,,Earmarked Contribution From Jane Ohlemann,,Earmarked Contribution From Jane Ohlemann. transmitted by check/EFT,2022
SB23,C00694323,B4F3D0FBB2D4540C8ABC,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-03-15,10,,Earmarked Contribution From Jerry Cruickshank,,Earmarked Contribution From Jerry Cruickshank. transmitted by check/EFT,2022
SB23,C00694323,BA2BEB5FA2D2244D99DE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-18,10,,Earmarked Contribution From Marylou Mrvos,,Earmarked Contribution From Marylou Mrvos. transmitted by check/EFT,2022
SB23,C00694323,B21D9D3C8868945CD94B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-18,10,,Earmarked Contribution From Donna Powers,,Earmarked Contribution From Donna Powers. transmitted by check/EFT,2022
SB23,C00694323,BB5FA5177A52E46EC8C3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-12,10,,Earmarked Contribution From Arlene Gardner,,Earmarked Contribution From Arlene Gardner. transmitted by check/EFT,2022
SB23,C00694323,BABE462DBD7DC4463A30,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-18,10,,Earmarked Contribution From Paul Roth,,Earmarked Contribution From Paul Roth. transmitted by check/EFT,2022
SB23,C00694323,B90C3CDE30BB4465083F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-09,10,,Earmarked Contribution From Larry Stump,,Earmarked Contribution From Larry Stump. transmitted by check/EFT,2022
SB23,C00694323,B1B792FD13A674272B33,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-06-01,10,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,BCB40D7BE273749B68F6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-25,10,,Earmarked Contribution From Claudia Magill,,Earmarked Contribution From Claudia Magill. transmitted by check/EFT,2022
SB23,C00694323,BBED6996C657647258B2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,10,,Earmarked Contribution From June Patten,,Earmarked Contribution From June Patten. transmitted by check/EFT,2022
SB23,C00694323,B64D2A64BF4F9422DAEA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-31,10,,Earmarked Contribution From Evelynn Dresser,,Earmarked Contribution From Evelynn Dresser. transmitted by check/EFT,2022
SB23,C00694323,B3E8C8361FEED45758BA,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-03-15,10,,Earmarked Contribution From Sherri Swindlehurst,,Earmarked Contribution From Sherri Swindlehurst. transmitted by check/EFT,2022
SB23,C00694323,B753AE3A7B1A147369F1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,10,,Earmarked Contribution From George Ziots,,Earmarked Contribution From George Ziots. transmitted by check/EFT,2022
SB23,C00694323,BD66F62C8BC2E4F5BBF3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,10,,Earmarked Contribution From Merrilee Alexander,,Earmarked Contribution From Merrilee Alexander. transmitted by check/EFT,2022
SB23,C00694323,BC209EEE90A4B46DFA33,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,10,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,B89CF5C574AB542D4817,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-29,10,,Earmarked Contribution From Kim Hoy,,Earmarked Contribution From Kim Hoy. transmitted by check/EFT,2022
SB23,C00694323,BB9FAD4F148F8439D82A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-31,10,,Earmarked Contribution From Janet Perez,,Earmarked Contribution From Janet Perez. transmitted by check/EFT,2022
SB23,C00694323,B33A07C850FAC4DE684D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-10,10,,Earmarked Contribution From Henry Baker,,Earmarked Contribution From Henry Baker. transmitted by check/EFT,2022
SB23,C00694323,B92272A31247342DFB0B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,10,,Earmarked Contribution From Elizabeth Greenman,,Earmarked Contribution From Elizabeth Greenman. transmitted by check/EFT,2022
SB23,C00694323,BE2B2EC6AF69748EA9CD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-25,10,,Earmarked Contribution From Elizabeth Zelinger,,Earmarked Contribution From Elizabeth Zelinger. transmitted by check/EFT,2022
SB23,C00694323,B7F9904F10B234EC89A6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-29,10,,Earmarked Contribution From Chuck Zegarra,,Earmarked Contribution From Chuck Zegarra. transmitted by check/EFT,2022
SB23,C00694323,BA2B846787A034FF7B68,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-04,10,,Earmarked Contribution From William Beal,,Earmarked Contribution From William Beal. transmitted by check/EFT,2022
SB23,C00694323,B0F93ED6F96E54CCAB6A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-14,10,,Earmarked Contribution From Alfred Grunwell,,Earmarked Contribution From Alfred Grunwell. transmitted by check/EFT,2022
SB23,C00694323,B5181B623964C4356929,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-09,10,,Earmarked Contribution From Marilyn Talbert,,Earmarked Contribution From Marilyn Talbert. transmitted by check/EFT,2022
SB23,C00694323,B2AA2AB50BCE74063992,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-11,10,,Earmarked Contribution From Gerald Schnackenberg,,Earmarked Contribution From Gerald Schnackenberg. transmitted by check/EFT,2022
SB23,C00694323,B535431D12F484CE59E9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-07,10,,Earmarked Contribution From Ehsan Moshir,,Earmarked Contribution From Ehsan Moshir. transmitted by check/EFT,2022
SB23,C00694323,BFEDCB57DB7B44BC1B20,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-26,10,,Earmarked Contribution From Nina Haeringer,,Earmarked Contribution From Nina Haeringer. transmitted by check/EFT,2022
SB23,C00694323,B617CC0729B2E485FBE7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-18,10,,Earmarked Contribution From Dawn Haggerty,,Earmarked Contribution From Dawn Haggerty. transmitted by check/EFT,2022
SB23,C00694323,BD69ADF5C127542E3A74,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-10,10,,Earmarked Contribution From Deirdre Sandquist,,Earmarked Contribution From Deirdre Sandquist. transmitted by check/EFT,2022
SB23,C00694323,B80333B942C714DDE819,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-12,10,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,B156BA0466BB44401852,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,10,,Earmarked Contribution From Tom Vegod,,Earmarked Contribution From Tom Vegod. transmitted by check/EFT,2022
SB23,C00694323,B18B7B40A9A1E4907834,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,10,,Earmarked Contribution From Carolyn ODonnell,,Earmarked Contribution From Carolyn ODonnell. transmitted by check/EFT,2022
SB23,C00694323,BD993A451F39644D1BD0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-25,10,,Earmarked Contribution From Michele Cabot,,Earmarked Contribution From Michele Cabot. transmitted by check/EFT,2022
SB23,C00694323,BEB01FF3EE5C141B6ABD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-02,10,,Earmarked Contribution From Richard Di Lorenzo,,Earmarked Contribution From Richard Di Lorenzo. transmitted by check/EFT,2022
SB23,C00694323,BC613DF3D17234FEB90B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-17,10,,Earmarked Contribution From Dianne Sharp,,Earmarked Contribution From Dianne Sharp. transmitted by check/EFT,2022
SB23,C00694323,BE06C3E8AA591499D8BD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-06,10,,Earmarked Contribution From kenneth Dempsey,,Earmarked Contribution From kenneth Dempsey. transmitted by check/EFT,2022
SB23,C00694323,BF4E98869B1EF4E8993A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-17,10,,Earmarked Contribution From Stan Ricks,,Earmarked Contribution From Stan Ricks. transmitted by check/EFT,2022
SB23,C00694323,BAC90533913D44B7FB5E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-06,10,,Earmarked Contribution From Crystal Salapatas,,Earmarked Contribution From Crystal Salapatas. transmitted by check/EFT,2022
SB23,C00694323,B35FA925EBBF646128AE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,10,,Earmarked Contribution From Paul Bertan,,Earmarked Contribution From Paul Bertan. transmitted by check/EFT,2022
SB23,C00694323,BDA92A09AF9D04C3A86C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-11,10,,Earmarked Contribution From Karmen Ray,,Earmarked Contribution From Karmen Ray. transmitted by check/EFT,2022
SB23,C00694323,BEC4B5DE653E6488A830,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,10,,Earmarked Contribution From Danirl Byers,,Earmarked Contribution From Danirl Byers. transmitted by check/EFT,2022
SB23,C00694323,B50A4E4778067496EB46,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-15,10,,Earmarked Contribution From John J Arvai,,Earmarked Contribution From John J Arvai. transmitted by check/EFT,2022
SB23,C00694323,B963F17D94A464D9E83B,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-01-15,10,,Earmarked Contribution From Sherri Swindlehurst,,Earmarked Contribution From Sherri Swindlehurst. transmitted by check/EFT,2022
SB23,C00694323,BF6134DE1713F49CC9C0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-31,10,,Earmarked Contribution From natan Elbaz,,Earmarked Contribution From natan Elbaz. transmitted by check/EFT,2022
SB23,C00694323,B7FC82F5A76874A0CAE6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-11,10,,Earmarked Contribution From daniel valascho,,Earmarked Contribution From daniel valascho. transmitted by check/EFT,2022
SB23,C00694323,B33A134FCD4D94FBFB0D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,10,,Earmarked Contribution From Sarah Frey,,Earmarked Contribution From Sarah Frey. transmitted by check/EFT,2022
SB23,C00694323,BA30523C018364D1BAD3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-06,10,,Earmarked Contribution From Wanda Magdalen,,Earmarked Contribution From Wanda Magdalen. transmitted by check/EFT,2022
SB23,C00694323,B5B024115BF85453BB56,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-03,10,,Earmarked Contribution From Craig Black,,Earmarked Contribution From Craig Black. transmitted by check/EFT,2022
SB23,C00694323,B7413EDA1C994405EB0E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-11,10,,Earmarked Contribution From Roy E Saffel,,Earmarked Contribution From Roy E Saffel. transmitted by check/EFT,2022
SB23,C00694323,B165030C476234938A9A,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-03-26,10,,Earmarked Contribution From Glenn Lancaster,,Earmarked Contribution From Glenn Lancaster. transmitted by check/EFT,2022
SB23,C00694323,BD0DF01FEC00E46ABBC3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-31,10,,Earmarked Contribution From Gerald Warren,,Earmarked Contribution From Gerald Warren. transmitted by check/EFT,2022
SB23,C00694323,B933C1515E40B473FB24,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-18,10,,Earmarked Contribution From Lee Lahodny,,Earmarked Contribution From Lee Lahodny. transmitted by check/EFT,2022
SB23,C00694323,B4354760F3FE947D8ABE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-25,10,,Earmarked Contribution From Anna Zaragoza,,Earmarked Contribution From Anna Zaragoza. transmitted by check/EFT,2022
SB23,C00694323,B5E23038FB2214D54BBC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,10,,Earmarked Contribution From Marge Burris,,Earmarked Contribution From Marge Burris. transmitted by check/EFT,2022
SB23,C00694323,BF1EF7E761F6741B8803,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-06-26,10,,Earmarked Contribution From Dan Farrington,,Earmarked Contribution From Dan Farrington. transmitted by check/EFT,2022
SB23,C00694323,B15E4D613029F424DAA7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-10,10,,Earmarked Contribution From JA Bouchier,,Earmarked Contribution From JA Bouchier. transmitted by check/EFT,2022
SB23,C00694323,BC2225B955C9B4A77992,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,10,,Earmarked Contribution From Stan Ricks,,Earmarked Contribution From Stan Ricks. transmitted by check/EFT,2022
SB23,C00694323,BADDBB5859AC549B4973,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,10,,Earmarked Contribution From Daniel Baker,,Earmarked Contribution From Daniel Baker. transmitted by check/EFT,2022
SB23,C00694323,BB2C3061953754E23B2F,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-05-21,10,,Earmarked Contribution From Carmen Phillips,,Earmarked Contribution From Carmen Phillips. transmitted by check/EFT,2022
SB23,C00694323,BAB73490FA5CA4674BFE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,10,,Earmarked Contribution From leslie plumley,,Earmarked Contribution From leslie plumley. transmitted by check/EFT,2022
SB23,C00694323,B6F6024E36B9A46A38D3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-29,10,,Earmarked Contribution From Helena Sunny Wise,,Earmarked Contribution From Helena Sunny Wise. transmitted by check/EFT,2022
SB23,C00694323,B1BEE2DE5C68B446A90E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-12,10,,Earmarked Contribution From Rosemarie Schwartz,,Earmarked Contribution From Rosemarie Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B0092D9D6CA664E9AAF1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-13,10,,Earmarked Contribution From Debbie King,,Earmarked Contribution From Debbie King. transmitted by check/EFT,2022
SB23,C00694323,B62F16BEB9C20432D989,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-06,10,,Earmarked Contribution From Daniel Baker,,Earmarked Contribution From Daniel Baker. transmitted by check/EFT,2022
SB23,C00694323,B9CF5E004417C4AEB9BC,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-03-20,10,,Earmarked Contribution From Richard E Robertson Robertson,,Earmarked Contribution From Richard E Robertson Robertson. transmitted by check/EFT,2022
SB23,C00694323,B493433713DDD4486B17,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-09,10,,Earmarked Contribution From Victoria Misiti,,Earmarked Contribution From Victoria Misiti. transmitted by check/EFT,2022
SB23,C00694323,BC12887E004CE4BB7B86,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-03-26,10,,Earmarked Contribution From Dan Farrington,,Earmarked Contribution From Dan Farrington. transmitted by check/EFT,2022
SB23,C00694323,BC46FE3192C1A4DC7908,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,10,,Earmarked Contribution From Victoria Strahan,,Earmarked Contribution From Victoria Strahan. transmitted by check/EFT,2022
SB23,C00694323,B335CC85A5A2144A88A4,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-05-15,10,,Earmarked Contribution From Lynne ODonnell,,Earmarked Contribution From Lynne ODonnell. transmitted by check/EFT,2022
SB23,C00694323,B79D2AA60FF3342C4AA2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-03,10,,Earmarked Contribution From Julie Ware,,Earmarked Contribution From Julie Ware. transmitted by check/EFT,2022
SB23,C00694323,BA8C2DD3C320E47CE9BE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-29,10,,Earmarked Contribution From Sandra Needs,,Earmarked Contribution From Sandra Needs. transmitted by check/EFT,2022
SB28a,C00694323,B98EE9608305747CFB9F,IND,,Graney,Sharon,,,,115 Arbor Dr,,Eugene,OR,974043262,2021-05-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8E057343693E4EC587C,IND,,Graney,Sharon,,,,115 Arbor Dr,,Eugene,OR,974043262,2021-05-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1F4B8651B88F4786B2F,IND,,Andes,Fred,,,,26050 SW Canyon Creek Rd,,Wilsonville,OR,970707654,2021-02-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,B48EE71DA9CAD427F93A,IND,,Andes,Fred,,,,26050 SW Canyon Creek Rd,,Wilsonville,OR,970707654,2021-02-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF875AD2E43004D23BB7,IND,,McKenny,Leanne,,,,7098 NW Rainbow Rd,,Terrebonne,OR,977608625,2021-03-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3F8957F797DA41B5A10,IND,,McKenny,Leanne,,,,7098 NW Rainbow Rd,,Terrebonne,OR,977608625,2021-03-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B22AE64E9EF044F268CF,IND,,McKenny,Leanne,,,,7098 NW Rainbow Rd,,Terrebonne,OR,977608625,2021-01-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B880ECD8CDD7441DD9B3,IND,,Mauthe,Patti,,,,18773 Leland Rd,,Oregon City,OR,970458915,2021-05-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B287E95F827164FC7AA1,IND,,Vandermolen,Lyneil,,,,22262 SW Stafford Rd,,Tualatin,OR,970626787,2021-02-05,10,,Refund of Contribution,,,2022
SB23,C00694323,B9284206A83A744D6AB4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,10,,Earmarked Contribution From Debra D Pylate,,Earmarked Contribution From Debra D Pylate. transmitted by check/EFT,2022
SB28a,C00694323,BBC00C7FF1EC14485913,IND,,McNeal,Rhonda,,,,1125 58th St,Spc 1A,Springfield,OR,974786816,2021-01-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDA4DAAAA4DB24CD9B84,IND,,Quiros,Colleen,,,,488 SE 24th Ave,,Hillsboro,OR,971237021,2021-04-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA8EECB1146144DA19A0,IND,,Costin,Mitch,,,,2185 Mellowood Ct,,Springfield,OR,974772407,2021-06-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCC09B1BB8BEC47BB8BA,IND,,Erickson,Bonnie,,,,1620 Mousebird Ave NW,,Salem,OR,973042058,2021-02-25,10,,Refund of Contribution,,,2022
SB23,C00694323,BA914632C4B7949D1806,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-18,10,,Earmarked Contribution From Malby Teano,,Earmarked Contribution From Malby Teano. transmitted by check/EFT,2022
