linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF872D9419AD14698925,IND,,Medlin,Donna,,,,756 Main St,,Marion,LA,71260,,2020-04-16,30,426,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9C4562B516240A0848,IND,,Hayes,Susan,,,,158 Island Rd,,Monterey,LA,71354,,2020-04-14,30,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA2DEF86423047D99B5,IND,,Johnson,Joseph,,,,940 Rue Chinon,,Mandeville,LA,70471,,2020-04-16,30,106,RETIRED,PROGRAM DEVELOPMENT SPECIALISTS/CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB357D4EDFCF84902BE9,IND,,McInnis,A.,,,,2829 Reymond Ave,,Baton Rouge,LA,70808,,2020-04-16,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2583FCA079F7477492E,IND,,Allison,Vince,,,,PO Box 652,,Independence,LA,70443,,2020-04-27,30,430,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FDF418A5A0147B991A,IND,,Teel,Betty,,,,24161 Traino Rd,,Ponchatoula,LA,70454,,2020-04-27,30,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A88A3CF793FC94AB2A60,IND,,Bass,Jimmy,,,,1201 Buckhall Rd,,Bossier City,LA,71111,,2020-05-04,30,60,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C0E90378B7349B0B11,IND,,Ralidis,Donna,,,,217 Brickell Way,,Lafayette,LA,70508,,2020-04-27,30,2048.4,NOT EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7CC6633F24C1404F8DF,IND,,Perhala,Nancy,,,,6219 E Texas St,Lot 88,Bossier City,LA,71111,,2020-04-27,30,69,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB80BC0C4738411ABBF,IND,,Vasquez,Johnny,,,,PO Box 62431,,Lafayette,LA,70596,,2020-05-13,30,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8F9CA9B30A304166930,IND,,Berry,Charlene,,,,4005 Ithaca St,,Metairie,LA,70002,,2020-05-03,30,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4BF226B075A4719AD9,IND,,SCHMIDT,G. Chief,,,,4520 S Sherwood Forest Blvd,Ste 104,Baton Rouge,LA,70816,,2020-04-28,30,1382,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFF34801E3CBD45FB8AE,IND,,Cheramie,Daniel,,,,129 E 74th St,,Cut Off,LA,70345,,2020-06-12,30,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACBA18551A1FB4ED2B1F,IND,,Loring,Kacey,,,,417 Waterview Rd,,Youngsville,LA,70592,,2020-06-12,30,30,NOT EMPLOYED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A922EAEBD52FB4813827,IND,,Hegwood,Sylvia G,,,,31923 Seminole Rd,,Walker,LA,70785,,2020-06-12,30,194,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A67FA66271E564671A82,IND,,Bass,Jimmy,,,,1201 Buckhall Rd,,Bossier City,LA,71111,,2020-05-04,30,60,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D64C5E4AE6F484EBE7,IND,,Jones Sr,Bishop Bennie,,,,4129 Highway 133,,Rayville,LA,71269,,2020-04-16,30,30,SELF-EMPLOYED,MINISTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF4A45AA01834A3AB67,IND,,Sanders,Lisa,,,,17453 Sanders Rd,,Franklinton,LA,70438,,2020-05-04,30,120,PAM SPECIALTY HOSPITAL OF COVINGTON,RESPIRATORY THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8676D548EACB4989A70,IND,,Barber,Patricia,,,,57581 Mount Pleasant Rd,,Bogalusa,LA,70427,,2020-04-16,30,746,LITTLE WONDERS LEARNING CENTER,COOK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5D8760C10E8E4CC19C8,IND,,Brown,Eugene,,,,345 W Tish Dr,,Westwego,LA,70094,,2020-05-03,30,210,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A61DADBE5497D422CA84,IND,,Williams,Betty,,,,17605 Jefferson Hwy,Apt C7,Baton Rouge,LA,70817,,2020-06-12,30,2449,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A56EE5EB68FC649D9B23,IND,,Hanish,Melissa,,,,72 Spring Lake Way,,Shreveport,LA,71106,,2020-04-16,30,30,WILLIS KNIGHTON HEALTH SYSTEM,NURSE PRACTITIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAC31F3E68874D86A1F,IND,,Riche,Brenda,,,,122 Royce St,,Houma,LA,70364,,2020-04-28,30,347,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB666397CE6944A29A6A,IND,,Poirier,Aldric,,,,1060 W Causeway Approach,,Mandeville,LA,70471,,2020-05-05,30,230,ALDRIC C. POIRIER JR.,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0155DF0406FD4847A2A,IND,,Coryell,Gerry,,,,34854 Sarah Ln,,Denham Springs,LA,70706,,2020-05-03,30,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0C350D331971414BBA1,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,70003,,2020-04-28,30,875,NOEH,RN - ICU,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C2F135DE07F43EDBDD,IND,,Johnston,Deborah,,,,166 Wood Duck Ln,,West Monroe,LA,71292,,2020-06-12,30,30,COMMUNITY FINANCIAL INS,CSR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44C0E6007A184BEB80C,IND,,LaMotte,Julie,,,,7617 W Congress St,,Duson,LA,70529,,2020-04-14,30,206,AGI,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BD9F024B16D422C874,IND,,Major,Laura,,,,12574 Lorio Acres,,Lakeland,LA,70752,,2020-04-16,30,30,POINTE COUPEE SCHOOL SYSTEM,PREK PARA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B9BFE83C2464ACC80B,IND,,Thompson,Justin,,,,160 Odis Rd,,Coushatta,LA,71019,,2020-04-28,30,227,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60E2A5DD2BEC4F7EBFD,IND,,Mills,Andrea,,,,125 Karen Dr,,Lafayette,LA,70503,,2020-05-06,30,200,SELF-EMPLOYED,LANDMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA566A90DE86244269EC,IND,,Guidry,Colleen,,,,206 Edgewood Ave,,Rayne,LA,70578,,2020-06-29,30,571,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A141F946B6F364436ADD,IND,,Boyd,Becky,,,,8951 Cedar Springs Ave,,Denham Springs,LA,70726,,2020-05-06,30,239,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6306CC39B41F41A38FD,IND,,Estopinal,Stephen,,,,6166 Breeze Point Dr,,Gonzales,LA,70737,,2020-04-16,30,212,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE5834C017C274BCBAD0,IND,,Lay,Kimberly,,,,PO Box 1391,,Shreveport,LA,71164,,2020-06-29,30,201,VA,PA-C,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6C80DEB910C841EA804,IND,,Sandlin,Carol,,,,PO Box 952,,Bourg,LA,70343,,2020-04-16,30,60,INTL ALIGNMENT SPECIALISTS LLC,OFFICE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAD7EC8705210457987C,IND,,Keller,Glenda,,,,42554 Pumpkin Center Lot 13 Road,,Kentwood,LA,70403,,2020-06-29,30,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4B019A0BBB8A460E9D8,IND,,Pickens,Martin,,,,46112 Chemekette Rd,,Robert,LA,70455,,2020-06-29,30,263,ACCESS GARAGE DOORLLC,OWNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A62BCC5CABB0242FA94C,IND,,BARGE,JACKEY,,,,256 Barge Rd,,Shongaloo,LA,71072,,2020-06-29,30,1713.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A36F706AC2AB44406929,IND,,Brown,James,,,,3024 Meadowood Dr,,Slaughter,LA,70777,,2020-04-16,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE3ED758775AD4FEB899,IND,,Morrison,Chester F,,,,758 Louisiana 311,,Schriever,LA,70395,,2020-06-29,30,462,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A09EC1C36DFFA42D7BDC,IND,,Garaudy,Kathleen,,,,71198 Caroline St,,Abita Springs,LA,70420,,2020-06-29,30,276,RETIRED,NOT EMPLOYED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A199B74DC6BA04CD0977,IND,,Samuel,Jonathon,,,,7040 peterson rd,,Clinton,LA,70722,,2020-06-29,30,30,UniversalPlantServices,M/W,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69A89B101ABC4DBD9EF,IND,,Courville,Carl,,,,1336 Bon Durant Dr,,Baton Rouge,LA,70806,,2020-04-16,30,531,DOTD,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADAAC359F038C4F63881,IND,,Bement,Wanda,,,,321 Jennifer St,,Gray,LA,70359,,2020-04-16,30,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A74B4279933436B906,IND,,BARGE,JACKEY,,,,256 Barge Rd,,Shongaloo,LA,71072,,2020-06-30,30,1818.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB9DE0D36398A4A018BC,IND,,Hinckley,Vivian,,,,7458 Highway 126,,Dodson,LA,71422,,2020-04-16,30,779,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD14213F69B6407D9E0,IND,,Bazer,JoAnne,,,,128 Pickwick Dr,,Lafayette,LA,70503,,2020-05-05,30,1728,PPM,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E801C9A211749E19FE,IND,,Bolton,Mary Sue,,,,417 Versailles Blvd,,Alexandria,LA,71303,,2020-04-16,30,591,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A301D0EAB22654530845,IND,,selser,cecelia,,,,7350 Jefferson Hwy,,Baton Rouge,LA,70806,,2020-06-12,30,3696,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6A29963408014AF2AE9,IND,,Bergeron,Jacque,,,,501 Ledet Dr,,Thibodaux,LA,70301,,2020-04-16,30,195,NORTHSTAR,DESIGNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA7306471C9A743859B8,IND,,Freeman,James B,,,,1034 Charles Rawls Rd,,West Monroe,LA,71292,,2020-06-29,30,507,GRAPHIC PACKAGING,FUEL UNLOADER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9C2BD0CE16445108AD,IND,,Becton,Gloria,,,,9729 Catawba Dr,,Shreveport,LA,71115,,2020-06-29,30,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC9C4C673FA394E63B33,IND,,Carter,Dwight,,,,709 Alice Dr,,Lafayette,LA,70503,,2020-06-30,30,797,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA74FF9BB1FD24017A49,IND,,Gifford,Susan,,,,16087 Goudeau Rd,,Tickfaw,LA,70466,,2020-04-16,30,687,LAKE CASTLE SCHOOL,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1AEBEFCFD6CC4619B5F,IND,,Carter,Dwight,,,,709 Alice Dr,,Lafayette,LA,70503,,2020-05-06,30,359,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA76C536206384DCCAF8,IND,,Auzine,Susan,,,,36190 Greenleaf Ct,,Prairieville,LA,70769,,2020-04-14,30,65,BODY IMAGES AESTHETICS,LASER TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB50B0CA59704A26903,IND,,Barrios,Deanna,,,,472 Tiger Ave,,Covington,LA,70433,,2020-06-22,30,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A151C44D7EA82416F846,IND,,Berg,Anita,,,,9604 Calliope Ln,,Shreveport,LA,71115,,2020-04-14,30,122,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,ABB2037940C8C49F3999,IND,,Barnett,Lisa,,,,9636 Cal Rd,,Baton Rouge,LA,70809,,2020-05-05,30,214,"KWBBR  H, LLC",BOOKKEEPER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A87540A86AD1F4CCCACB,IND,,Achord,Jason,,,,253 S 8th St,,Ponchatoula,LA,70454,,2020-05-05,30,303,SIGMA ENGINEERS,ELECTRICAL DESIGNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F9801B4F5AA47B58A0,IND,,Peperone,Anthony,,,,517 Place Saint Laurent,,Covington,LA,70433,,2020-04-15,30,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A990F3A67206149E6ACF,IND,,Cassaday,David,,,,800 Houma Blvd,,Metairie,LA,70001,,2020-06-17,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F12688CD8C8496AB76,IND,,St Romain,Linda,,,,316 Veterans Ave,Apt 39,Patterson,LA,70392,,2020-04-16,30,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2126BBCB565248069E0,IND,,Bourque,Gerald,,,,109 Burguieres Ln,,Destrehan,LA,70047,,2020-04-16,30,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A001BEF09602F4D0DA3E,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2020-04-16,30,11646,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A072A3974C55447BB9CA,IND,,Sweigart,Darlene,,,,1414 Lake Ave,Apt 108,Metairie,LA,70005,,2020-06-17,30,85,SELF-EMPLOYED,"DELIVERY DRIVER, RIDESHARE DRIVER, COU",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05E210CBE93C4B90A02,IND,,Hunt,Alvaro,,,,302 Citrus Rd,,River Ridge,LA,70123,,2020-06-18,30,1005,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6C3C79130C674CDF9A8,IND,,Forcier,William,,,,14139 Cheneau Rd,,Kaplan,LA,70548,,2020-05-04,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A207DDB7F94D346DB944,IND,,Fulco,Alma,,,,10260 Keatchie Marshall Rd,,Keatchie,LA,71046,,2020-04-15,30,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DA0121E878E4FFEB39,IND,,Bailey,Nancy,,,,6850 Solitude Rd,,Saint Francisville,LA,70775,,2020-05-15,30,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B30304014AB434CBF4,IND,,Young,Carol,,,,117 Fennell Dr,,Monroe,LA,71203,,2020-04-14,30,90,SWM,ADMIN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,ABE05FB85339C43A381E,IND,,Malbrough,Tammy,,,,1709 Joshua Dr,,Houma,LA,70360,,2020-05-15,30,55,DERMA CULTURE,ESTHETICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB38A8B78D00C46C5B1D,IND,,Cardwell,Norma,,,,37538 Trails End St,,Prairieville,LA,70769,,2020-04-15,30,1382,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04A23E08CCC2467EAA1,IND,,Foster,Georgann,,,,203 Chubasco Ln,,Slidell,LA,70458,,2020-04-14,30,420,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9CB41A3FA37C4637B18,IND,,Blanchard,Claude,,,,3324 Lake Trail Dr,,Metairie,LA,70003,,2020-05-15,30,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14081C077B274017AC9,IND,,Helmer,Brenda,,,,4279 Thompson Rd,,Sulphur,LA,70665,,2020-04-14,30,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A0331F5D8B04172BC2,IND,,BROUSSARD,EVA,,,,194 Milli St,,Raceland,LA,70394,,2020-04-15,30,152,LEBOEUF CONSTRUCTION,ACCOUNTING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7C6EFF8406CA47C8B70,IND,,B.,Michael,,,,141 Industrial Park Rd,,Larose,LA,70373,,2020-06-18,30,2272,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0FBBCB867AE4FFFB0D,IND,,Rippas,Walter J.,,,,PO Box 2909,,Lafayette,LA,70502,,2020-04-14,30,415,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E8DA86493AF454BB96,IND,,White,Enis,,,,Broussard,,Broussard,LA,70518,,2020-04-14,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63ABDDCEEB42487D993,IND,,Mouton,Jerry,,,,PO Box 98,,Mermentau,LA,70556,,2020-04-14,30,30,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8709948A26FB49D092F,IND,,Comeaux,Rebecca,,,,PO Box 17,,Centerville,LA,70522,,2020-06-18,30,90,HEAD START,TEACHER ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A866BD2F66E17428D8CF,IND,,Guillory,Debbie,,,,12221 Highway 71,,Colfax,LA,71417,,2020-05-04,30,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD6DA87F3A3341AEB20,IND,,Guillory,Marilyn,,,,156 Klumpp Ln,,Lake Charles,LA,70607,,2020-05-15,30,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE63F3A026BA6414ABAF,IND,,Wray,Wava,,,,1764 Bellfort Dr,,Baton Rouge,LA,70815,,2020-06-18,30,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF25DAE6151F49B6944,IND,,Baca,Janell,,,,121 Sunrise Dr,,Kinder,LA,70648,,2020-06-18,30,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48A4BF38AB4D4483BE3,IND,,Threeton,Mildred,,,,PO Box 141,,Pride,LA,70770,,2020-05-22,30,525,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA5A7DC3D25334EEE9F2,IND,,peterson,glenn,,,,1141 #17 mosswood dr,,sulphur,LA,70663,,2020-06-25,30,60,MCDERMOTT,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA133C787481B4037875,IND,,Parker,Barbara,,,,403 Spw Rd,,Leesville,LA,71446,,2020-05-04,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA7A3F6ED16C44B8AAC2,IND,,McKee,Joe,,,,PO Box 202,,Leesville,LA,71496,,2020-05-04,30,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A369D7980C8E8401A888,IND,,Richardson,Monique,,,,127 Heron Ln,,Lake Charles,LA,70607,,2020-05-22,30,74,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8429BD25618447C397C,IND,,Moore,Hallie,,,,1022 Live Oak St,,Lake Charles,LA,70601,,2020-06-25,30,937,KNIPPER WRECKER,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DDD764DBB274EDB9D9,IND,,glass,lisa,,,,203 Hamlet Ln,,Lafayette,LA,70508,,2020-06-25,30,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A7C1E9B283F42DBB94,IND,,Magee,David,,,,734 N Brusly Oaks Dr,,Brusly,LA,70719,,2020-05-22,30,230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A485C7191D0614F39932,IND,,Crawford,Robert,,,,310 S Storer Ave,,Iowa,LA,70647,,2020-06-19,30,602,WTOFFSHORE,CLERK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6CFFF7607ABD4786BF7,IND,,Davidson,Lisa,,,,PO Box 1041,,Jena,LA,71342,,2020-06-19,30,548,BLACK BAYOU CONSTRUCTION LLC,ACCOUNTS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE50C4E290A95438A9BC,IND,,Frady,Cynthia,,,,55217 Louisiana 433,,Slidell,LA,70461,,2020-06-12,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1B68CB426184C77930,IND,,Stevens,Brenda,,,,3708 Redwood Dr,,New Iberia,LA,70560,,2020-06-12,30,397,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9BD8F2F9F42C4AFEA2F,IND,,Bordelon,Paulette,,,,26610 La 441 Hwy,,Holden,LA,70744,,2020-06-25,30,858,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEAB33D3AA35E41FC9D6,IND,,Johnson,Steve,,,,PO Box 1015,,Simmesport,LA,71369,,2020-06-19,30,223,TRACTOR SUPPLY,RECEIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C4B89B072464F9FBF1,IND,,Miller,Stan,,,,24 Kramer Pl,,Mandeville,LA,70471,,2020-06-24,30,730,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A390D1CF1C2234FF9A9C,IND,,Riche,Brenda,,,,122 Royce St,,Houma,LA,70364,,2020-05-28,30,642,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC083A74B1A241C5B78,IND,,Hannula,Jeanell,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2020-06-25,30,532,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2A5197B426F84D9FBE5,IND,,Larrison,James,,,,112 Brundage Ln,,Youngsville,LA,70592,,2020-05-27,30,30,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7ED0CA1D8C7D469486F,IND,,Triche,David,,,,1229 Jeanus Rd,,Ville Platte,LA,70586,,2020-06-19,30,272,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A508B9E17E6664A78A2D,IND,,hubek,rudolph,,,,4923 Old Oak Dr,,Benton,LA,71006,,2020-06-19,30,323,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A590981C598ED442B9C5,IND,,Allen,MaryEllon,,,,1141 Oak Harbor Dr,,Morgan City,LA,70380,,2020-06-12,30,450,"FAMILY MEDICINE SPECIALISYS, LLC",MD,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAB4DA33817764E7A986,IND,,Braud,Janis,,,,PO Box 1258,,Jena,LA,71342,,2020-06-25,30,306,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7EA9BD118454818AF3,IND,,Blanco,Luis,,,,10475 Deer Trail Drive,,Lafayette,LA,70506,,2020-06-25,30,247,HGA,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
