linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC703C278FA6E4F9196B,IND,,Oblen,Ellen,,,,16305,,Milton,GA,30004,,2020-09-19,42,677,Covalon Technologies,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73D0405BBD7F4450AF5,IND,,Zollweg,Denny,,,,2977 Nestle Creek Dr,,Marietta,GA,30062,,2020-09-26,42,192,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BF1CD687035406984F,IND,,H.,Celeste,,,,7135 Weybridge Dr,,Cumming,GA,30040,,2020-08-11,42,168,PRIVATE,EXEC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66E17F0FDB404A6E9E2,IND,,Odum,Freida,,,,1 Myrtlewood Dr,,Savannah,GA,31405,,2020-09-24,42,8287.1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AC5AF856E644754AED,IND,,Stephens,Charles,,,,3117 Laura Ln,,Douglasville,GA,30135,,2020-08-12,42,256,PPG,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BC83123A3D8403AA6D,IND,,Faucety,Charlene,,,,8470 Wilkerson Rd,,Stockbridge,GA,30281,,2020-07-23,42,27093,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FA5071EAFA24164A64,IND,,HYED,KARY,,,,4419 Maple Dr,,Acworth,GA,30101,,2020-09-13,42,186.6,FREEMAN DECORATING,STAGEHAND,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89C222B8F5D54CFD86C,IND,,Blevins,Tim,,,,3427 Conley Downs Dr,,Powder Springs,GA,30127,,2020-08-22,42,811,THE COCA-COLA COMPANY,OPS MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A276E3FB66EC24CC59A6,IND,,HYED,KARY,,,,4419 Maple Dr,,Acworth,GA,30101,,2020-09-13,42,186.6,FREEMAN DECORATING,STAGEHAND,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB72A0017F2B04BA68A9,IND,,Hodges,Ralph,,,,299 Sunshine Lake Rd,,Midway,GA,31320,,2020-07-04,42,468,SPECTRUM SOLUTIONS INC,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D3ABB32C49144139E4,IND,,DeLuca,Richard,,,,1255 Chelsey Ln,,Alpharetta,GA,30004,,2020-07-26,42,84,NCR CORP,TECHNICAL CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C0064D54B9E481AA81,IND,,Freeman,Cathy,,,,720 Hawpond Connector,,Cordele,GA,31015,,2020-07-20,42,168,SOUTH GA TECH COLLEGE,INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE91240DA75A42B3AE7,IND,,McTier,John,,,,2521 Winding Way,,Valdosta,GA,31602,,2020-09-03,42,723,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF732801FAC194E7EA52,IND,,Hurr,Paul,,,,900 Old Rome Rd,,Aragon,GA,30104,,2020-07-04,42,84,MCNAUGHTON -MCKAY ELECTRIC,ACCOUNT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE84FFE139ADD4F78AF0,IND,,Zabroske,Kim,,,,350 Champions View Dr,,Alpharetta,GA,30004,,2020-08-31,42,169,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC6041C60C94413F992,IND,,Cashatt,Cynthia,,,,4684 Rippling Brook Ct,,Norcross,GA,30093,,2020-08-24,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F17081AC15D477299E,IND,,Hennessy,Thomas,,,,5670 Manuel Pl,,Buford,GA,30518,,2020-09-24,42,330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1874783E76464D618C7,IND,,Land,Donald,,,,1457 Lumpkin Rd,,Junction City,GA,31812,,2020-07-04,42,294,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A796238A920254AF8982,IND,,Shannon,Robert,,,,104 Sadler Cove Dr,,Woodbine,GA,31569,,2020-09-24,42,2492,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C44C4BF0AEA4ABCB7B,IND,,Berrong,Dale,,,,633 Drake Woods Rd,,Danielsville,GA,30633,,2020-09-26,42,176,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC16D881FEED741869FC,IND,,Chorey,Bettye,,,,2 Arden Moor NW,,Atlanta,GA,30305,,2020-09-26,42,492,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE503E289B6D4BEFB1F,IND,,Faucety,Charlene,,,,8470 Wilkerson Rd,,Stockbridge,GA,30281,,2020-08-12,42,36332.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DA42020F3494FEEBED,IND,,Sweringen,Jimmy,,,,PO Box 81,,Tunnel Hill,GA,30755,,2020-07-19,42,423,DOMINO'S,DELIVERY DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24F13FEC42CB44CC851,IND,,Sims,Elizabeth,,,,PO Box 683,,Winder,GA,30680,,2020-08-10,42,695,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9D215956FE54304B7E,IND,,Burgess,Clyde,,,,1109 Beaverdale Rd NE,,Dalton,GA,30721,,2020-08-12,42,505,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64DA8185BAA1417CAB8,IND,,Fender,Margaret,,,,PO Box 51,,Lake Park,GA,31636,,2020-09-03,42,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A923E698A997F4EC6853,IND,,Hunt,John,,,,2433 Cain Cir,,Dacula,GA,30019,,2020-09-03,42,84,SELF-EMPLOYED,RETIREMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AE0A392373A4400900,IND,,Green,Tommy,,,,300 E Club Dr,,Carrollton,GA,30117,,2020-09-04,42,12030.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3460466BD644410C9B9,IND,,Faucety,Charlene,,,,8470 Wilkerson Rd,,Stockbridge,GA,30281,,2020-07-23,42,27093,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35C9DD6BC41648EC97F,IND,,Young,Beverly,,,,10 Cedar Point Dr,,Savannah,GA,31405,,2020-08-12,42,70179,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B6E913D6F3344C1AF9,IND,,Keller,Bonnie,,,,345 Spalding Lake Ct,,Atlanta,GA,30350,,2020-08-22,42,368,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A778B96446C8445679B4,IND,,IngLs,Kyle,,,,202 Hammocks Vw,,Savannah,GA,31410,,2020-08-12,42,42,CK INGALLS LLC,BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0C1FD25DDF742908A6,IND,,Cook,Annette,,,,656 Wedgewood Dr,,Jasper,GA,30143,,2020-09-03,42,527,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D5AC0DCCDBD4A4B9C0,IND,,Wice,Joyce,,,,2100 Shiloh Valley Dr NW,Apt 1215,Kennesaw,GA,30144,,2020-09-26,42,5322,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D600EAB706D42E5979,IND,,Swan,William,,,,3459 Blue Spruce Ct SW,,Gainesville,GA,30504,,2020-08-13,42,16879.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C2BD4AACE7D4693912,IND,,Golovan,Sergey,,,,3821 Stonebriar Ln,,Duluth,GA,30097,,2020-07-07,42,402,BSI,PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF70ADBA86EBD4F6081F,IND,,Laird,Kenneth,,,,517 Bonneset Ct,,Canton,GA,30114,,2020-09-26,42,1583,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A830FD0555ECF4D45AAE,IND,,Woodruff,Richard,,,,4695 Northside Dr,,Atlanta,GA,30327,,2020-09-04,42,14676,ACURA CARLAND,AUTO DESLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF40D3012D3F9410DA73,IND,,Middlebrook,Jean,,,,PO Box 680564,,Marietta,GA,30068,,2020-08-13,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A866927A3A9144C85B11,IND,,Webster,Sarah,,,,1812 Dawson Rd,,Albany,GA,31707,,2020-07-20,42,176,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF2D698486E24182930,IND,,coppedge,verra,,,,297 Shoals Way,,Clarkesville,GA,30523,,2020-08-27,42,623.13,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9471F48AC3D642F19F7,IND,,Burke,claudia,,,,609 Abbington River Ln,,Atlanta,GA,30339,,2020-08-10,42,277,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DC2DE2F07F442D399E,IND,,Peacock,Millard,,,,281 Felton Wood Rd,,Byron,GA,31008,,2020-07-26,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0B5CF435B9C4D09ADA,IND,,ALFONSO,FRANK,,,,230 Old Orchard Sq,Unit 445,East Ellijay,GA,30539,,2020-09-24,42,9621,SELF-EMPLOYED,INFO TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDA01B18EABD49718E4,IND,,MCPHERSON,JAMES,,,,300 Walnut Grove Rd SE,Ste B,Cartersville,GA,30120,,2020-07-07,42,126,AMERICAN RED CROSS,EQUIPMENT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC04D414F870E4767990,IND,,Davis,Nancy,,,,1189 Vonda Ln SW,,Mableton,GA,30126,,2020-08-10,42,184,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E494F3D43464FBDAA5,IND,,Campbell,John,,,,6225 Milton Dr,,Cumming,GA,30041,,2020-08-13,42,888,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9DB1A467A464DC0A99,IND,,Widener,Cynthia,,,,3411 Mistletoe Rd,,Appling,GA,30802,,2020-09-04,42,252,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA5D88810FB04EC5865,IND,,Barron,Thomas,,,,8 Featherston Dr,,Newnan,GA,30263,,2020-08-31,42,5586,"LINDSEY'S, INC.",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBC9E20FDBF642618E2,IND,,Allen,Dana,,,,88 Dawson Manor Way,,Dawsonville,GA,30534,,2020-08-11,42,260,DAWSON FOREST ANIMAL HOSPITAL,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC825AD072B4D4C69A6B,IND,,Jessup,David,,,,6869 Mobile Rd,,Blue Ridge,GA,30513,,2020-08-22,42,965,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1BA8BDC743C47AC9EA,IND,,Mitchell,Stephen,,,,4208 N Puckett Rd,,Buford,GA,30519,,2020-09-04,42,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51595115D0D84BA3913,IND,,BRAGG,KATHLEEN,,,,175 Dixie Trl,,Covington,GA,30014,,2020-08-31,42,2515.2,COPY CENTRAL,PRINTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0170F5ABBA0C4B659E2,IND,,Carpenter,Michael,,,,5878 Rue Chase Way,,Tucker,GA,30084,,2020-08-22,42,84,TIN ROOF SOFTWARE,SOFTWARE ENGINEERING MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C9D9C5245F64748826,IND,,Budde,Charles,,,,604 Villa Estates Ln,,Woodstock,GA,30189,,2020-08-11,42,418,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26E65350B07140C2B38,IND,,McGriff,Andrea,,,,35 Casey Dr,,Cartersville,GA,30120,,2020-09-24,42,1321,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2722D9F9E8C24B4D834,IND,,Rybert,Jean,,,,145 Woodchase Ct NE,,Atlanta,GA,30319,,2020-09-03,42,87,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D2DD081F89844C6A29,IND,,Dorsey,Sandra,,,,3593 Clairmont Rd NE,,Brookhaven,GA,30319,,2020-07-04,42,314,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDF33FC5B3124F4A9F9,IND,,Bailey,Teresa,,,,274 Mount Vernon Dr,,Calhoun,GA,30701,,2020-07-04,42,184,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFD91166000F4B78A0D,IND,,McDaniel,David,,,,1170 Buckhead Dr,,Greensboro,GA,30642,,2020-07-26,42,462,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEE9A77FE6E94F91AF0,IND,,Edelen,Ralph,,,,PO Box 2584,,Thomasville,GA,31799,,2020-09-26,42,1272,ATLANTICWASTE,FLEET MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5D20EF8FAC0647679C5,IND,,Harrison,Scott,,,,1612 Old Lost Mountain Rd,,Powder Springs,GA,30127,,2020-08-13,42,494,HARRISON PRINTING INC,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEB2A82DA8A6447E8A2C,IND,,Csaszar,Miklos,,,,2221 Grayfield Dr,,Grayson,GA,30017,,2020-09-04,42,1721,SWIFT TRANSPORT,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47743CE1892D43108DB,IND,,Cothran,Lon,,,,11 Loreau Trl,,Lavonia,GA,30553,,2020-09-24,42,456,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD89F55B1BF14449DBCB,IND,,Huff,Charles,,,,717 Piedmont Ave NE,,Atlanta,GA,30308,,2020-09-03,42,2894.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA457E1A588F4CD2A01,IND,,Riseling,William,,,,4674 Cutter Mill Rd,,Martinez,GA,30907,,2020-09-26,42,1163,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A9FC3EA4A8640829C9,IND,,Howell,Chris,,,,3134 Woodrow Way NE,,Brookhaven,GA,30319,,2020-09-24,42,92,CV DESIGNS,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B847A8B8A0E438FA14,IND,,Hart,Steven  b hart,,,,rossman dairy rd,,Moultrie,GA,31768,,2020-09-04,42,119.3,TYSON STEEL,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D93F54010304F1FADC,IND,,Lones,Sherry,,,,135 Lones Ln,,Ringgold,GA,30736,,2020-07-04,42,84,CNB,AVP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4315CF0F0C7346019FC,IND,,Edgar,Richard,,,,3517 Cameron Dr,,Gainesville,GA,30506,,2020-07-23,42,151,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44DD98568D9A43359FB,IND,,DuBose,Patricia,,,,4540 High Rock Ter,,Marietta,GA,30066,,2020-07-19,42,1026,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBEF7E952FAE4F83AE8,IND,,McGill,Ed,,,,2081 Weatherstone Cir SE,,Conyers,GA,30094,,2020-08-13,42,3089,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EF34B5A431A475A87D,IND,,Hayes,Doris,,,,42 Pumpkinvine Trl SE,,Cartersville,GA,30120,,2020-09-26,42,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A750C3123ECF84F63AD7,IND,,Smith,Floyd,,,,4725 Aberdeen Ln,,Stone Mountain,GA,30083,,2020-08-10,42,176,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8EA5210425E445BB4D,IND,,DeLuca,Richard,,,,1255 Chelsey Ln,,Alpharetta,GA,30004,,2020-09-24,42,168,NCR CORP,TECHNICAL CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC284ED2A1AC435B868,IND,,gibson,joe,,,,1 Melton Ave SW,,Rome,GA,30165,,2020-08-13,42,449,RHM,REAL ESTATE AND CATTLEMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A294D8A5E906044328EB,IND,,Moody,Mrs. Francis,,,,PO Box 50,,Chula,GA,31733,,2020-07-04,42,168,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC581FD00F4447EE905,IND,,Tinsley,Judy,,,,3640 Valley Hill Rd NW,,Kennesaw,GA,30152,,2020-07-04,42,1110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2398BD6087A342DFA1D,IND,,cochran,Kerry,,,,215 Stable Creek Rd,,Fayetteville,GA,30215,,2020-08-31,42,368,RETIRED,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80C549444A5A4D428D6,IND,,Sheridan,Marilyn,,,,2 Senauki Ln,,Savannah,GA,31411,,2020-08-22,42,1019.9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE157B997077F4438B37,IND,,Strand,Mary,,,,16 Palmetto Bay Rd,,Savannah,GA,31410,,2020-07-26,42,289,SJCHS,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51A6306875B7474B820,IND,,Sarracino,Dino,,,,164 New Harmony Church Rd,,Thomaston,GA,30286,,2020-07-15,42,834,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CDD4C8A587C4339A07,IND,,Bell,Linda,,,,116 E Mill Creek Ln,,Woodstock,GA,30188,,2020-07-04,42,285,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06D7AB9DACDF46DF996,IND,,Putnam,Dianne,,,,504 Valley Dr,,Dalton,GA,30720,,2020-08-22,42,193,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC83B1671F7314F5EB5E,IND,,day,John,,,,220 Gainesway Park,,Woodstock,GA,30189,,2020-07-09,42,42,MB REAL ESTATE,CHIEF ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A1E6EA315AD4CE4953,IND,,Hootman,James,,,,6425 Calumet Dr,,Cumming,GA,30040,,2020-07-09,42,84,AUTOMOTIVE PROFESSIONAL REPAIR,TECHNICIAN/MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEBB44A01A334650939,IND,,Tolbert,William,,,,1076 Ridge Rd,,Valdosta,GA,31605,,2020-08-10,42,673,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A818B7933DA284E7AB44,IND,,Farrar,Jack,,,,102 Prestwick Way S,,Stockbridge,GA,30281,,2020-08-11,42,126,SELF-EMPLOYED,PSYCHOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76876C7CA9A24061982,IND,,Cowart,Charlotte,,,,530 Northside Dr,,Carrollton,GA,30117,,2020-09-24,42,2892,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50E3244A6A804B23A01,IND,,Murphy,Sara,,,,1440 Brooks Rd,,Pendergrass,GA,30567,,2020-08-31,42,334,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9DA62FF87AF48D6B26,IND,,Jones,George,,,,2088 S College St,,Pavo,GA,31778,,2020-09-03,42,42,THOMAS COUNTY E-911 ADDRESSING-MAPPING,ADDRESS-MAPPING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF11AA9C50FF747A08F1,IND,,Zalewski,Lucy,,,,380 Dewberry Cir,,Marietta,GA,30062,,2020-09-26,42,1083,WALMART,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BBF9983D62D425B8F2,IND,,Magruder,Nell,,,,390 E Marietta St,,Canton,GA,30114,,2020-08-31,42,2634,RETIRED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0222DBA812DF4DC6A29,IND,,guilford,roger,,,,206 Cedar Valley Rd,,Blue Ridge,GA,30513,,2020-08-13,42,343,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BBCB6F540684052B3D,IND,,Bulkley,Barbara,,,,309 Turtle Bay,,Peachtree City,GA,30269,,2020-07-26,42,29536.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABE20AD50812E4E8C80A,IND,,Anthony,Lamar,,,,"1300 US 19 South, 13",,Americus,GA,31719,,2020-07-04,42,234,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AD4278D6DE64A2A8D6,IND,,Peters,William,,,,11 Willowbrook Ct SW 11 Willowbroo,,Cartersville,GA,30120,,2020-08-13,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A642A4009C5E24670884,IND,,Mitchell,Edna,,,,327 Austin Ave,,Summerville,GA,30747,,2020-09-04,42,1661,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30159884A008483BA99,IND,,Miller,Kenneth,,,,314 McLaws St,,Savannah,GA,31405,,2020-08-11,42,228,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
