linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE2D3CA16BCE54BB98FD,IND,,O'Hare,Lawrence,,,,21 Ferry Ln,,Biddeford,ME,04005,,2020-11-10,25,2135,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A76106D821A3B46FDBC7,IND,,Rockett,Brian,,,,29 Lucia Beach Rd,,Owls Head,ME,04854,,2020-10-16,25,745,REDEEMED LOBSTER CO.,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A18239534D3A14125888,IND,,Busch,Ed,,,,122 Sunny Hill Rd,,Casco,ME,04015,,2020-11-10,25,502,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84F88F2F94424547A4E,IND,,Tremble,Janine,,,,227 Center St,,Brewer,ME,04412,,2020-11-10,25,25,MAINE SAVINGS FEDERAL CREDIT UNION,EXECUTIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2652B3AEA5F34048BEB,IND,,Tracy,Theodore,,,,56 Cushman Point Rd,,Wiscasset,ME,04578,,2020-10-15,25,3945,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A363405DC39B44598AC5,IND,,Craemer,Raymond,,,,PO Box 70,,Eustis,ME,04936,,2020-10-16,25,1190.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD0087AB96F2F48749DC,IND,,Lynch,Raymond,,,,43 Rani Dr,,North Yarmouth,ME,04097,,2020-10-24,25,1278,WELLS FARGO,BANKING,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0008EB5156EE4B15A29,IND,,Neff,Theresa,,,,PO Box 223,,Standish,ME,04084,,2020-11-09,25,493,CINEMAGIC [ZYACORP],FLOOR STAFF   PT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1AF09E1C4304D53B04,IND,,Morrissey,Sandra,,,,338 Foreside Rd,,Falmouth,ME,04105,,2020-11-02,25,145,SELF-EMPLOYED,ARTIST,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AE979C7611C9B412DAB3,IND,,smith,mary,,,,1 Sandalwood Cir,,Kittery,ME,03904,,2020-10-15,25,879,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A05C6DE5F9C1E4F57936,IND,,Roberge,Michael,,,,51 Wild Dunes Way,# NO4,Old Orchard Beach,ME,04064,,2020-10-15,25,5606,RETIRED,SALES ASSOCIATE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A099861526E4344188E7,IND,,Spillar,Sheila,,,,PO Box 629,,Farmington,ME,04938,,2020-11-10,25,525,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42269BA97A7846D8904,IND,,Harvey,Barbara,,,,PO Box 8123,,Portland,ME,04104,,2020-10-23,25,1826.99,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AE879A109106D40F2AA6,IND,,Leeis,Dina,,,,70 Sunny Hill Rd,,Casco,ME,04015,,2020-10-16,25,1612,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF5DC2BD3E2E54034B34,IND,,Kuklinski,Tom,,,,43 Timber Ln,,Mechanic Falls,ME,04256,,2020-10-23,25,150,USDA FARM SERVICE,LOAN OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8EE4152E0AAE42BB90F,IND,,Thompson,Elisabeth,,,,153 Shepherds River Rd,,Brownfield,ME,04010,,2020-11-10,25,580,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2F06CEEE48A24C53802,IND,,Vanosdol,Ron,,,,PO Box 1465,,Camden,ME,04843,,2020-10-23,25,175,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ABDA65887F611478F985,IND,,Lake,Rebecca,,,,307 Highland Ave,,South Portland,ME,04106,,2020-11-09,25,230,PORT GROOMING,ANIMAL GROOMER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A41165FF9F3994C0EA71,IND,,Thompson,Elisabeth,,,,153 Shepherds River Rd,,Brownfield,ME,04010,,2020-11-10,25,580,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD6203DCDDC0C4373A36,IND,,Thurlow,William,,,,1029 Western Ave,,Dixmont,ME,04932,,2020-11-12,25,1453,JM MACHNING INC,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2952E6CEED9C4D2FA1E,IND,,WEYMOUTH,ROBERT,,,,1143 Mullen Rd,,Stetson,ME,04488,,2020-11-02,25,605,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE7F02D9DF6354E06AE7,IND,,Logue,Barbara,,,,PO Box 575,,Southwest Harbor,ME,04679,,2020-11-10,25,293,MDIHOSPITAL,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A036658A58CA343EE96E,IND,,Sturges,Guy,,,,63 Lexington Rd,,Kingfield,ME,04947,,2020-10-16,25,2814,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AC253BBFC7746473A9F7,IND,,Benson,Katheine,,,,54 Plummer Rd,,Gorham,ME,04038,,2020-10-30,25,1436,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA43FDA40547C47B4A20,IND,,BREEN,PAUL,,,,PO Box 935,,Ogunquit,ME,03907,,2020-11-03,25,800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6FEC99BF7FCB4239B3B,IND,,Smith,Michael,,,,45 Ridgewood Ave,,Lewiston,ME,04240,,2020-11-18,25,3930,GISSING NORTH AMERICA,QUALITY AUDITOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0252F11F4743466EB9E,IND,,Sturges,Guy,,,,63 Lexington Rd,,Kingfield,ME,04947,,2020-10-16,25,2814,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,A37C3081CF894485AB4E,IND,,Alexander,David,,,,2 Ballard St,,Augusta,ME,04330,,2020-11-02,25,55,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6295273E70A143C1A58,IND,,Allen,Frederick,,,,21 Ayer Hl,,Union,ME,04862,,2020-11-09,25,2485,AFI,INVESTIGATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE36B540F6A494987B8D,IND,,Tucci,Julie,,,,54 Barton St,,Presque Isle,ME,04769,,2020-11-14,25,103,AT APOLLONIA DENTAL CLINIC,PRACTICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FDBA1A7E2014A60963,IND,,Grace,Joanne,,,,PO Box 101,,Kennebunkport,ME,04046,,2020-11-12,25,275,SELF-EMPLOYED,RETAIL/LODGING,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2020
SA11AI,C00694323,A2CB939FB44684B9F97D,IND,,Hooke,Jeff,,,,232 Lafayette St,,Yarmouth,ME,04096,,2020-10-26,25,25,FPI,SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8CCD17F9982A4C05AA2,IND,,Croteau,Darcy,,,,325 Howes Corner Rd,,Turner,ME,04282,,2020-11-02,25,250,ANDROSCOGGIN HOME CARE AND HOSPICE,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25A6A058187B41DF83E,IND,,Heath,Gerald,,,,91 Julia Cove Ln,,Lubec,ME,04652,,2020-11-10,25,1657,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4646602A3A1948D7A51,IND,,Sturges,Guy,,,,63 Lexington Rd,,Kingfield,ME,04947,,2020-10-23,25,3779,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A990D739617E74CB89CC,IND,,Breton,Michael,,,,350 Gorham Rd,,Scarborough,ME,04074,,2020-10-15,25,2374,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A650F593AD5E94B4B8D2,IND,,Cercone,Kim,,,,1931 Northfield Rd,,Northfield,ME,04654,,2020-11-02,25,1680,N/A,OFFFICE WORKER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A42A67DAC0A994B21A14,IND,,L,Ernest,,,,556 Tatnic Rd,,Wells,ME,04090,,2020-11-12,25,1212,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7EFFBE216724E9E97B,IND,,Watson,Wanda,,,,52 Woodland Dr,,Skowhegan,ME,04976,,2020-10-15,25,100,BWPH,CLERK,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAF634D49B713480BA4B,IND,,DelPrete,David,,,,40 Birch Forest Dr,,Standish,ME,04084,,2020-11-12,25,140,MEDTRONIC,SALES REP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94EDF1EB7769479088F,IND,,Rocknak,Scott,,,,10 Deer Run Dr,,Camden,ME,04843,,2020-11-03,25,100,SELD,BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59FA472A40F34B8C8CD,IND,,C,James,,,,62 Beach St,,Saco,ME,04072,,2020-11-10,25,25,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EC78A7E77F84DB79F0,IND,,Mora,David,,,,1o6 East Grand Ave Apt#2,,Old Orchard Beach,ME,04064,,2020-11-02,25,960,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFED499BA628D4059B99,IND,,Van Loenen,Joanne,,,,164 Falmouth Rd,,Falmouth,ME,04105,,2020-11-14,25,361,SELF-EMPLOYED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF99577867D344BE4859,IND,,Bailey,Diane,,,,54 Black Swan Dr,,South Berwick,ME,03908,,2020-11-12,25,1895,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A02764F00DDE941DF8B6,IND,,Dutzmann,Ingo,,,,114 Tondreaus Point Rd,,Harpswell,ME,04079,,2020-10-15,25,905,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A583D16258A2642B095C,IND,,Petrini,Mary,,,,348 Town Farm Rd,,Oakland,ME,04963,,2020-10-15,25,374.2,SELF-EMPLOYED,CLINICAL COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A208FB6FE4AA04932AF8,IND,,Mack,Marshall,,,,80 Longfellow St,,Westbrook,ME,04092,,2020-11-02,25,646,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3398A1C579484C89B08,IND,,Thurlow,William,,,,1029 Western Ave,,Dixmont,ME,04932,,2020-11-12,25,1453,JM MACHNING INC,INSPECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4D8ED3AECC3B4A3CB49,IND,,Feathers,Bruce,,,,827 Fairbanks Rd,Apt 1A,Farmington,ME,04938,,2020-10-24,25,330,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A97808506B1694FA5877,IND,,Brown,Paula,,,,582 Main St,,Hartford,ME,04220,,2020-11-10,25,1371,MAINE VETERANS HOME,RN PER DIEM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48C26BB5994A4208A0E,IND,,sillars,linda,,,,35 Stockman Ave,,Saco,ME,04072,,2020-11-14,25,3004.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF84663A83B8449E3B5C,IND,,Hilshey,William,,,,126 Granite Point Rd,,Biddeford,ME,04005,,2020-11-02,25,1267,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42F3185501574D0B84E,IND,,Madigan,Stephen,,,,1 Madigans Way,,Falmouth,ME,04105,,2020-11-02,25,2341,DECH HOSPITAL,RADIOLOGIST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A17FCEC265CD647A1B86,IND,,Groff,Pamela,,,,115 Penobscot St,,Rumford,ME,04276,,2020-11-10,25,1347.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BBB6D72CDBB4D61A65,IND,,Smith,Gordon,,,,67 S Pleasant St,,Bowdoinham,ME,04008,,2020-11-10,25,720.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8462A39EEE12462CA93,IND,,Clifford,Shad,,,,57 Noble Rd,,Oxford,ME,04270,,2020-11-14,25,723,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65A0243A9AF84B9BB76,IND,,Grant,Glenda,,,,21 Grant Rd,,Brunswick,ME,04011,,2020-10-16,25,370,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC10589A42F3C4A8A858,IND,,Northup,Patricia,,,,580 Tate Rd,,Corinth,ME,04427,,2020-11-02,25,3342.2,ROSS MANOR,CNA,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC171610AAD9C476D8AC,IND,,Cunningham,Scot,,,,1236 Waldo Station Rd,,Waldo,ME,04915,,2020-11-10,25,201,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7E9FA0CAF2F4B89A58,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-11-14,25,12484.7,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8939EE26EA234993B74,IND,,Houze,William,,,,2 Newtown Rd,,Arrowsic,ME,04530,,2020-11-12,25,2608.63,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7B232475F3AA42A980E,IND,,Cicoria,Nina,,,,22 Donovans Ln,,York,ME,03909,,2020-10-24,25,200,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A88F5954492BD40658BB,IND,,Houze,William,,,,2 Newtown Rd,,Arrowsic,ME,04530,,2020-11-12,25,2608.63,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AFF650D0F50A04E5D83E,IND,,Petrini,Mary,,,,348 Town Farm Rd,,Oakland,ME,04963,,2020-10-15,25,374.2,SELF-EMPLOYED,CLINICAL COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92875B4F40B3419DAB4,IND,,Goodine,Eugene,,,,630 Ward Hill Rd,,Norridgewock,ME,04957,,2020-10-24,25,545,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0410CAC5EAEB44D2974,IND,,Sirois,David,,,,324 Maple St,,Farmingdale,ME,04344,,2020-10-15,25,240,"THOMPSON BUILDING SERVICES, INC.",CARPENTER FOREMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05D08E3CC60D414E82C,IND,,Barbano,Mariann,,,,551 Ferry Rd,,Saco,ME,04072,,2020-11-02,25,849,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF7D4D4AAFD694CBCAC2,IND,,p,bernard,,,,67 Royall Meadow Rd,,Yarmouth,ME,04096,,2020-10-24,25,198,GO NEST,PROPERTY MANAGEMENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A04F7A64A5000468F9F6,IND,,Miller,William,,,,1118 Brunswick Rd,,Richmond,ME,04357,,2020-11-02,25,675,UNION 20 YEARS,CARPENTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8C3AEF0970B94C9D910,IND,,Howard,Dianne,,,,32 Chamberlain Way,,Kennebunk,ME,04043,,2020-11-12,25,78,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5EDDB535B9C4A93AF7,IND,,ranney,clayton,,,,182 Shattuck Rd,,Calais,ME,04619,,2020-11-18,25,434,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A98595170EC9D4E218A1,IND,,Sylvester,Robert A,,,,327 Gun Point Rd,,Harpswell,ME,04079,,2020-10-28,25,33619.8,NORTHERN LIGTH,MD,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD48B1449AC26432C920,IND,,Field,Laura,,,,714 Bald Hill Rd,,New Gloucester,ME,04260,,2020-11-02,25,4138,MMC,HERDSMEN,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A12B09B9E301D4BB1829,IND,,voisine,roland,,,,403 Aroostook Ave,,Millinocket,ME,04462,,2020-11-11,25,396,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC21236C7D35842309A5,IND,,King,Lynn,,,,817 Mason Bay Rd,,Jonesport,ME,04649,,2020-11-18,25,100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE852BF53D4AC4597828,IND,,Poulin,Tammy,,,,100 Intervale Rd,,Jay,ME,04239,,2020-11-02,25,110,ELMET TECHNOLOGIES LLC,JANITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB829BBE0C6FE4F0E924,IND,,Roberts,Donna,,,,PO Box 335,,North Anson,ME,04958,,2020-11-10,25,1180,NA,UNDER TWO FIFTY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC080396636C14B33952,IND,,jochum,john,,,,74 Chipmunk Ln,,Monmouth,ME,04259,,2020-10-15,25,100,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB07BC9D21D3A42A99A9,IND,,Sylvester,Robert A,,,,327 Gun Point Rd,,Harpswell,ME,04079,,2020-10-28,25,33619.8,NORTHERN LIGTH,MD,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA2A6F5FB1AF14F2E88D,IND,,anne,geneva,,,,63 Barnard Cove Rd,,Greene,ME,04236,,2020-10-15,25,140,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AF4837AEF19DD4D40AFC,IND,,Mack,Marshall,,,,80 Longfellow St,,Westbrook,ME,04092,,2020-10-28,25,596,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3B94EF793DAB4A00BCF,IND,,Russell,Rose Marie,,,,345 Saco St,,Westbrook,ME,04092,,2020-11-18,25,914,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A79604190D4D041F5989,IND,,Anderson,Leslie,,,,239 Ferry Rd,,Saco,ME,04072,,2020-11-06,25,1736,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2FBB728F284149929F5,IND,,Maesto,Vincent,,,,45 Beverly Dr,,Brunswick,ME,04011,,2020-11-12,25,25,ALPHA ONE,PCA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB697DECA73524DA5BDA,IND,,Lynch,Cynthia,,,,43 Rani Dr,,North Yarmouth,ME,04097,,2020-11-02,25,2303,SELF EMPLOYED,MANAGEMENT CONSULTANT,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AA053491C76FD418DB9D,IND,,Tracy,Theodore,,,,56 Cushman Point Rd,,Wiscasset,ME,04578,,2020-11-12,25,6837,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF29D65A97A3D4691880,IND,,Gale,Eileen,,,,296 Gibbs Rd,,Wiscasset,ME,04578,,2020-11-12,25,642,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9778551D77EC4B6AAE4,IND,,Lynch,Raymond,,,,43 Rani Dr,,North Yarmouth,ME,04097,,2020-10-28,25,1503,WELLS FARGO,BANKING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A505B7ADF13814D88AF1,IND,,York,Edwin,,,,172 Pattagumpus Rd,,Medway,ME,04460,,2020-11-14,25,1063,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22AE2F78BEF04DFCAA2,IND,,Cass,Scott,,,,8 Schooner Ridge Rd,,Cumberland Foreside,ME,04110,,2020-10-24,25,355.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8098F08B85DF4A0698D,IND,,Madigan,Stephen,,,,1 Madigans Way,,Falmouth,ME,04105,,2020-11-10,25,2766,DECH HOSPITAL,RADIOLOGIST,,Earmarked for DEVOLDER SANTOS FOR CONGRESS RECOUNT (C00762237),2020
SA11AI,C00694323,A0A78666206E24044A2A,IND,,Hamilton,Richard,,,,51 Begin Ter,,Sabattus,ME,04280,,2020-11-03,25,975,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6CF709275BFE45F19A4,IND,,Richards,Charity,,,,29 Cortland Cir,,Bangor,ME,04401,,2020-11-04,25,970,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A39F7C10072F0424884A,IND,,Davis,James,,,,445 Arrowsic Rd,,Arrowsic,ME,04530,,2020-11-10,25,1745,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC539B1145D824D43B5C,IND,,Shortall,Susan,,,,208 Toothaker Rd,,Richmond,ME,04357,,2020-10-24,25,1212.5,"VERRILL DANA, LLP",LEGAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6233DA07B8E14DFEBAC,IND,,Sturges,Guy,,,,63 Lexington Rd,,Kingfield,ME,04947,,2020-10-16,25,2814,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A845DC8ECEDD04F33A94,IND,,p,bernard,,,,67 Royall Meadow Rd,,Yarmouth,ME,04096,,2020-10-24,25,198,GO NEST,PROPERTY MANAGEMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE87BFA0B428F42E6A73,IND,,Begin,Randall,,,,2 Pine Hill Dr,,Bath,ME,04530,,2020-10-24,25,62,SELF-EMPLOYED,SALES,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A94C8AB9E15104E58A1A,IND,,Sturges,Guy,,,,63 Lexington Rd,,Kingfield,ME,04947,,2020-10-16,25,2814,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A78385B30D93E4E17BB2,IND,,Prock,Cindy,,,,50 Heald Hwy,,Union,ME,04862,,2020-10-24,25,375,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A944F9DAFB7764F9AB35,IND,,Bennett,Connie,,,,525 Cathance Rd,,Topsham,ME,04086,,2020-10-19,25,75,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A19385EE047304718928,IND,,Madigan,Stephen,,,,1 Madigans Way,,Falmouth,ME,04105,,2020-11-02,25,2341,DECH HOSPITAL,RADIOLOGIST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF89396469AB34F36841,IND,,Soucy,Cassandra,,,,157 Bolling Dr,,Bangor,ME,04401,,2020-10-24,25,616,UPS,PACKAGE DRIVER,,Earmarked for NO TO JOE PAC (C00761569),2020
SA11AI,C00694323,AE9E17A58251F4BC3ACA,IND,,Flanagan Jr.,James,,,,191 S Main St,,Brewer,ME,04412,,2020-11-14,25,2188,MAINE MOTEL SUPPLY,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7A813F8031A540C081B,IND,,Landry,Marc,,,,3 Hillside Dr,,Kennebunk,ME,04043,,2020-11-04,25,120,TI,ENGINEER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5CE53D80F609479D914,IND,,Roberts,Donna,,,,PO Box 335,,North Anson,ME,04958,,2020-10-28,25,805,NA,UNDER TWO FIFTY,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5A2C420BC6E843F5952,IND,,McDonald,Kevin,,,,1 Judge Hasty Ln,,Scarborough,ME,04074,,2020-10-24,25,275,DIVERSANT STAFFING,QA AUDITOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
