linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC03615A08CE545E9AF4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.12,,Earmarked Contribution From Lynn Ching,,Earmarked Contribution From Lynn Ching. transmitted by check/EFT,2020
SB23,C00694323,B2FC19E02EF414C5EAA0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From Sherry L Dzierzanski,,Earmarked Contribution From Sherry L Dzierzanski. transmitted by check/EFT,2020
SB23,C00694323,B2218FCD9DF924479A03,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-01,0.12,,Earmarked Contribution From Harvey Lester,,Earmarked Contribution From Harvey Lester. transmitted by check/EFT,2020
SB23,C00694323,BB091F06B25DC419892D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,2.5,,Earmarked Contribution From Jonathan Fitzpatrick,,Earmarked Contribution From Jonathan Fitzpatrick. transmitted by check/EFT,2020
SB23,C00694323,BFB3BCF10F8F643BAB09,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,0.12,,Earmarked Contribution From Tim Walraven,,Earmarked Contribution From Tim Walraven. transmitted by check/EFT,2020
SB23,C00694323,B1D0903F0EEC94E39B99,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-19,0.25,,Earmarked Contribution From Linda Barry,,Earmarked Contribution From Linda Barry. transmitted by check/EFT,2020
SB23,C00694323,BC63D605BFEA146CDA33,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-21,0.64,,Earmarked Contribution From Holly Franchi,,Earmarked Contribution From Holly Franchi. transmitted by check/EFT,2020
SB23,C00694323,B98A0024466C54774AF3,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From Dennis Nagata,,Earmarked Contribution From Dennis Nagata. transmitted by check/EFT,2020
SB23,C00694323,B94F498A2A35546EB8A8,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-17,0.62,,Earmarked Contribution From David Miller,,Earmarked Contribution From David Miller. transmitted by check/EFT,2020
SB23,C00694323,B7CDFD2B67BB841C28AA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-05,3.85,,Earmarked Contribution From Elizabeth Connelly,,Earmarked Contribution From Elizabeth Connelly. transmitted by check/EFT,2020
SB23,C00694323,BA0CD60E6719D4B0E876,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-13,0.12,,Earmarked Contribution From Jacquelyn Fuller,,Earmarked Contribution From Jacquelyn Fuller. transmitted by check/EFT,2020
SB23,C00694323,B7503396DFBA446B1833,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-25,0.64,,Earmarked Contribution From Paul Barr,,Earmarked Contribution From Paul Barr. transmitted by check/EFT,2020
SB23,C00694323,B86C86E8E13064060AAF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-05-21,5,,Earmarked Contribution From Sajit Mathew,,Earmarked Contribution From Sajit Mathew. transmitted by check/EFT,2020
SB23,C00694323,BDD9D9CF2C4CE4BA9BA1,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-29,0.62,,Earmarked Contribution From Patty J Steinlein,,Earmarked Contribution From Patty J Steinlein. transmitted by check/EFT,2020
SB23,C00694323,BECE7F4B894B34FD2943,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-01,0.64,,Earmarked Contribution From Eileen Duddleston,,Earmarked Contribution From Eileen Duddleston. transmitted by check/EFT,2020
SB23,C00694323,B9EDF177AE19F4014B66,CCM,TAKE BACK NJ-03 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-27,0.5,,Earmarked Contribution From chaim aron,,Earmarked Contribution From chaim aron. transmitted by check/EFT,2020
SB23,C00694323,BCACAFD2904974962AE5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-05,1.25,,Earmarked Contribution From Stephanie Hitt,,Earmarked Contribution From Stephanie Hitt. transmitted by check/EFT,2020
SB23,C00694323,B846CE610CB154F10B58,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-04-02,1.92,,Earmarked Contribution From Daniel Banks,,Earmarked Contribution From Daniel Banks. transmitted by check/EFT,2020
SB23,C00694323,BB4435ECA07AB48F7BE2,CCM,TAKE BACK MN-03 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-29,10,,Earmarked Contribution From N Larry Neiger,,Earmarked Contribution From N Larry Neiger. transmitted by check/EFT,2020
SB23,C00694323,BA976E30A1EBA4F56805,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-18,0.64,,Earmarked Contribution From ELAINE CAMPBELL,,Earmarked Contribution From ELAINE CAMPBELL. transmitted by check/EFT,2020
SB23,C00694323,B2522D5A4991C4366B0C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-28,15,,Earmarked Contribution From Edward Hand,,Earmarked Contribution From Edward Hand. transmitted by check/EFT,2020
SB23,C00694323,BE2C9B09D46604D828FF,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From Lynette Craner,,Earmarked Contribution From Lynette Craner. transmitted by check/EFT,2020
SB23,C00694323,B08794CA03A274866B10,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-14,2.5,,Earmarked Contribution From Dino Cancellieri,,Earmarked Contribution From Dino Cancellieri. transmitted by check/EFT,2020
SB23,C00694323,BC6FBA2699F454B8690A,CCM,TAKE BACK NV-04 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-19,10,,Earmarked Contribution From Scott York,,Earmarked Contribution From Scott York. transmitted by check/EFT,2020
SB23,C00694323,B276AA8885ED34FBAA0E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-03,5,,Earmarked Contribution From Linh Duong,,Earmarked Contribution From Linh Duong. transmitted by check/EFT,2020
SB23,C00694323,B92989438F40143AEB3B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-24,0.62,,Earmarked Contribution From Rubina Boles,,Earmarked Contribution From Rubina Boles. transmitted by check/EFT,2020
SB23,C00694323,BB009197413594472AD8,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-11,0.25,,Earmarked Contribution From Cleve Carpenter,,Earmarked Contribution From Cleve Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B47FBD59A99FF47E1AEC,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-29,1.25,,Earmarked Contribution From Shirley Rissi,,Earmarked Contribution From Shirley Rissi. transmitted by check/EFT,2020
SB23,C00694323,B2D805DA24964403DA36,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-29,0.12,,Earmarked Contribution From Paula White,,Earmarked Contribution From Paula White. transmitted by check/EFT,2020
SB23,C00694323,B9D9A9F2A70B941BEB91,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-27,0.64,,Earmarked Contribution From Susan Hooper,,Earmarked Contribution From Susan Hooper. transmitted by check/EFT,2020
SB23,C00694323,BDE76C3FA044349FAABD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,0.25,,Earmarked Contribution From Carrie Ramey,,Earmarked Contribution From Carrie Ramey. transmitted by check/EFT,2020
SB23,C00694323,B5A63357B3BCF40C5899,CCM,TAKE BACK MN-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-11,5,,Earmarked Contribution From WARREN KEINATH,,Earmarked Contribution From WARREN KEINATH. transmitted by check/EFT,2020
SB23,C00694323,BBF0F1FBE7B4944978A1,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-03,0.62,,Earmarked Contribution From Terry Kinum,,Earmarked Contribution From Terry Kinum. transmitted by check/EFT,2020
SB23,C00694323,BDBBE6A8CC64D4E57BA6,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.12,,Earmarked Contribution From Rita Agustines,,Earmarked Contribution From Rita Agustines. transmitted by check/EFT,2020
SB23,C00694323,BA2E36D83AB2C474B97B,CCM,TAKE BACK MN-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-22,10,,Earmarked Contribution From Perry Hamiton Ferguson,,Earmarked Contribution From Perry Hamiton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B359FC4B2FB01421D81F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,8.5,,Earmarked Contribution From Cindy Briggs,,Earmarked Contribution From Cindy Briggs. transmitted by check/EFT,2020
SB23,C00694323,BEF72D85DF13E4A9FB6B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-14,0.25,,Earmarked Contribution From Ruben Samson,,Earmarked Contribution From Ruben Samson. transmitted by check/EFT,2020
SB23,C00694323,B74DD3E72937E4021B60,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-21,0.62,,Earmarked Contribution From Ronald Riedasch,,Earmarked Contribution From Ronald Riedasch. transmitted by check/EFT,2020
SB23,C00694323,B2426BB02F9264692810,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-13,500,,Earmarked Contribution From Frederick Smith,,Earmarked Contribution From Frederick Smith. transmitted by check/EFT,2020
SB23,C00694323,B2C5207CFDFD14672842,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-30,0.64,,Earmarked Contribution From Jack Owens,,Earmarked Contribution From Jack Owens. transmitted by check/EFT,2020
SB23,C00694323,B3997ACF6515E45A08CD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-01,0.12,,Earmarked Contribution From Ramona Orrie,,Earmarked Contribution From Ramona Orrie. transmitted by check/EFT,2020
SB23,C00694323,B87D1641842314C6EB69,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-26,20,,Earmarked Contribution From Janie McDougal,,Earmarked Contribution From Janie McDougal. transmitted by check/EFT,2020
SB23,C00694323,BA7521D001A534E16B1F,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-12,0.62,,Earmarked Contribution From Chris Tope,,Earmarked Contribution From Chris Tope. transmitted by check/EFT,2020
SB23,C00694323,BB80F4A55792C46CAB60,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,1.25,,Earmarked Contribution From jack greenberg,,Earmarked Contribution From jack greenberg. transmitted by check/EFT,2020
SB23,C00694323,BEDF638BB79A1406AADA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-25,0.62,,Earmarked Contribution From Thomas Pike,,Earmarked Contribution From Thomas Pike. transmitted by check/EFT,2020
SB23,C00694323,B5BA53717596C49A8848,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-04-17,4,,Earmarked Contribution From Melissa Mignini,,Earmarked Contribution From Melissa Mignini. transmitted by check/EFT,2020
SB23,C00694323,B7E8AD97405914B98B5C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,22.5,,Earmarked Contribution From Michelle Krane,,Earmarked Contribution From Michelle Krane. transmitted by check/EFT,2020
SB23,C00694323,B8321CB05C1634DE2A69,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-01,0.62,,Earmarked Contribution From Nancy Healey,,Earmarked Contribution From Nancy Healey. transmitted by check/EFT,2020
SB23,C00694323,B8580885624D449F0B8E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-06,1.25,,Earmarked Contribution From William Brady,,Earmarked Contribution From William Brady. transmitted by check/EFT,2020
SB23,C00694323,B97D75DD462444EB989E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-24,22.5,,Earmarked Contribution From Walt Hucks,,Earmarked Contribution From Walt Hucks. transmitted by check/EFT,2020
SB23,C00694323,BE326E7DCE0A14825857,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,22.5,,Earmarked Contribution From Bernadette Edwards,,Earmarked Contribution From Bernadette Edwards. transmitted by check/EFT,2020
SB23,C00694323,B9E9DFAD5F0664953BC4,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,22.5,,Earmarked Contribution From Cynthia Brasher,,Earmarked Contribution From Cynthia Brasher. transmitted by check/EFT,2020
SB23,C00694323,BAE35380007054004830,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-01,0.64,,Earmarked Contribution From Charles McMahon,,Earmarked Contribution From Charles McMahon. transmitted by check/EFT,2020
SB23,C00694323,B6CEAC6242B7F4A8B978,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-08,0.62,,Earmarked Contribution From Bonita Stevens,,Earmarked Contribution From Bonita Stevens. transmitted by check/EFT,2020
SB23,C00694323,B0CB1BEC7154D43F4BD1,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Willard Bowers,,Earmarked Contribution From Willard Bowers. transmitted by check/EFT,2020
SB23,C00694323,B441C4DB900E34C93B17,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-15,0.25,,Earmarked Contribution From Beau Davis,,Earmarked Contribution From Beau Davis. transmitted by check/EFT,2020
SB23,C00694323,BB7A9B1C8C0294D1A8D6,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-10,0.25,,Earmarked Contribution From Michael Read,,Earmarked Contribution From Michael Read. transmitted by check/EFT,2020
SB23,C00694323,B166B30DAB506428091A,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-18,1.25,,Earmarked Contribution From Mary Chester,,Earmarked Contribution From Mary Chester. transmitted by check/EFT,2020
SB23,C00694323,BDAC75FE3DBD84A52AB3,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-26,0.62,,Earmarked Contribution From Michael Sanzone,,Earmarked Contribution From Michael Sanzone. transmitted by check/EFT,2020
SB23,C00694323,BDECE036E1FB04586A22,CCM,TAKE BACK NV-04 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-20,9,,Earmarked Contribution From Joan M Jones,,Earmarked Contribution From Joan M Jones. transmitted by check/EFT,2020
SB23,C00694323,B375B06EF8B9D4EBCA84,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-12,0.62,,Earmarked Contribution From Gifford Olson,,Earmarked Contribution From Gifford Olson. transmitted by check/EFT,2020
SB23,C00694323,BE734C2DB1F7944DCB1B,CCM,TAKE BACK FL-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-19,0.09,,Earmarked Contribution From Harold Pitts,,Earmarked Contribution From Harold Pitts. transmitted by check/EFT,2020
SB23,C00694323,B5380510FA2D9416FB09,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,50,,Earmarked Contribution From stanley askin,,Earmarked Contribution From stanley askin. transmitted by check/EFT,2020
SB23,C00694323,BBB082B4548934B7C88B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-02,0.62,,Earmarked Contribution From Chris Rupp,,Earmarked Contribution From Chris Rupp. transmitted by check/EFT,2020
SB23,C00694323,B8930A2B862E44221970,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,2.5,,Earmarked Contribution From clarence weltz,,Earmarked Contribution From clarence weltz. transmitted by check/EFT,2020
SB23,C00694323,B31D6D76840EB4FA3BEB,CCM,TAKE BACK MN-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-01,10,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B7D184077E66C4C5DA3C,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-05,1.25,,Earmarked Contribution From jim prokop,,Earmarked Contribution From jim prokop. transmitted by check/EFT,2020
SB23,C00694323,B4A5BF3833BD2423DBF2,CCM,TAKE BACK NH-01 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-30,0.98,,Earmarked Contribution From John Reynolds,,Earmarked Contribution From John Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BC8558174012248BEBC0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-21,0.64,,Earmarked Contribution From Wallace Toppass,,Earmarked Contribution From Wallace Toppass. transmitted by check/EFT,2020
SB23,C00694323,BE6F3663C658A4DD9B28,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.25,,Earmarked Contribution From Ginny Godby,,Earmarked Contribution From Ginny Godby. transmitted by check/EFT,2020
SB23,C00694323,B763D410FA6E54011914,CCM,HANDEL FOR GA-06,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-30,25,,Earmarked Contribution From Walter R Montgomery,,Earmarked Contribution From Walter R Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B947BE6CEE19E463B880,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-13,0.5,,Earmarked Contribution From Maxine Samuelson,,Earmarked Contribution From Maxine Samuelson. transmitted by check/EFT,2020
SB23,C00694323,B7451F43F120B4694BAA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-16,0.02,,Earmarked Contribution From Joyce Limberopoulos,,Earmarked Contribution From Joyce Limberopoulos. transmitted by check/EFT,2020
SB23,C00694323,BC20019C8C2F84FC280B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-16,1.25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B1328262219004468BA7,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-04-13,25000,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B4E67ABB5E98F4D22AA5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-19,0.64,,Earmarked Contribution From Thanh Nguyen,,Earmarked Contribution From Thanh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B57772EDA4C084374B50,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.25,,Earmarked Contribution From Duane Romfoe,,Earmarked Contribution From Duane Romfoe. transmitted by check/EFT,2020
SB23,C00694323,B378449D61988405B9F2,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-23,0.12,,Earmarked Contribution From Loretta Washsm,,Earmarked Contribution From Loretta Washsm. transmitted by check/EFT,2020
SB23,C00694323,BFAD10B8EEE77419BB37,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-17,0.12,,Earmarked Contribution From Divina Gracia Livaudais,,Earmarked Contribution From Divina Gracia Livaudais. transmitted by check/EFT,2020
SB23,C00694323,BDB6A0A43772E48E2B39,CCM,TAKE BACK PA-17 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-06,25,,Earmarked Contribution From Ruth Synowiec,,Earmarked Contribution From Ruth Synowiec. transmitted by check/EFT,2020
SB23,C00694323,BD0E171A37F4D419EB17,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-30,0.64,,Earmarked Contribution From Kenneth Limburg,,Earmarked Contribution From Kenneth Limburg. transmitted by check/EFT,2020
SB23,C00694323,BC56576A62FF34D25932,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-14,0.5,,Earmarked Contribution From Duke Gallagher,,Earmarked Contribution From Duke Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B5E5C2AD7C1AB4587889,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-26,0.75,,Earmarked Contribution From Antone Corbett,,Earmarked Contribution From Antone Corbett. transmitted by check/EFT,2020
SB23,C00694323,BB13FA2C632C54B7AA8C,CCM,TAKE BACK UT-04 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-08,5,,Earmarked Contribution From Barbara Klipa,,Earmarked Contribution From Barbara Klipa. transmitted by check/EFT,2020
SB23,C00694323,B179EF4B0CA594D9198B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-15,0.62,,Earmarked Contribution From Eli Melo,,Earmarked Contribution From Eli Melo. transmitted by check/EFT,2020
SB23,C00694323,B0C8C248DF30F4EEE92E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-14,25,,Earmarked Contribution From Loretta Gaffney,,Earmarked Contribution From Loretta Gaffney. transmitted by check/EFT,2020
SB23,C00694323,B580D436CD1E94A93A7E,CCM,TAKE BACK MN-03 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-30,5,,Earmarked Contribution From Roger Hoover,,Earmarked Contribution From Roger Hoover. transmitted by check/EFT,2020
SB23,C00694323,BA04A44709CF7454198A,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,0.62,,Earmarked Contribution From Barry Eller,,Earmarked Contribution From Barry Eller. transmitted by check/EFT,2020
SB23,C00694323,B1812F12E5D3B437D84E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-10,0.62,,Earmarked Contribution From Joan Crall,,Earmarked Contribution From Joan Crall. transmitted by check/EFT,2020
SB23,C00694323,B773BF926D76A42049D6,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-14,0.62,,Earmarked Contribution From Phil Luebbehusen,,Earmarked Contribution From Phil Luebbehusen. transmitted by check/EFT,2020
SB23,C00694323,BE511D5512A3540DB9F9,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.25,,Earmarked Contribution From Linda Hoth,,Earmarked Contribution From Linda Hoth. transmitted by check/EFT,2020
SB23,C00694323,B4F4F4BB0FE9844E4A8C,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-18,0.62,,Earmarked Contribution From Michael Johncola,,Earmarked Contribution From Michael Johncola. transmitted by check/EFT,2020
SB23,C00694323,B1AC0E634F01D4114863,CCM,TAKE BACK NV-04 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-19,10,,Earmarked Contribution From Joseph Biedenbach,,Earmarked Contribution From Joseph Biedenbach. transmitted by check/EFT,2020
SB23,C00694323,B3AB62E68F1304109A4A,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-17,0.62,,Earmarked Contribution From Audrey Anderson,,Earmarked Contribution From Audrey Anderson. transmitted by check/EFT,2020
SB23,C00694323,BB642602784CE4949809,CCM,MARYLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 631,,ANNAPOLIS,MD,21404,2020-04-16,6.25,,Earmarked Contribution From Brian Frayer,,Earmarked Contribution From Brian Frayer. transmitted by check/EFT,2020
SB23,C00694323,B23063941FA984A79AAA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-28,0.64,,Earmarked Contribution From Sandra HintonForbes,,Earmarked Contribution From Sandra HintonForbes. transmitted by check/EFT,2020
