linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A40C272406B57430FA0A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-09-26,10,30652.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4C0FA16678DA49609A5,IND,,Carroll,Teresa,,,,301 E Joslyn Ave,Apt 200,Star City,AR,71667,,2021-12-31,10,2140,HOME INSTEAD,NURSING AIDE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AEC7C243A1446379A7,IND,,Mason,Judy,,,,1724 S Arch St,,Little Rock,AR,72206,,2021-12-31,10,3514.41,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A51CA3D596F964D328BB,IND,,Fox,Patsy,,,,5561 Cherry Tree Cir,,Blytheville,AR,72315,,2021-12-31,10,884.75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A676B89CC32F047949D0,IND,,Valencia,Brad,,,,1217 Denny Dr,,Alexander,AR,72002,,2021-12-31,10,105,SELF-EMPLOYED,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A58D23861C5024C6894C,IND,,Viecelli,Susan,,,,51 Rocoso Dr,,Hot Springs Village,AR,71909,,2021-12-31,10,191,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B765C7E485A418B98E,IND,,Nettles,Jessica,,,,503 Colonial Dr,,Bryant,AR,72022,,2021-12-31,10,20,TRS,NURSE,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A5835177A41C94E98AC6,IND,,Brandao,Jana,,,,14701 Beckenham Dr,,Little Rock,AR,72212,,2021-12-31,10,223,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A6038B2CFD1324888AEF,IND,,Fletcher,Millard,,,,231 Allison Rd,,Austin,AR,72007,,2021-12-31,10,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A708F6767E5FD4E9F9F8,IND,,Stratton,Patrick,,,,7201 Rolling Manor Dr,,Benton,AR,72019,,2021-12-31,10,986.76,CALARK INTERNATIONAL,AMERICAN TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5FD27CB717514692ADB,IND,,Burns,Dolores,,,,23950 Mashburn Trl,,Little Rock,AR,72210,,2021-12-31,10,348,RETIRED,RETIRED,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A4B06C7879A324103B8A,IND,,Gonzalez,Pauline,,,,PO Box 838,,Flippin,AR,72634,,2021-12-31,10,735.55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56DB37D64B1A4BFC9FF,IND,,Cowling,Judy,,,,1149 Central Rd,,Horatio,AR,71842,,2021-12-31,10,248,PILGRIMS,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49B818C77BB54C70B29,IND,,McClellan,David,,,,13885 Cozy Corner Rd,,Siloam Springs,AR,72761,,2021-12-31,10,20,MCKEE,snake cakes,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6AE22DE8FAB74B05A25,IND,,V,Larry,,,,561 W Don Tyson Pkwy,,Springdale,AR,72764,,2021-12-31,10,2905,CLEARESULT,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6ADD78033F5E42A79D4,IND,,Freeman,John,,,,18208 Sr 7 N,,Dover,AR,72837,,2021-12-31,10,700,Self employed,LAWN CARE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D9DD633B6CA4EFAA44,IND,,Alonzo,Elizabeth,,,,PO Box 255,,Evening Shade,AR,72532,,2021-12-31,10,100,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA16,C00694323,A117600F30D5D4422A59,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-10-25,10,31694.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0EC776B702F44782BA8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-07-29,10,28699.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1707FEE6144C49D5A3A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-07-13,10,28487.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB5FB68EE004E4C10A26,IND,,Ledbetter,Patty,,,,1209 Hickory St,,Cave Springs,AR,72718,,2021-12-30,10,647,J.B. HUNT,ANALYST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9D7E128DE8B84CD09E7,IND,,Hight,Ricky,,,,3396 Columbia Road 15,,Magnolia,AR,71753,,2021-12-30,10,449,Self employed,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9D5BB9D5E2404B6B840,IND,,robinson,karen,,,,119A N Pine St,,Harrison,AR,72601,,2021-12-30,10,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1F8A2B23DF24A278F1,IND,,hudson,Bobby,,,,2013 Pamela Way,,Alexander,AR,72002,,2021-12-30,10,400,CITY LITTLE ROCK,CARPENTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB15CB8977A644C8E800,IND,,Luckow,Judith,,,,15 Pego Cir,,Hot Springs Village,AR,71909,,2021-12-30,10,2231,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB155DBFDDDFE49F99BE,IND,,MCKINNEY,KARENMETTE,,,,PO Box 595,,Bay,AR,72411,,2021-12-30,10,20,SELF,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF5E06CD11F24DC6B19,IND,,Straight,Sandy,,,,3218 N Thompson St,,Springdale,AR,72764,,2021-12-30,10,12212.2,STRAIGHTS LAWN  GDN,BUSINESS OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD3E198CFBAFD4995A3E,IND,,Rowlett,Wendell,,,,720 Ellis Ave,,Trumann,AR,72472,,2021-12-30,10,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A980C24BCA3004B84BC8,IND,,Harvey,Gerald,,,,480 S Moore Rd,,Hot Springs National Park,AR,71913,,2021-12-30,10,2597,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADCDB13746025477A889,IND,,Sellere,Jill,,,,122 Doe Meadow Ln,,El Dorado,AR,71730,,2021-12-30,10,2784.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA7445AC2E74A4C1BACF,IND,,Scroggs,David,,,,63 Lakeview Vis,,Lakeview,AR,72642,,2021-12-30,10,2824.99,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AC23416D1BD4548FD9B9,IND,,Tomlinson,Jeff,,,,605 Oneal Rd,,Batesville,AR,72501,,2021-12-30,10,160,SELF,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC4A211653824783B44,IND,,Roberts,Larry,,,,15303 Logan Rd,,Siloam Springs,AR,72761,,2021-12-30,10,35,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA1DE8856848A4AB38E8,IND,,Pierce,Janice D,,,,1453 County Road 11,,Mountain Home,AR,72653,,2021-12-30,10,4224.5,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,AA00873389ADE4D55969,IND,,DEVINCENZI,RONALD,,,,1450 Equestrian Way,,Fayetteville,AR,72703,,2021-12-30,10,415,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FB8827E741749A9A60,IND,,Stracener,Scott,,,,135 N Church St,,Vilonia,AR,72173,,2021-12-30,10,10,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC8B2F4CAFC6F47B4B4F,IND,,Delph,Norbert,,,,32 Valletta Cir,,Little Rock,AR,72223,,2021-12-30,10,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACDB0F85BDFBF48C4B81,IND,,Hathoot,Janie,,,,100 Vallon Ln,Unit 107,Little Rock,AR,72223,,2021-12-30,10,854,SENIORKARE,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD14611416B5B4503AEB,IND,,Schreckhise,Lora,,,,605 NE 2nd St,,Atkins,AR,72823,,2021-12-30,10,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE85468926604201953,IND,,Mages,Jane,,,,17 Vista Dr,,Little Rock,AR,72210,,2021-12-30,10,376,Ken Rash Furniture,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACD3201DDAD064128B64,IND,,Rogers,John,,,,3801 Lochridge Rd,,North Little Rock,AR,72116,,2021-12-30,10,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72E59A5C7BEA43C78F6,IND,,Beam,Cynthia,,,,5906 W Willow St,,Rogers,AR,72758,,2021-12-30,10,640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71C2A2D0E58C4636865,IND,,Crowder,Norma,,,,3540 Henderson Rd,,England,AR,72046,,2021-12-30,10,874,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7714896E804449FCBE7,IND,,Estep,James,,,,23 Sunset Ln,,Cabot,AR,72023,,2021-12-30,10,217,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6D5E2F64E3E44CE8B00,IND,,Tryon,Doug,,,,376 Brookhill Ranch Trl,,Hot Springs,AR,71909,,2021-12-30,10,-611,SELF,CARPENTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F702274F2D04C65B90,IND,,Adams,James,,,,PO Box 98,,Mount Ida,AR,71957,,2021-12-30,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A839E3D1E322B4D33972,IND,,Colbert,Frederick,,,,15240 Old Corral Rd,,Garfield,AR,72732,,2021-12-30,10,796.72,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A85384CACEF414F29B2F,IND,,Barone,Joyce,,,,14 Cruzado Ln,,Hot Springs Village,AR,71909,,2021-12-30,10,1925,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87886B846A8B4336902,IND,,Kosatka,Scott,,,,1307 Meadowbrook Dr,Apt 33,Mountain Home,AR,72653,,2021-12-30,10,30,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A622988E2DD9E4B58B1B,IND,,Jean,Clara,,,,199 Buster Ln,,Cave City,AR,72521,,2021-12-30,10,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8822EE5562B04620B5D,IND,,Curran,Charlie,,,,482 Hawkins St,,Camden,AR,71701,,2021-12-30,10,408,RETIRED,DISABLE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8D79464002194D35AEB,IND,,Page,Pat,,,,315 Ridgedale Dr,,Farmington,AR,72730,,2021-12-30,10,115,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5A682CBE177145FB97D,IND,,Moulton,Karon,,,,2603 Timbermist Cir,,Benton,AR,72015,,2021-12-30,10,11975.3,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9195392B2622447CBAC,IND,,Snyder,Terry,,,,79 Snyder Ln,,Greenbrier,AR,72058,,2021-12-30,10,232,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A55992D5E8A2F42A6BB5,IND,,Crowder,Norma,,,,3540 Henderson Rd,,England,AR,72046,,2021-12-30,10,874,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5111A5781F8E4F818AC,IND,,Osburn,Wiliam,,,,14922 Highway 71 S,,Fort Smith,AR,72916,,2021-12-30,10,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE0B9B948537436A9AC,IND,,Tryon,Doug,,,,376 Brookhill Ranch Trl,,Hot Springs,AR,71909,,2021-12-31,10,-576,SELF,CARPENTER,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,A0AAEB8C778084950AD1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-07-19,10,28532.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFD90C7CB855246B0A71,IND,,Walker,Scott,,,,43 Inspiration Dr,,Bella Vista,AR,72714,,2021-12-31,10,6340.26,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF8483EEE786048EA823,IND,,George,Candace,,,,62 S Rabeneck Rd,,Stuttgart,AR,72160,,2021-12-31,10,61.3,SELF-EMPLOYED,FARM OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A04B6D343C0E74D0EB12,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-08-16,10,29501.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF72F1E60C4594DF3930,IND,,Wells,Catherine,,,,318 Beachview Cir,,Hot Springs,AR,71913,,2021-12-31,10,315,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A012622D7CA6A4261B6B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,P2020,2021-08-07,10,1224.21,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF98A08FBB2704CBF8C1,IND,,Boots,Angela,,,,137 Rogers Circle Dr,,Springdale,AR,72764,,2021-12-31,10,848.52,SETREK,SENIOR CAREGIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF6EACE752985423883A,IND,,Roger,Dover,,,,336 Bradford Cemetery Rd,,Ravenden,AR,72459,,2021-12-31,10,20,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA16,C00694323,A0067EEE6BFD946AAAD6,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,P2020,2021-08-12,10,1319.21,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A006748C92C1741C6B0A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-08-13,10,29361.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFD445397B3EF42C6A8F,IND,,Billing,Patricia,,,,613 Fox Run Dr,,Jonesboro,AR,72404,,2021-12-31,10,1227.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4726FDC93D6F4CF1B0E,IND,,Hill,Virginia,,,,24 W Main St,,Greenbrier,AR,72058,,2021-08-06,10,2030,BIRCH TREE COMMUNITIES,RA,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A47D28667858B4924A9D,IND,,Murray,Anthony,,,,311 E Center Ave,,Searcy,AR,72143,,2021-08-06,10,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1F8AA20192014D6A990,IND,,L,Calvin,,,,603 E 10th St,,Green Forest,AR,72638,,2021-08-06,10,255,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AF689A954BEAC42EC91A,IND,,Henryk,Linda,,,,2264 West Rd,,Mountain Home,AR,72653,,2021-08-05,10,57.76,NOT-EMPLOYED,CASHIER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4FF0DB92F64C4BA6923,IND,,Frizzell,Joy,,,,31 Warnock Springs Rd,,Magnolia,AR,71753,,2021-08-06,10,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A07109FA467F5493B907,IND,,Hill,Virginia,,,,24 W Main St,,Greenbrier,AR,72058,,2021-08-06,10,2030,BIRCH TREE COMMUNITIES,RA,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A06AC77AAC9384F2CB1A,IND,,HAVERLY,Pam,,,,5 Post Oak Loop,,Sherwood,AR,72120,,2021-08-06,10,20,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A58BAF5E7E9AC4016A91,IND,,Reckling,Tiffany,,,,PO Box 63,,Roland,AR,72135,,2021-08-06,10,35,UAMS,RN,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A03B2E0EDF71C48F7B5A,IND,,Nance,Barry,,,,99 Marion County 7013,,Flippin,AR,72634,,2021-08-06,10,160.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4ED3119EC9B847C58D8,IND,,dorey,tudy,,,,PO Box 33,,Leola,AR,72084,,2021-08-06,10,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1D6F241DECF4400D825,IND,,Camp,Joyce,,,,355 Highway 82,,Stamps,AR,71860,,2021-08-06,10,178,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C694F11BB9F4917887,IND,,Hill,Virginia,,,,24 W Main St,,Greenbrier,AR,72058,,2021-08-06,10,2030,BIRCH TREE COMMUNITIES,RA,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AF155BB15610E45A8B59,IND,,Kammeyer,Joyce,,,,1750 Village Commons Dr,,Conway,AR,72032,,2021-08-05,10,13864,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A43C53715B8E1414D9C5,IND,,HAVERLY,Pam,,,,5 Post Oak Loop,,Sherwood,AR,72120,,2021-08-06,10,20,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2238C481A1EE470E806,IND,,Perkins,William,,,,320 Arkridge Rd,,Hot Springs National Park,AR,71913,,2021-08-06,10,384,LAKESIDE FAMILY DENTAL,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A21C9F7B9AA1F49008AE,IND,,pitchford,jimmy,,,,216 N Summit Dr,,Cabot,AR,72023,,2021-08-06,10,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A571F816268434D89904,IND,,Schreiber,Rosemary,,,,471 River Rd,,Hardy,AR,72542,,2021-08-06,10,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7AEE060BD6C54826991,IND,,Kammeyer,Joyce,,,,1750 Village Commons Dr,,Conway,AR,72032,,2021-08-07,10,14198.8,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A889701E49F974C8197C,IND,,Irwin,William,,,,103 Glenridge Ct,,Hot Springs,AR,71901,,2021-08-07,10,1056,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FF58A81CF9C47FCA06,IND,,Kammeyer,Joyce,,,,1750 Village Commons Dr,,Conway,AR,72032,,2021-08-07,10,14198.8,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A7FC317D728F04EFFBEE,IND,,Appling,Al,,,,1405 Crestmere St,,West Memphis,AR,72301,,2021-08-07,10,65.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7979FDDBC0864E109A8,IND,,Davis,Joan,,,,PO Box 11,,Portia,AR,72457,,2021-08-07,10,37.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A77632664C0FF4F02A67,IND,,Kammeyer,Joyce,,,,1750 Village Commons Dr,,Conway,AR,72032,,2021-08-07,10,14198.8,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A767DA0E57F2B4189BB3,IND,,VanRiper,Leamae,,,,3609 Muirfield Cir,,Fort Smith,AR,72908,,2021-08-07,10,1623,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A75F352EC3C36498E91E,IND,,Habelt,Joann,,,,3805 N Highway 253,,Lavaca,AR,72941,,2021-08-07,10,120,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A76F6653A3F5D4B2F89C,IND,,Henryk,Linda,,,,2264 West Rd,,Mountain Home,AR,72653,,2021-08-07,10,77.76,NOT-EMPLOYED,CASHIER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7696BC3CCCDC44BABC9,IND,,Nagel,Bernita,,,,514 N Persimmon Cir,,Rogers,AR,72756,,2021-08-07,10,125,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A690D237A872542F8883,IND,,Pippin,Lila,,,,1320 Springhills Dr,,Alma,AR,72921,,2021-08-07,10,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A656EC18B494C4465AE5,IND,,Kammeyer,Joyce,,,,1750 Village Commons Dr,,Conway,AR,72032,,2021-08-07,10,14198.8,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A64D80AB7B7A14F86AAA,IND,,Martin,Darrell,,,,1809 Sara Ct,,Searcy,AR,72143,,2021-08-07,10,280,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5DBB7C33AEFE4545804,IND,,Irwin,William,,,,103 Glenridge Ct,,Hot Springs,AR,71901,,2021-08-07,10,1056,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EC65838C46D471689D,IND,,Holleman,Sherry,,,,11089 Highway 71 S,,Boles,AR,72926,,2021-08-07,10,41,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A538CCAB325864A2ABAA,IND,,Morris,Travis,,,,5410 Slate Hill Rd,,Mulberry,AR,72947,,2021-08-07,10,437,CV'S,BUTCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4E77CB6EB87D44BE86D,IND,,Keene,Debby,,,,6 Putter Cv,,Sherwood,AR,72120,,2021-08-07,10,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4BD755CA54F34A27868,IND,,Kammeyer,Joyce,,,,1750 Village Commons Dr,,Conway,AR,72032,,2021-08-07,10,14198.8,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5145E0BCB98848F0A11,IND,,Kirby,James,,,,13403 Lawson Rd,,Little Rock,AR,72210,,2021-08-07,10,147,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5075BDAA5EA9475F809,IND,,Behrens,B. Anthony,,,,14555 Arkansas 163,,Harrisburg,AR,72432,,2021-08-07,10,4904.28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44CD3DD12F6F471CA22,IND,,Behrens,B. Anthony,,,,14555 Arkansas 163,,Harrisburg,AR,72432,,2021-08-07,10,4904.28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4485BAC65CE04733A5D,IND,,Newton,Ron,,,,245 Emelia St,,Clarksville,AR,72830,,2021-08-07,10,251,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3E998886B915418EB61,IND,,Behrens,B. Anthony,,,,14555 Arkansas 163,,Harrisburg,AR,72432,,2021-08-07,10,4904.28,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3C563E25F0BF474FA8E,IND,,Mages,Jane,,,,17 Vista Dr,,Little Rock,AR,72210,,2021-08-07,10,35,Ken Rash Furniture,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A398C6E24DCD14AAF9FE,IND,,Ritchey,Christina,,,,126 Ritchwood Dr,,Pine Bluff,AR,71603,,2021-08-07,10,115,SEARK COLLEGE,BUSINESS SERVICES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A330BB3D1977545AD91C,IND,,Fournier,Gladys M,,,,875 Circle Dr,,Mountain Home,AR,72653,,2021-08-07,10,613.76,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A2B5852D5CD64465BB99,IND,,VanRiper,Leamae,,,,3609 Muirfield Cir,,Fort Smith,AR,72908,,2021-08-07,10,1623,RETIRED,RETIRED,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2022
