linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8C58072AAB664038BDD,IND,,Hoang,Le,,,,98-718 Kaonohi St,Apt C,Aiea,HI,967012430,2021-07-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,B91DB4EAAB9FB4FCD850,IND,,Hoang,Le,,,,98-718 Kaonohi St,Apt C,Aiea,HI,967012430,2021-07-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B90E44227AADB43F0AE4,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,B380D0254817C4726971,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,,Waianae,HI,967922154,2021-10-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B36313C389EE94D0E839,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,B38D155EA3D614B8FB18,IND,,Hoang,Le,,,,98-718 Kaonohi St,Apt C,Aiea,HI,967012430,2021-07-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BAD3B437014B4485EB57,IND,,Dudevoir,Douglas,,,,253 Aikahi Loop,,Kailua,HI,967341686,2021-12-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA2AC55315ED240BAABE,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE1314FF531B94887B1A,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,BDC4BBBDF68A74280848,IND,,Paulino,Patricia,,,,91-1000 Kumimi St,,Ewa Beach,HI,967063532,2021-07-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD302C42B28C241F3B9E,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,BDB99B50AE97F4AFEBB4,IND,,Likzen,Gloria,,,,PO Box 744,,Honokaa,HI,967270744,2021-11-17,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD1DF259F75D24C4DB97,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,BCF0105D1E0A64DD38B8,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,968263508,2021-11-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,B962C33FA6B9440B7943,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-11-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,B977E99F849EF421A861,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-11-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,B9A605558B27442ADB45,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,B1A3EA13A1FF5434B84B,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,,Waianae,HI,967922154,2021-10-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B165801DE4DD74D59A81,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,,Waianae,HI,967922154,2021-10-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B1D4DA2EC7DE448498D1,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,20,,Refund of Contribution,,,2022
SB23,C00694323,BEC5D72ED3A574BC8BF2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-16,20,,Earmarked Contribution From David Pae,,Earmarked Contribution From David Pae. transmitted by check/EFT,2022
SB23,C00694323,BA1187F445DBE435CB03,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-05,20,,Earmarked Contribution From Marie Ruhland,,Earmarked Contribution From Marie Ruhland. transmitted by check/EFT,2022
SB28a,C00694323,BB9435185FF3040EFB93,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,968263508,2021-11-16,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B6404D5E9AA45419393D,IND,,Cary,Debi,,,,77-430 Hoomaluhia Dr,,Kailua Kona,HI,967404472,2021-08-13,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B0BC847B241A64E65B89,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,968164858,2021-08-14,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B796A619EB4E047F8A7E,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B8E55981436944AB8A95,IND,,Limpe,Bessie,,,,1760 S Beretania St,,Honolulu,HI,968261139,2021-08-13,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B8ADE597CBFF246C5A71,IND,,Owens,Thomas,,,,392 Dune Cir,,Kailua,HI,967342139,2021-08-15,17.76,,Refund of Contribution,,,2022
SB28a,C00694323,B8C5CF22B7BD24C58BC4,IND,,Sylva,Gloria,,,,866 Alamuku St,,Honolulu,HI,968211712,2021-08-04,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC8599E4A4B3C493EAF9,IND,,H,Richard,,,,73-4327 Malu Pl,,Kailua Kona,HI,967409503,2021-07-28,17,,Refund of Contribution,,,2022
SB28a,C00694323,B1B5DEDA8D50C4C10A68,IND,,CLARKE,DAVID,,,,PO Box 721166,,Naalehu,HI,967721161,2021-12-21,17,,Refund of Contribution,,,2022
SB28a,C00694323,B3E4166FCBD444888A24,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,15.3,,Refund of Contribution,,,2022
SB28a,C00694323,B1DFD5ED435344D1591B,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,15.3,,Refund of Contribution,,,2022
SB28a,C00694323,B2090065E3A3046488DF,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,15.3,,Refund of Contribution,,,2022
SB23,C00694323,BA0D4032428624476AB5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-28,15,,Earmarked Contribution From Wendell Elento,,Earmarked Contribution From Wendell Elento. transmitted by check/EFT,2022
SB23,C00694323,B45BD14FA7F70443FAE6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2022
SB23,C00694323,BB41FE3283C674EBD948,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-04,15,,Earmarked Contribution From GAIL A SMITH,,Earmarked Contribution From GAIL A SMITH. transmitted by check/EFT,2022
SB23,C00694323,BDC91E3AAF5054B198B6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-25,15,,Earmarked Contribution From Kalia Dizon,,Earmarked Contribution From Kalia Dizon. transmitted by check/EFT,2022
SB23,C00694323,B3BB1FA8E56974CDF884,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-30,15,,Earmarked Contribution From Wendell Elento,,Earmarked Contribution From Wendell Elento. transmitted by check/EFT,2022
SB23,C00694323,BDC77B10881074ADFA21,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-28,15,,Earmarked Contribution From Wendell Elento,,Earmarked Contribution From Wendell Elento. transmitted by check/EFT,2022
SB23,C00694323,B7460BD20A70E4A59B59,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2022
SB23,C00694323,B2A631879E9DE41C5837,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-04,15,,Earmarked Contribution From GAIL A SMITH,,Earmarked Contribution From GAIL A SMITH. transmitted by check/EFT,2022
SB23,C00694323,B3AE6DAC6FBCE4532814,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2022
SB23,C00694323,B249EE565D8D1417698A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-06,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2022
SB23,C00694323,B90D5AE6896D04DA6839,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2022
SB23,C00694323,B3F54ACFBE1F04915B93,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-28,15,,Earmarked Contribution From Wendell Elento,,Earmarked Contribution From Wendell Elento. transmitted by check/EFT,2022
SB23,C00694323,B8680B55C769D44A3B03,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-28,15,,Earmarked Contribution From Wendell Elento,,Earmarked Contribution From Wendell Elento. transmitted by check/EFT,2022
SB23,C00694323,B9436FF48F366442DAE6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2022
SB28a,C00694323,B36EE172193D44A3D85F,IND,,Nakashima,Betty,,,,138 Makalani St,,Hilo,HI,967205734,2021-09-28,15,,Refund of Contribution,,,2022
SB28a,C00694323,B7CF785610C2B4C18B79,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6B571B25E85B4CA4B94,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,15,,Refund of Contribution,,,2022
SB28a,C00694323,B657A4B7D07BE45A3A94,IND,,Cook,Elizabeth,,,,PO Box 751,,Kapaau,HI,967550751,2021-07-14,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8A86FBC4A9F540DF8F5,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,15,,Refund of Contribution,,,2022
SB28a,C00694323,B464A28C104114D4BBA3,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,15,,Refund of Contribution,,,2022
SB28a,C00694323,B45DE0C2BEF6B4599822,IND,,Takei,Bob,,,,PO Box 240840,,Honolulu,HI,968240840,2021-08-13,15,,Refund of Contribution,,,2022
SB28a,C00694323,B2EF7224A8CF942E9A77,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9D365014DCAD49D8AB8,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9A2A82B57955498DA4D,IND,,Scholler,James,,,,1860 Ala Moana Blvd,,Honolulu,HI,968151632,2021-12-28,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9A34C434E2C64CE2A8F,IND,,Niimoto,Rose,,,,3279 Poelua Place,,Honolulu,HI,96822,2021-10-09,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC2CF884C348A453E95B,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-09-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,BFEA2A4A09B624A19A61,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-11-20,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB4F8E63771764793ABF,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,15,,Refund of Contribution,,,2022
SB28a,C00694323,B59BCBCE9684C4E019FB,IND,,Iwamura,Sharon,,,,PO Box 3106,,Honolulu,HI,968023106,2021-10-08,15,,Refund of Contribution,,,2022
SB28a,C00694323,BD973A2D915674C93873,IND,,Nakashima,Betty,,,,138 Makalani St,,Hilo,HI,967205734,2021-09-28,15,,Refund of Contribution,,,2022
SB23,C00694323,B7A76F24105EC40CCB93,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-23,12,,Earmarked Contribution From Wendell Elento,,Earmarked Contribution From Wendell Elento. transmitted by check/EFT,2022
SB28a,C00694323,B6B79BA4AA3BB43E4BB0,IND,,Paulon,Danielle,,,,7247 Kp Place,,Honolulu,HI,96825,2021-07-02,11.11,,Refund of Contribution,,,2022
SB28a,C00694323,BE604BFDBAF1445EAB7B,IND,,Paulon,Danielle,,,,7247 Kp Place,,Honolulu,HI,96825,2021-07-27,11.11,,Refund of Contribution,,,2022
SB23,C00694323,BE34BCAE4167F4318A7B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-23,10,,Earmarked Contribution From Jeffrey Kanada,,Earmarked Contribution From Jeffrey Kanada. transmitted by check/EFT,2022
SB23,C00694323,B96032343020849B1837,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-16,10,,Earmarked Contribution From peggy Regentine,,Earmarked Contribution From peggy Regentine. transmitted by check/EFT,2022
SB28a,C00694323,B6F111B26BE0B44CF880,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6335F1B21B104E7BBDE,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF91A7827FCDF4135BA3,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-07-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEDF7A926055A46338DD,IND,,Youngblood,David,,,,93-1289 Oahi Place,,Kapolei,HI,96707,2021-08-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEBB55D7E51E84F80830,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEDB18D598D944818836,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE3EA05031B80489CBF4,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2D80350253204334BDB,IND,,martin,gladys,,,,3009 Ala Makahala Pl,,Honolulu,HI,968181698,2021-12-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,B262D93A443FB47D68EA,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,968164858,2021-08-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,BAD21B686CBD64E289F4,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-08-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA2532A4454BC4DF8928,IND,,Nakashima,Betty,,,,138 Makalani St,,Hilo,HI,967205734,2021-11-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,BABB862B65E144B1B8AB,IND,,Ratalio,Rudy,,,,2414 Akoki St,,Lihue,HI,967668810,2021-12-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7CF3A07AB9F2442BB33,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9044D9B8AEEE489BA61,IND,,Niimoto,Rose,,,,3179 Poelua Pl,,Honolulu,HI,968221307,2021-10-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8486991FFC8546A68A4,IND,,martin,gladys,,,,3009 Ala Makahala Pl,,Honolulu,HI,968181698,2021-12-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4E7DB1455A8A41F5ABC,IND,,Sylva,Gloria,,,,866 Alamuku St,,Honolulu,HI,968211712,2021-08-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4F36936BCF2B4E62AA4,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-11-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B491A6C4525494ACEB20,IND,,martin,gladys,,,,3009 Ala Makahala Pl,,Honolulu,HI,968181698,2021-12-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4BAE85A26E014B4E987,IND,,Scholler,James,,,,1860 Ala Moana Blvd,,Honolulu,HI,968151632,2021-12-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B44725C6BDEC9489984A,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4B1AFB1A7A104AFDBBB,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD96D38FCD69944B98A2,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD94220E5ED9E41F29A6,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-07-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5C2D326A30114A5C80F,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,968164858,2021-08-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,B580E18E524E84C0A805,IND,,martin,gladys,,,,3009 Ala Makahala Pl,,Honolulu,HI,968181698,2021-12-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5BF447D4D4064244BA6,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-11-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B205D30AC685C44DFBA5,IND,,Limpe,Bessie,,,,1760 S Beretania St,,Honolulu,HI,968261139,2021-08-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,B107B814EB79241E5B17,IND,,Glover,Danny,,,,1600 Wilikina Dr,Apt B407,Wahiawa,HI,967861492,2021-12-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,B07B69667C575404C942,IND,,Sylva,Gloria,,,,866 Alamuku St,,Honolulu,HI,968211712,2021-08-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B08A5B3A352744317AFB,IND,,Nakashima,Betty,,,,138 Makalani St,,Hilo,HI,967205734,2021-09-20,10,,Refund of Contribution,,,2022
SB28a,C00694323,B33C7E109A4CC4C66B55,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-08-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,B379FA07E76FF4C32BF3,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-07-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3AF53B1F489547288BD,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B37D96763D13349A5B67,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9AAB79E03AE94AAEB50,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,B97B9EDDDF59B49F9886,IND,,Glover,Danny,,,,1600 Wilikina Dr,Apt B407,Wahiawa,HI,967861492,2021-12-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9F9D1C4B61AC442BB95,IND,,Glover,Danny,,,,1600 Wilikina Dr,Apt B407,Wahiawa,HI,967861492,2021-12-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBB267F701D5047989D1,IND,,martin,gladys,,,,3009 Ala Makahala Pl,,Honolulu,HI,968181698,2021-12-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB2314036184443CC960,IND,,Heitmann,Norman,,,,2740 Apapane St,,Lihue,HI,967669601,2021-07-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBFB53F6E4DF54E5187B,IND,,Vaillancourt,Dennis,,,,62 Makaweli St,,Honolulu,HI,968252147,2021-12-27,10,,Refund of Contribution,,,2022
SB23,C00694323,BF2A87FF46E6040B88C1,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-16,10,,Earmarked Contribution From Pamela Schuur,,Earmarked Contribution From Pamela Schuur. transmitted by check/EFT,2022
SB23,C00694323,B2B7C9F472B974795AD9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-24,10,,Earmarked Contribution From Lorene Godfrey,,Earmarked Contribution From Lorene Godfrey. transmitted by check/EFT,2022
SB23,C00694323,B1743CE1D9C814F08B7C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-24,10,,Earmarked Contribution From Katherine Kupukaa,,Earmarked Contribution From Katherine Kupukaa. transmitted by check/EFT,2022
SB23,C00694323,BDFAD7B8841AB4FD0BB9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-18,10,,Earmarked Contribution From Daniel Rutt,,Earmarked Contribution From Daniel Rutt. transmitted by check/EFT,2022
SB23,C00694323,BE718FD590E644F33B7B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-03,10,,Earmarked Contribution From Diana Erickson,,Earmarked Contribution From Diana Erickson. transmitted by check/EFT,2022
SB23,C00694323,B6F3E798793CC43A396D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-18,10,,Earmarked Contribution From Carolyn Alameida,,Earmarked Contribution From Carolyn Alameida. transmitted by check/EFT,2022
SB23,C00694323,B7D47F0EDAAD44614966,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-24,10,,Earmarked Contribution From Jeff Wagner,,Earmarked Contribution From Jeff Wagner. transmitted by check/EFT,2022
SB23,C00694323,BBD29408281014AA8A23,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-13,10,,Earmarked Contribution From Tiana Elisara,,Earmarked Contribution From Tiana Elisara. transmitted by check/EFT,2022
SB23,C00694323,B1918A5414ECE42A8AC4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-23,10,,Earmarked Contribution From Jeffrey Kanada,,Earmarked Contribution From Jeffrey Kanada. transmitted by check/EFT,2022
SB23,C00694323,B0E12A45F0EB74FE5909,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-25,10,,Earmarked Contribution From Jane Uyehara,,Earmarked Contribution From Jane Uyehara. transmitted by check/EFT,2022
SB23,C00694323,BDB8E940A2B8F41E1917,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-03,10,,Earmarked Contribution From Diana Erickson,,Earmarked Contribution From Diana Erickson. transmitted by check/EFT,2022
SB23,C00694323,B230CEC8E133E4D25A82,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-18,10,,Earmarked Contribution From Lorene Godfrey,,Earmarked Contribution From Lorene Godfrey. transmitted by check/EFT,2022
SB23,C00694323,BC18A6F81C0A74E6EB89,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-18,10,,Earmarked Contribution From Carolyn Alameida,,Earmarked Contribution From Carolyn Alameida. transmitted by check/EFT,2022
SB23,C00694323,BEFCE7DAB3C0241EF817,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-18,10,,Earmarked Contribution From Daniel Rutt,,Earmarked Contribution From Daniel Rutt. transmitted by check/EFT,2022
SB23,C00694323,BE182084B7CD640A8894,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-29,10,,Earmarked Contribution From peggy Regentine,,Earmarked Contribution From peggy Regentine. transmitted by check/EFT,2022
SB23,C00694323,BD2973E10D67A4D82A4C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-29,10,,Earmarked Contribution From peggy Regentine,,Earmarked Contribution From peggy Regentine. transmitted by check/EFT,2022
SB23,C00694323,B87738AD80C774A109A0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-05,10,,Earmarked Contribution From PAUL JURCSAK,,Earmarked Contribution From PAUL JURCSAK. transmitted by check/EFT,2022
SB23,C00694323,B0601FB7399A94FD5ADA,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2021-09-30,10,,Earmarked Contribution From Esther McDaniel,,Earmarked Contribution From Esther McDaniel. transmitted by check/EFT,2022
SB23,C00694323,B8C6CFC1A220842548FD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-21,10,,Earmarked Contribution From Jacob Wiencek,,Earmarked Contribution From Jacob Wiencek. transmitted by check/EFT,2022
