linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACA1A87DDDA2F414CA03,IND,,Fontenot,Brian,,,,757 Saw Mill Rd,,Reeves,LA,70658,,2020-08-01,20,20,WESTLAKE CHEMICAL,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71427F1318214243BBB,IND,,Cochran,Kimberly,,,,106 Lakeshore Dr,,Youngsville,LA,70592,,2020-07-11,20,40,SELF-EMPLOYED,PHOTOGRAPHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A590B6B50C7E84029ABE,IND,,Smith,Tanya,,,,2104 Landau Ln,,Bossier City,LA,71111,,2020-09-29,20,95,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2E14FF7005F046FDAD6,IND,,Katz,Saundra,,,,39 Chateau Rothchild Dr,,Kenner,LA,70065,,2020-07-05,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA034195FFDE14B6BB14,IND,,Graham,Tim,,,,128 SE 1st Ave,,Sibley,LA,71073,,2020-09-29,20,297,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE271397AA6EC434A878,IND,,Viola,Kurt,,,,69548 6th Ave,,Covington,LA,70433,,2020-09-09,20,105,UPRR,RAILROAD,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A589A382D122F436EB5B,IND,,Webre,Sylvia,,,,324 Patrick Dr,,Schriever,LA,70395,,2020-08-01,20,178,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04247FCF2BA8472A92A,IND,,Amerland,Wilbert,,,,5532 David Dr,,Kenner,LA,70065,,2020-07-16,20,274,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE41C3667D5524E08B65,IND,,bailey,charles,,,,210 Alice St,,Ama,LA,70031,,2020-07-16,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94934C739AA64517A27,IND,,Smith,Alonzo,,,,603 Rue Chavaniac,,Lafayette,LA,70508,,2020-07-11,20,336,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE1DCE78793A84599A59,IND,,Del Toro,Diana,,,,205 Kincaid Ct,,Lafayette,LA,70508,,2020-09-14,20,60,ACADIANA RENAL PHYSICIANS,PRACTICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA32881417D2644168E6,IND,,Peralta,Adele,,,,2516 Corinne Dr,,Chalmette,LA,70043,,2020-07-22,20,829,"BLUE WILLIAMS, LLP",LEGAL SECRETARY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5EE5033DBA7D454FAC1,IND,,Jones,Robert,,,,3227 Linville Fire Tower Rd,,Farmerville,LA,71241,,2020-07-05,20,70,SELF-EMPLOYED,FORESTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8E1F5791055416BB12,IND,,Merritt,Scotty,,,,503 3rd St SE,,Springhill,LA,71075,,2020-07-02,20,40,VA,DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44400F26E42E457CB60,IND,,Mendoza,Earl,,,,163 Cherry Creek Dr,,Mandeville,LA,70448,,2020-08-10,20,45,HOMETEAM,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F5FB44411ED4E0FB0F,IND,,Barlow,Johnny,,,,6323 W End Blvd,,New Orleans,LA,70124,,2020-09-14,20,40,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69AC9AC9D63E4A1F9F1,IND,,Picone,Sheila,,,,1212 Carrollton Ave,,Metairie,LA,70005,,2020-09-09,20,639,CRESCENT FORD TRUCKS,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA3FA480A26144FB893,IND,,Brown,James,,,,1242 Binning Rd,,Mansfield,LA,71052,,2020-07-05,20,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A125B875F6C834BA4907,IND,,Hyde,Barbara,,,,12045 Cline Dr,,Baker,LA,70714,,2020-08-01,20,152,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1DCDBA0C91C1493F95E,IND,,Palmer,Maxine,,,,142 Oak Ave,,Bridge City,LA,70094,,2020-09-27,20,512,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A393F1FD57BBA4B26943,IND,,Trybus,Robert,,,,169 India Dr,,Shreveport,LA,71115,,2020-09-29,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1363B889B7F43D9B13,IND,,Beebe,Jacques,,,,149 Lansdown Dr,,Houma,LA,70360,,2020-09-29,20,595,OAKS OF HOUMA COMMUNITY CARE CENTER LL,ATTORNEY/NURSING FACILITY ADMINISTRATO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16A8194E0BF84CDB889,IND,,Wootan,Patrizia,,,,3792 Old Marksville Hwy,,Pineville,LA,71360,,2020-09-29,20,20,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD30F86CD21DD4D2BA03,IND,,Meaux,Chad,,,,PO Box 60639,,Lafayette,LA,70596,,2020-09-14,20,4773,FIRE  SAFETY SPECIALISTS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65640E0E14964FDABBA,IND,,Smith,Elizabeth,,,,466 Jones Rd,,Logansport,LA,71049,,2020-07-11,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0DD22D9B5634056949,IND,,Nelson,Autre,,,,305 Woodhaven Dr,,Minden,LA,71055,,2020-07-12,20,170.2,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A885CADD813CA4C75ABD,IND,,Levert,Elaine,,,,929 Newton St,,Gretna,LA,70053,,2020-09-29,20,120,"WAYNE LEBLANC, STATE FARM AGENT",PRODUCER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC13B140269A2439BAEA,IND,,Mistretta,Pasquale,,,,38222 Zilda St,,Gonzales,LA,70737,,2020-07-22,20,45,TRIAD ELECTRIC,ELECTRICAL QC,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A95CF416F97C84230AE3,IND,,Lear,Kelly,,,,624 Lasalle Dr,,La Place,LA,70068,,2020-07-03,20,40,DIMITRI EYE CENTER,OPTICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBA727E449E44BB29A6,IND,,Ryder,Keith,,,,4849 Hickory Branch Rd,,Lake Charles,LA,70611,,2020-08-01,20,25,FLAVIN REALTY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA15D7A7F51A4CD1A6F,IND,,BARGE,JACKEY,,,,256 Barge Rd,,Shongaloo,LA,71072,,2020-08-01,20,2400.4,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A008806ACDCBB48ED917,IND,,Kytle,Robert,,,,1313 Meadow Ln,,Sulphur,LA,70663,,2020-07-16,20,6742.7,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A225DC42B634A0E8CE,IND,,Davis,Margaret,,,,441 Pellerin Dr,,Kenner,LA,70065,,2020-09-02,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA02EFF2535394361983,IND,,Ford,Tammy,,,,234 Pine Grove Dr,,Calhoun,LA,71225,,2020-07-12,20,132,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A7FA9E5D940054178A12,IND,,Hill,Misty,,,,1234 Belle Cote Rd,,Columbia,LA,71418,,2020-09-09,20,776,REGGIE NOLAN ISN. AGENY,OFFICE MANAGER. CUSTOMER SERVICE. MEDI,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A513B1E8B05DF4328859,IND,,Webre,Sylvia,,,,324 Patrick Dr,,Schriever,LA,70395,,2020-09-14,20,318,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF2272E3AC87A41B3B6D,IND,,Mandina,Paul,,,,16713 Highland Heights Dr,,Covington,LA,70435,,2020-07-11,20,228,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD806CCCC7F0840ED923,IND,,Wright,Teri,,,,175 Odus Hemphill Rd,,Winnfield,LA,71483,,2020-08-02,20,20,SELF-EMPLOYED,USED CARS ME,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB090D4489CED472E8FB,IND,,Higginbotham,Allison,,,,753 Lenora Rd,,Church Point,LA,70525,,2020-09-29,20,441,"TRICIA LYONS, CPA APAC",Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5570A26B65274939B41,IND,,Stevens,Brenda,,,,3708 Redwood Dr,,New Iberia,LA,70560,,2020-08-01,20,665,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A793A9160D55C41509BA,IND,,Cassidy,Patrick,,,,9696 Hayne Blvd,# 600,New Orleans,LA,70127,,2020-07-16,20,423,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3DF952B4446D4BBB811,IND,,Ryman,William,,,,3501 W Main St,,Gray,LA,70359,,2020-07-22,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD9D5578679724698892,IND,,Massa,Robert,,,,428 Choctaw Dr,,Abita Springs,LA,70420,,2020-07-12,20,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AF7CC6B99054BAD86C,IND,,LeBlanc,Daniel,,,,1611 Clausel St,,Mandeville,LA,70448,,2020-09-02,20,494,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A2683D8100D81448F809,IND,,chiasson,Glenda n,,,,53 Seven Oaks Rd,,Marrero,LA,70072,,2020-09-29,20,310,HOMEMAKER,HOMEMAKER,,Earmarked for CORNYN MAJORITY TEXAS (C00697730),2020
SA11AI,C00694323,A17190CA97C79453C969,IND,,McMillan,Whittney,,,,112 Laurel Oaks Rd,,Madisonville,LA,70447,,2020-07-12,20,20,VALOR HEALTHCARE,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC19E8D974504904AD2,IND,,Buckner,David,,,,208 Cross Gates Blvd,,Slidell,LA,70461,,2020-08-01,20,20,UPSTREAM,PT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEAA67A6AB924F8E97F,IND,,julius,Jack,,,,9 Rosedown Dr,,Destrehan,LA,70047,,2020-07-11,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBDE730832C14A84BF8,IND,,BARGE,JACKEY,,,,256 Barge Rd,,Shongaloo,LA,71072,,2020-08-01,20,2400.4,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A125DB54EAFA04000924,IND,,fontenot,Joseph,,,,3249 Pointe-Marie Dr,,Baton Rouge,LA,70820,,2020-07-22,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF0151EA74F34F2D9A7,IND,,Blanchard,Melanie,,,,15155 Highway 44,Apt 8,Gonzales,LA,70737,,2020-07-02,20,592,COACH OUTLET,SALES,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A7F0C2DE9BABF43909AA,IND,,DeMoss,Jeremy,,,,213 Wellington Dr,,Houma,LA,70360,,2020-07-16,20,45,U. S. COAST GUARD,MILITARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A3EF0D6500945DB90C,IND,,Boquet,Chantelle,,,,304 Glynn Ave,,Houma,LA,70363,,2020-07-11,20,40,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5255796950514353B71,IND,,Wilhite,Scott,,,,325 Glen Erica St,,Shreveport,LA,71106,,2020-07-05,20,80,SELF-EMPLOYED,TRUCKING TRANSPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC40CB1A645E34F83800,IND,,Bieber,Robert,,,,3079 Henry Bieber Rd,,Branch,LA,70516,,2020-07-16,20,20,"LQT,  ABBEVILLE, LA",DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6575C3C728F84A1283F,IND,,Rosteet,Wade,,,,608 S Lake Ct,#,Lake Charles,LA,70605,,2020-07-12,20,124,MARK DODGE,TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0967CC4FA41242129C3,IND,,Smith,Christine,,,,588 Green Loop,,Spearsville,LA,71277,,2020-07-11,20,20,CANFOR,LUMBER GRADER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A585448FFBD1D403182F,IND,,Endsley,Ralph,,,,625 Buckhorn Bend Rd,,Monroe,LA,71202,,2020-07-05,20,140,FIRST APOSTOLIC CHURCH,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AB2696CE17A41D0983,IND,,Gardnet,Jo Ann,,,,1005 Guillory St,,Vidalia,LA,71373,,2020-09-09,20,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D19100D4FCF4E21B3A,IND,,Ashmore sr,Jerry,,,,5024 Oaklane Rd,,Pineville,LA,71360,,2020-08-01,20,140,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A76D0AA4732464F20B52,IND,,Reynaud,Cynthia,,,,6698 Hooper Rd,,Baton Rouge,LA,70811,,2020-07-11,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60BA53257CD94DE2905,IND,,HERRON,DIXIE,,,,9310 Sheffield Cir,,Shreveport,LA,71118,,2020-09-29,20,392,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A63389208AADD4D68807,IND,,Smith,David,,,,6713 Sun Meadow Ln,,Lake Charles,LA,70605,,2020-07-11,20,20,EQUIPMENT SHARE,ACCOUNT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFD85599DA314981BF3,IND,,Broussard,Robert,,,,612 La Rue De Lannie,,New Iberia,LA,70560,,2020-07-16,20,1041,FIELDWOOD ENERGY,SR PROD OPERATOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6FBA0FAA29A84616923,IND,,Denton,Michael,,,,1421 Bellevue Rd,,Haughton,LA,71037,,2020-09-09,20,40,RED CHUTE LAND SURVEYORS,LAND SURVEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFECD3753ACDF41F4A4E,IND,,Southwell,Marcia,,,,1701 McKeen Pl,Apt 77,Monroe,LA,71201,,2020-08-01,20,202,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3B547638AB154148BEF,IND,,Wells,Lori,,,,64671 Louisiana 3081 lot 60,,Pearl River,LA,70452,,2020-07-16,20,20,PRIME INC,OVER THE ROAD TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6077D359FB16427C864,IND,,Davis,Ricky,,,,14386 Carrol Dr,,Walker,LA,70785,,2020-09-29,20,1437,SCHNEIDER,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2847AD80FB1048DBB39,IND,,Robino,Natalie,,,,103 Lantana Ct,,Broussard,LA,70518,,2020-09-14,20,40,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7FD82570B234B3CBDA,IND,,"Ivory, III",James E,,,,4101 Oak Point Ln,,Lake Charles,LA,70605,,2020-07-02,20,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DDB5A64D5A94A8B845,IND,,Saenz,Dominick,,,,309 Haven Way,,Lacombe,LA,70445,,2020-07-05,20,80,MORRIS BART,LEGAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D99294A60A444AEAA0,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-12,20,521,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A577E1AA1B0424B73904,IND,,Newman,Alana,,,,1109 Matilda St,,Westlake,LA,70669,,2020-09-09,20,55,SELF-EMPLOYED,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A869E66AD3A6C43ADBFB,IND,,Wooster,Jerry,,,,20560 Abe Hoover Rd,,Livingston,LA,70754,,2020-09-27,20,268,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CFE7A15F7A241B1960,IND,,Stockwell,Denise,,,,26250 Lee Ellis Rd,,Denham Springs,LA,70726,,2020-07-03,20,20,REMAX,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72FA23720C3C4090933,IND,,Sanchez,Julio,,,,186 Oduis Rd,,Ville Platte,LA,70586,,2020-09-14,20,120,OWNER,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A818685AC4D7F4BA9ADD,IND,,Chapman,William,,,,7863 Gossett Rd,,Lake Charles,LA,70605,,2020-07-16,20,60,CALCASIEU SHERIFFS OFFICE,DEPUTY SHERIFF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC770297BABD4AFB841,IND,,Shelton,Cindy,,,,PO Box 1538,,Oak Grove,LA,71263,,2020-09-29,20,801.5,Self,CPA,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7B7318CFA26548429AD,IND,,L,Brandi,,,,38442 Sharps Ln,,Ponchatoula,LA,70454,,2020-09-14,20,255,MEDCENTRIS,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D0D94D89D754BACBEF,IND,,Murphy,Marilyn,,,,2111 Albert St,,Alexandria,LA,71301,,2020-09-29,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92EB45D50B7F4C0BB09,IND,,"Cormie,Sr.",Mural,,,,4953 Big Lake Rd,,Lake Charles,LA,70605,,2020-08-01,20,312,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57BD1F018A9B4773AB2,IND,,Jeane,Nathan,,,,245 Austin Rd,,Anacoco,LA,71403,,2020-07-03,20,20,INFORMATION REQUESTED,INSULATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4127D371D58E47D8B73,IND,,Triay,William,,,,3025 Edenborn Ave,,Metairie,LA,70002,,2020-09-29,20,5095,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A85BFA8C7440747A7814,IND,,MAGEE,JOSEPH,,,,15502 Chanove Ave,,Greenwell Springs,LA,70739,,2020-09-29,20,524,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF734697C96F8400E913,IND,,Cook,Gary,,,,631 Chevreuil St,,Mandeville,LA,70448,,2020-07-16,20,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9DA9168ECCBF4504807,IND,,Gentz,Curtis,,,,340 Dilly Rd,,Mooringsport,LA,71060,,2020-09-29,20,464,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A015D439668E749F095C,IND,,Brown,Curtis,,,,560 McGowen Rd,,Monroe,LA,71203,,2020-07-22,20,2304,D.  J. CONSTRUCTION,INDUSTRIAL ELECTRONICS TECHNICIAN,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A100B758BD42349FE910,IND,,Carter,Sheila,,,,PO Box 731,,West Monroe,LA,71294,,2020-07-16,20,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82D4CC6CE802496181B,IND,,Danos,Carole,,,,257 Bendler Dr,,River Ridge,LA,70123,,2020-09-29,20,624,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF1AE27E8961F4FA9925,IND,,Queral,Alberto,,,,200 Terry Pkwy,,Terrytown,LA,70056,,2020-07-16,20,270,RLC,FINANCIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC474C4AFB4BF4741A0E,IND,,Turnage,Pat,,,,2416 N City Park Blvd,,Alexandria,LA,71301,,2020-08-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB6BF2F5EF3642F5816,IND,,Marshall,Peggy,,,,30781 La 43 Hwy,,Albany,LA,70711,,2020-07-22,20,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A118747D6A3B448AFB13,IND,,Higdon,Sam,,,,14245 Harwood Ave,,Baton Rouge,LA,70816,,2020-08-01,20,1305,Self,SELF EMPLOYED CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC08F465F5ED410ABEA,IND,,DeRouen,Maxine,,,,6012 Bull Island Rd,,New Iberia,LA,70560,,2020-09-29,20,955,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEC02C4207F24415937,IND,,Hamilton,Michael,,,,2041 Landry Ct,,Meraux,LA,70075,,2020-07-02,20,20,BAKER HUGHES,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF80FB55DADA44A23834,IND,,Ortego,Darlene,,,,PO Box 55,,Longville,LA,70652,,2020-08-10,20,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB2B6C95BC234BB6B56,IND,,Moore,Dnetta,,,,608 Cheyenne Dr,,Houma,LA,70360,,2020-08-10,20,550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C8516F4D40C4227BD2,IND,,Dekerlegand,Darlene,,,,14046 Hickory Dr,,Ponchatoula,LA,70454,,2020-07-05,20,40,NORTH OAKS HEALTH SYSTEM,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25A3D52925A04ECCA6E,IND,,Marcotte,Cristen,,,,2924 Metairie Heights Ave,,Metairie,LA,70002,,2020-07-11,20,184,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA93F0317B41460EAEE,IND,,"Pitre, Sr.",Nash,,,,406 Blakefield Dr,,Schriever,LA,70395,,2020-08-01,20,20,"CAPITAL WELDING  FABRICATION, INC.",CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6B57BA58914416A887,IND,,Lowery,Ernest,,,,3240 Muirfield Dr,,Lake Charles,LA,70605,,2020-07-11,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07BF67858F5E4E388B2,IND,,Danos,Jennifer,,,,112 Bordeaux Dr,,Mathews,LA,70375,,2020-07-11,20,20,SELF-EMPLOYED,COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46F6A61993D0488EAD9,IND,,Songe,Charles,,,,417 Gouaux Ave,,Houma,LA,70364,,2020-07-02,20,224,SELF-EMPLOYED,MISSIONARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
