linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF502BDAECA864F74A46,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,5,,Earmarked Contribution From Linda C Danner,,Earmarked Contribution From Linda C Danner. transmitted by check/EFT,2022
SB23,C00694323,B0FD4C3DBC4CF4B70A59,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,5,,Earmarked Contribution From Khamfonh Xaymountry,,Earmarked Contribution From Khamfonh Xaymountry. transmitted by check/EFT,2022
SB23,C00694323,BFDBB6D4FABE24144B7F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-17,5,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BCF8652A3877844C99F4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-30,5,,Earmarked Contribution From James Smith,,Earmarked Contribution From James Smith. transmitted by check/EFT,2022
SB23,C00694323,B3D426B2184FC4BB8BC5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-29,5,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BEB82EBF0ADA94F51A11,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-14,5,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2022
SB23,C00694323,BEE7981D80D244388B08,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-16,5,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B2FB5FAFD791948BCB02,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-21,5,,Earmarked Contribution From Lori Callaghan,,Earmarked Contribution From Lori Callaghan. transmitted by check/EFT,2022
SB23,C00694323,BAA5E378F92FA4F00B74,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,5,,Earmarked Contribution From Eugenia DaPron,,Earmarked Contribution From Eugenia DaPron. transmitted by check/EFT,2022
SB23,C00694323,B96579EA8B7234267B5A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-22,5,,Earmarked Contribution From Thomas Mullin,,Earmarked Contribution From Thomas Mullin. transmitted by check/EFT,2022
SB23,C00694323,B1B80340B77E545FFBDE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-29,5,,Earmarked Contribution From Robert Height,,Earmarked Contribution From Robert Height. transmitted by check/EFT,2022
SB23,C00694323,BBB208153343741F3A0E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-18,5,,Earmarked Contribution From Suzanne Wind,,Earmarked Contribution From Suzanne Wind. transmitted by check/EFT,2022
SB23,C00694323,BC99A10F3DC7E4B7EB34,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,5,,Earmarked Contribution From Sandra PennerFox,,Earmarked Contribution From Sandra PennerFox. transmitted by check/EFT,2022
SB23,C00694323,B588863224F964ABDAF2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-30,5,,Earmarked Contribution From Marie weiss,,Earmarked Contribution From Marie weiss. transmitted by check/EFT,2022
SB23,C00694323,B5CFF04FF927A4BEBAC0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-03,5,,Earmarked Contribution From Elizabeth Hall,,Earmarked Contribution From Elizabeth Hall. transmitted by check/EFT,2022
SB23,C00694323,BE7CFE08EDC704B51ACF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,5,,Earmarked Contribution From Bernard Wolcott,,Earmarked Contribution From Bernard Wolcott. transmitted by check/EFT,2022
SB23,C00694323,B32BD1B9ED2E34D0F93E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-22,5,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,B4F2663473E68491FAD0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-22,5,,Earmarked Contribution From Jane Blevins,,Earmarked Contribution From Jane Blevins. transmitted by check/EFT,2022
SB23,C00694323,BC51397F9CBA44901AED,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-17,5,,Earmarked Contribution From Jean Wetherbee,,Earmarked Contribution From Jean Wetherbee. transmitted by check/EFT,2022
SB23,C00694323,BF232EE19F8774346AF6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-27,5,,Earmarked Contribution From Mary Jane Reed,,Earmarked Contribution From Mary Jane Reed. transmitted by check/EFT,2022
SB23,C00694323,B0DB96D51D6E941E7858,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-28,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2022
SB23,C00694323,B674E3CD4CDFF48FCBA1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,5,,Earmarked Contribution From Rob Ringsage,,Earmarked Contribution From Rob Ringsage. transmitted by check/EFT,2022
SB23,C00694323,BAC4933D355DA44B59AE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,5,,Earmarked Contribution From Jeffrey Shapiro,,Earmarked Contribution From Jeffrey Shapiro. transmitted by check/EFT,2022
SB23,C00694323,BFEDBD19098954C6DABC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,5,,Earmarked Contribution From Claudette Faulkenbury,,Earmarked Contribution From Claudette Faulkenbury. transmitted by check/EFT,2022
SB23,C00694323,BBAAAB86626084933A12,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-21,5,,Earmarked Contribution From Donita Anderson,,Earmarked Contribution From Donita Anderson. transmitted by check/EFT,2022
SB23,C00694323,B16289084ADAE43498AE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-22,5,,Earmarked Contribution From Ginger Shows,,Earmarked Contribution From Ginger Shows. transmitted by check/EFT,2022
SB23,C00694323,B43A9BB4EAF2F49ED84A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,5,,Earmarked Contribution From William Dunlop,,Earmarked Contribution From William Dunlop. transmitted by check/EFT,2022
SB23,C00694323,B31A605FB3C144F909F9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,5,,Earmarked Contribution From Janis Mercer,,Earmarked Contribution From Janis Mercer. transmitted by check/EFT,2022
SB23,C00694323,B5CFB5125646B4DA5B36,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-18,5,,Earmarked Contribution From Charles Lee,,Earmarked Contribution From Charles Lee. transmitted by check/EFT,2022
SB23,C00694323,B643D3A741638477FBFC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-16,5,,Earmarked Contribution From Steven Rowe,,Earmarked Contribution From Steven Rowe. transmitted by check/EFT,2022
SB23,C00694323,BB9D78BB2EBD04AA4BA0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-30,5,,Earmarked Contribution From Leisa Dodd,,Earmarked Contribution From Leisa Dodd. transmitted by check/EFT,2022
SB23,C00694323,B668F0EEC6B8D4CD9ABB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-30,5,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2022
SB23,C00694323,B66942567EBEC4AEA9B1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-31,5,,Earmarked Contribution From Nancy Kitzmiller,,Earmarked Contribution From Nancy Kitzmiller. transmitted by check/EFT,2022
SB23,C00694323,B2B5BA9ED6F764757ACE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-29,5,,Earmarked Contribution From Thao Guye,,Earmarked Contribution From Thao Guye. transmitted by check/EFT,2022
SB23,C00694323,BF6A85413FAB5436AB7F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-19,5,,Earmarked Contribution From Jan Querbes,,Earmarked Contribution From Jan Querbes. transmitted by check/EFT,2022
SB23,C00694323,B738837F969194F00B55,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-29,5,,Earmarked Contribution From Alice Mish,,Earmarked Contribution From Alice Mish. transmitted by check/EFT,2022
SB23,C00694323,B3BF7C114CC9E41C29B9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-30,5,,Earmarked Contribution From Francine Suburu,,Earmarked Contribution From Francine Suburu. transmitted by check/EFT,2022
SB23,C00694323,B9CE0904042424255958,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-29,5,,Earmarked Contribution From Rita Metcalf,,Earmarked Contribution From Rita Metcalf. transmitted by check/EFT,2022
SB23,C00694323,B5AA898ADE98948F8940,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-31,5,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,B4A04580216FD424E88A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2022
SB23,C00694323,BE54DED44A0C44CA4966,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-17,5,,Earmarked Contribution From Steve Coogler,,Earmarked Contribution From Steve Coogler. transmitted by check/EFT,2022
SB23,C00694323,BB89857ECCE884010B1D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,5,,Earmarked Contribution From Lourdes Fernandez,,Earmarked Contribution From Lourdes Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B027A84DE2DE348F0ACE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-08,5,,Earmarked Contribution From Carole Buchanan,,Earmarked Contribution From Carole Buchanan. transmitted by check/EFT,2022
SB23,C00694323,B534A25C8126A4D2F9E4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-16,5,,Earmarked Contribution From Janice Buckley,,Earmarked Contribution From Janice Buckley. transmitted by check/EFT,2022
SB23,C00694323,B0954AF5FF5A541BFB9F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,5,,Earmarked Contribution From Lunda Flynn,,Earmarked Contribution From Lunda Flynn. transmitted by check/EFT,2022
SB23,C00694323,B05EC91CAE2984BE98E0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2022
SB23,C00694323,B434F276128C94753B00,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-16,5,,Earmarked Contribution From Katie Matsumoto,,Earmarked Contribution From Katie Matsumoto. transmitted by check/EFT,2022
SB23,C00694323,B4D5E4A90330B4AD1A41,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,5,,Earmarked Contribution From Sharon Turner,,Earmarked Contribution From Sharon Turner. transmitted by check/EFT,2022
SB23,C00694323,B4D701F2546B64D8FADC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,5,,Earmarked Contribution From Audrey Rambikur,,Earmarked Contribution From Audrey Rambikur. transmitted by check/EFT,2022
SB23,C00694323,B2B8EC2399F1444D798F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2022
SB23,C00694323,B0294F1B34DBF4AF5A34,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-30,5,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,BB6E30FF4592F4658997,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-30,5,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,BF3A1D8DF6F694926A43,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-28,5,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2022
SB23,C00694323,B09B963CFB11D48F7A62,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-14,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2022
SB23,C00694323,B4FFFA449C1F14837A7C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-31,5,,Earmarked Contribution From Colleen Quiros,,Earmarked Contribution From Colleen Quiros. transmitted by check/EFT,2022
SB23,C00694323,B7F746EE7983D4FF4B25,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-08,5,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,B981B879EB3CA43CCAD0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-15,5,,Earmarked Contribution From Maria Landesman,,Earmarked Contribution From Maria Landesman. transmitted by check/EFT,2022
SB23,C00694323,B87F79FA6AC824FB0A80,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-26,5,,Earmarked Contribution From MARYAM LARSON,,Earmarked Contribution From MARYAM LARSON. transmitted by check/EFT,2022
SB23,C00694323,B7F40D697955D4CF8A1F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-28,5,,Earmarked Contribution From Maria Connor,,Earmarked Contribution From Maria Connor. transmitted by check/EFT,2022
SB23,C00694323,B53DEF81690694B3C855,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-29,5,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,B92B1055CAC984298977,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2022
SB23,C00694323,BB1E652C717BD41F197F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,5,,Earmarked Contribution From Steve Coogler,,Earmarked Contribution From Steve Coogler. transmitted by check/EFT,2022
SB23,C00694323,BE955A094A28944468A4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,5,,Earmarked Contribution From Mary Jane Reed,,Earmarked Contribution From Mary Jane Reed. transmitted by check/EFT,2022
SB23,C00694323,B4F2D915874C540F8810,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,5,,Earmarked Contribution From Yolanda Alonzo,,Earmarked Contribution From Yolanda Alonzo. transmitted by check/EFT,2022
SB23,C00694323,B39BD050BA39540348E9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-18,5,,Earmarked Contribution From Larry Cosmo,,Earmarked Contribution From Larry Cosmo. transmitted by check/EFT,2022
SB23,C00694323,BDB29F64D2FC74405908,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,5,,Earmarked Contribution From Alexandra Gina,,Earmarked Contribution From Alexandra Gina. transmitted by check/EFT,2022
SB23,C00694323,B213F56B8D7C64B9099C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-17,5,,Earmarked Contribution From Gloria Bishop,,Earmarked Contribution From Gloria Bishop. transmitted by check/EFT,2022
SB23,C00694323,B403F2B1BFCF84258820,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-20,5,,Earmarked Contribution From Kevin Woodruff,,Earmarked Contribution From Kevin Woodruff. transmitted by check/EFT,2022
SB23,C00694323,B9D3F179DDA004A1D93C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-12,5,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB23,C00694323,B8B613A0F87D648649B4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-22,5,,Earmarked Contribution From Donna Biretta,,Earmarked Contribution From Donna Biretta. transmitted by check/EFT,2022
SB23,C00694323,BD607AA5AC06944E8811,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-18,5,,Earmarked Contribution From Diane Cothern,,Earmarked Contribution From Diane Cothern. transmitted by check/EFT,2022
SB23,C00694323,B07825F842FFC47CABB1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-20,5,,Earmarked Contribution From Theodore Rabens,,Earmarked Contribution From Theodore Rabens. transmitted by check/EFT,2022
SB23,C00694323,B406C1638C7944AB2ACB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-05,5,,Earmarked Contribution From Juan Ramos,,Earmarked Contribution From Juan Ramos. transmitted by check/EFT,2022
SB23,C00694323,B7260BC64C48949EB8FA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-31,5,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB23,C00694323,B0FAA4817D61C4C60BE1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,5,,Earmarked Contribution From Emmeline Blankenbicker,,Earmarked Contribution From Emmeline Blankenbicker. transmitted by check/EFT,2022
SB23,C00694323,BBC4D64AC09C24401A67,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-04,5,,Earmarked Contribution From Richard Sungaila,,Earmarked Contribution From Richard Sungaila. transmitted by check/EFT,2022
SB23,C00694323,B6A8F1E33580B4ACD893,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-31,5,,Earmarked Contribution From Marvin Lerner,,Earmarked Contribution From Marvin Lerner. transmitted by check/EFT,2022
SB23,C00694323,BF2C6CC0AD42D499DBB4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-01,5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BBBA76542EF824810B17,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-30,4,,Earmarked Contribution From Alexandra Gina,,Earmarked Contribution From Alexandra Gina. transmitted by check/EFT,2022
SB23,C00694323,B68908EA0674E459C80D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-03,4,,Earmarked Contribution From Mary Ann Scott,,Earmarked Contribution From Mary Ann Scott. transmitted by check/EFT,2022
SB23,C00694323,B621A2E8FD2DB4F0D89F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-31,4,,Earmarked Contribution From Suzanne Wind,,Earmarked Contribution From Suzanne Wind. transmitted by check/EFT,2022
SB23,C00694323,B3543A85EDC6B45AAAEF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,3,,Earmarked Contribution From Beverly King,,Earmarked Contribution From Beverly King. transmitted by check/EFT,2022
SB23,C00694323,B83DEFF7AF2E64EE2A08,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,3,,Earmarked Contribution From Barbara S Fry,,Earmarked Contribution From Barbara S Fry. transmitted by check/EFT,2022
SB23,C00694323,B6866A0F9055F42DAB06,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-03,3,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,BB82A72DEEE41414089E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,3,,Earmarked Contribution From Deborrah Wann Eberhart,,Earmarked Contribution From Deborrah Wann Eberhart. transmitted by check/EFT,2022
SB23,C00694323,B18FC757A036B4780956,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-24,2,,Earmarked Contribution From Lorena Hadley,,Earmarked Contribution From Lorena Hadley. transmitted by check/EFT,2022
SB23,C00694323,BC861D58AFD444B42B11,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-18,2,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2022
SB23,C00694323,BF18C2A1958B94C1FB8A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-19,2,,Earmarked Contribution From Tahereh Garakani,,Earmarked Contribution From Tahereh Garakani. transmitted by check/EFT,2022
