linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7499406F18D24CF2AFA,IND,,Buchanan,James,,,,8616 Oak Trail Ln,,Cordova,TN,38018,,2022-10-18,20.22,575.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7595893AA406408FAB7,IND,,Pagano,Thomas,,,,532 Frankfort Dr,,Hermitage,TN,37076,,2022-10-13,20.22,154.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A72A05F27BD144CF89B4,IND,,Brannon,Reid,,,,111 Yorktown Rd,,Franklin,TN,37064,,2022-10-13,20.22,2282.72,SELF-EMPLOYED,SONGWRITER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A449439CCC12A4CAD874,IND,,Wittke,Paul,,,,935 Highland Point Dr,,Knoxville,TN,37919,,2022-10-14,20.22,1706.96,EYE CARE CENTERS PLLC,PHYSICIAN,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A839271D31EB442B0BF9,IND,,Krause,Stephen,,,,645 Deep Gap Rd,,Jackson,TN,38301,,2022-10-13,20.22,2646.78,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AC1C51C1E18774B7FB6B,IND,,Pearson,Don,,,,4326 Beechwood Rd,,Knoxville,TN,37920,,2022-10-02,20.22,2161.88,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD76D05A6179C4584B01,IND,,Dupre,Gail,,,,569 Haynes Rd,,Sewanee,TN,37375,,2022-10-03,20.22,1472.47,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AA2907F24B5E14CE0A56,IND,,Woid,Amy,,,,2828 Old Hickory Blvd,Apt 2601,Nashville,TN,37221,,2022-10-01,20.22,1899.44,TN STATE,FINANCIAL AID,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A369772C61E97436E958,IND,,Baldwin,Ronald,,,,2301 Mike,,Cookeville,TN,38506,,2022-10-01,20.22,4500.72,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1D286C7900034EF1BF7,IND,,Pearson,Don,,,,4326 Beechwood Rd,,Knoxville,TN,37920,,2022-10-04,20.22,2207.1,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A151A01B35C864488840,IND,,Davis,Charles,,,,320 Lakebrink Dr,,Nashville,TN,37214,,2022-10-03,20.22,9812.31,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A127838DD56FF4182AE9,IND,,Diller,Holly,,,,107 Brighton Close,,Nashville,TN,37205,,2022-10-04,20.22,4625.89,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AAFEA73CCA30543628F7,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-01,20.2,46522,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A772644D4CD394F2B8CC,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-14,20.2,56778.5,STRHS,SURGICAL TECHNOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4628D04F6F344F9A8CF,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-15,20.2,57954.2,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A64AD5623AF7F4A49B73,IND,,Silberman,Marc,,,,9142 Harlaxton Ct,,Knoxville,TN,37923,,2022-10-15,20.2,647,PAPAJOHNS,DELIVERY DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A860C9266B4734D73B05,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-15,20.2,57954.2,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8B1C76801F2E400E845,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-14,20.2,56778.5,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A8C69414C4D144C52AA8,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-14,20.2,56778.5,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3066AFB7EB0748D7B03,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-15,20.2,57954.2,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A81881BCA904C4F2BB3F,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-15,20.2,57954.2,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A54D2C7593B3D491EBFA,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-18,20.2,59990,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A5AE9C516E092454BBED,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-15,20.2,57954.2,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A17B6042DEB494CE8879,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-15,20.2,57954.2,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFCD239714EF4432580B,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-14,20.2,56778.5,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9E727212EA9842F7809,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-15,20.2,57954.2,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9DC0854A85FB4F2AB83,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-14,20.2,56778.5,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AADE2EF7F62D64B99A0D,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-18,20.2,59990,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAA2949CF98444FDCA78,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-15,20.2,57954.2,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AAB76141CAF3A43DDA86,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-14,20.2,56778.5,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADB50D73833642D79C6,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-14,20.2,56778.5,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB528B46D5EA64DE4B76,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-15,20.2,57954.2,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD4B56EDF893C45A08FB,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-18,20.2,59990,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC3B20865EFA64F0E945,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-15,20.2,57954.2,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACB6C65938C094973BF6,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-14,20.2,56778.5,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A152213E35387428A89E,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-03,20.2,47897.4,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A04C81E39B7E247A2BD3,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-06,20,53167.4,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A04B91EA939D74AB2B19,IND,,Davis,Charles,,,,320 Lakebrink Dr,,Nashville,TN,37214,,2022-10-05,20,10074.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0448D09E9A0E453E979,IND,,eldridge,sharon,,,,5002 Rickman Rd,,Cookeville,TN,38506,,2022-10-03,20,123,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A03DF39883A2C4682B81,IND,,Hill,Judy,,,,209 N Taube Ln,,Oak Ridge,TN,37830,,2022-10-06,20,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A039541A9740748FCBB1,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-02,20,43114.1,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A01B43095B5E841C5947,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-01,20,41403.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A01B3D53A2AB6448DA73,IND,,Rosenhagen,Dennis,,,,8606 Belladonna Dr,,College Grove,TN,37046,,2022-10-05,20,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A004F5DEB52CE420FBC0,IND,,Laser,Carolyn,,,,1631 Cooper Creek Ln,,Franklin,TN,37064,,2022-10-03,20,360,SELF,TIMBER BUSINESS,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A18BF1E79BC89418B89C,IND,,Wheat,Renee D,,,,9213 Rocky Cove Dr,,Chattanooga,TN,37421,,2022-10-03,20,2368.5,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A144E86EB5B274E8C87A,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-06,20,53167.4,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A18DCD52AEE3B4E3AAA6,IND,,Winkles,Ronald,,,,7525 E Andrew Johnson Hwy,,Whitesburg,TN,37891,,2022-10-04,20,6168.25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A19FFAC666A5347F3910,IND,,Lotz,Judith,,,,7201 McCormick Ln,,Fairview,TN,37062,,2022-10-06,20,3083.68,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A13F947D5E32C4BC89B9,IND,,Cornelius,Jeffery,,,,2685 High Valley Dr,,Pigeon Forge,TN,37863,,2022-10-04,20,20,SELF,OIL GAS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13FC600649E64260960,IND,,Davis,Douglas,,,,8124 Devens Dr,,Brentwood,TN,37027,,2022-10-03,20,3502,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A182E7C96987042F985A,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-03,20,43816.1,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A1A960F3D969E4948B4D,IND,,Caldwell,Margaret,,,,28 Blanche Cir,,Taft,TN,38488,,2022-10-04,20,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12B0703B581946EE979,IND,,Burchfield,Lisa,,,,1712 E Main St,Apt C,Rogersville,TN,37857,,2022-10-05,20,50,NA,DISABILITY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15479F9B98B6475FAEF,IND,,Davis,Charles,,,,320 Lakebrink Dr,,Nashville,TN,37214,,2022-10-01,20,9518.09,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A14A3CE51739242809A8,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-02,20,43114.1,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A16F22C697B2A44DF8E8,IND,,Tierney,Matthew,,,,401 Red Cedar Ct,,Nashville,TN,37214,,2022-10-06,20,35508.1,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A15B412AF405447B288A,IND,,Dove,Greg,,,,2614 Arbor Creek Way,,Hixson,TN,37343,,2022-10-05,20,2222.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A186C7AE986234D01A9C,IND,,Parks,Judy,,,,214 Old Hopkinsville Hwy,,Clarksville,TN,37042,,2022-10-05,20,1738,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F88BAC809A24A1787B,IND,,Akin,Sylvia,,,,2891 Highway 19 W,,Ripley,TN,38063,,2022-10-04,20,5233.5,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A0F8F65722A864B82951,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-01,20,41403.1,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A08A79B2137AD424BBF2,IND,,Trent,Andrew,,,,120 Alexander Dr,,Johnson City,TN,37604,,2022-10-05,20,663,TRENT PROPERTY COMPANY,COO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0FCC7EAAFAEC4B09B95,IND,,Beck,Robert,,,,PO Box 467,,Thompsons Station,TN,37179,,2022-10-04,20,10097.7,PREMIERE PROPERTIES GROUP PROPERTIES G,REALTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1164F9C2AE524AE8AC0,IND,,Bell,Laura,,,,22 Bronson Pt,Apt 311,Lebanon,TN,37087,,2022-10-02,20,4528,Ocharlies,BUSSER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0693E7B2308347B7880,IND,,Shackelford,Patricia,,,,108 Lampley Ct,,Goodlettsville,TN,37072,,2022-10-04,20,95,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A10227EF41ED4470E815,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-05,20,50612.6,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A09F14CEB2EC342B78B7,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-06,20,45249.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A086F975E4B954B6EB7D,IND,,Walker,Jeanine,,,,6045 Sunrise Cir,,Franklin,TN,37067,,2022-10-01,20,4674.22,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0621F3A34FCE4F4D985,IND,,ware,douglas,,,,5116 Vista Ridge Ln,,Thompsons Station,TN,37179,,2022-10-05,20,470,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A061808D4E40B4CFC94B,IND,,Ossoff,Dr Robert,,,,2014 Fransworth Dr,,Nashville,TN,37205,,2022-10-05,20,15041.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11AA6B31BB464DE9865,IND,,dean,james,,,,2631 Tellyman Ave,,Murfreesboro,TN,37130,,2022-10-02,20,1642,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A10E17D30A4CA46F9BF3,IND,,Gross,Kimberly,,,,2635 Knuckles Rd,,Henderson,TN,38340,,2022-10-05,20,460,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09C1DB6323524FE4A79,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-06,20,53167.4,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A06737B8FA195466388E,IND,,DeMontigney,James,,,,4652 Scenic Point Dr,,Louisville,TN,37777,,2022-10-06,20,237,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A06659904DA0C4952A28,IND,,Padro,Jorge Padro,,,,3306 N Henderson Way,,Clarksville,TN,37042,,2022-10-06,20,20,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A065C601E74A9434AB82,IND,,Barnett,Dan,,,,733 Battery Pl,Apt 101,Chattanooga,TN,37403,,2022-10-06,20,170,BCBSTN,MD,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0AE72018D5544857B13,IND,,Bishop,Kevin,,,,72 Wyn Oak,,Nashville,TN,37205,,2022-10-05,20,1808.52,GENERAL TECHNOLOGY CORP,PRESIDENT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A081F873D0EA14830B9F,IND,,Blanche,Martha Jane,,,,6979 Neshoba Rd,,Germantown,TN,38138,,2022-10-05,20,480,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0ACA81361B2D4BF1AC0,IND,,Kincheloe,Howard,,,,2819 Long Oak Dr,,Germantown,TN,38138,,2022-10-04,20,70,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A0767B4A52BA7444CAE1,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-04,20,48672.6,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A0AE020B9F8FE4763B1B,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-02,20,43114.1,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A0678C03496134A19A1D,IND,,Allen,Tanya,,,,6680 Hassell Creek Rd,,Lyles,TN,37098,,2022-10-01,20,180,TN,ACCOUNTS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11389F5327CB44EAB91,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-02,20,43114.1,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A087C238E96BA4CB780D,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-03,20,43816.1,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0FB23828838E4CA2946,IND,,Smith,Wendle,,,,40 Wyndermere,,Hendersonville,TN,37075,,2022-10-06,20,1687,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A057D6A14B4144EFC9E4,IND,,Blair,William,,,,213 Alta Tree Blvd,,Johnson City,TN,37604,,2022-10-03,20,1182,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A27FEFFE82B3E49C3987,IND,,Wheat,Renee D,,,,9213 Rocky Cove Dr,,Chattanooga,TN,37421,,2022-10-03,20,2368.5,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2ACA5598DED14A96B12,IND,,Williams,Lana,,,,2005 Queensbury Ct,,Kingsport,TN,37660,,2022-10-01,20,560,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A29748DDC35904582AB6,IND,,Kennedy,Keith,,,,144 Ganega Trl,,Vonore,TN,37885,,2022-10-05,20,317,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2AF70C476CA7433EB55,IND,,Minatra,Jamed,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-05,20,110.2,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A288FFDCC55ED4AB884D,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-05,20,50612.6,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A249F2E63F98C423F947,IND,,Spain,Jessie,,,,33 Belle Trace Cv,,Jackson,TN,38305,,2022-10-06,20,6453.31,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2195E6C149A1490A879,IND,,Vaccaro,Diann,,,,110 Sheffield Ct,,Goodlettsville,TN,37072,,2022-10-06,20,1363,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A1AEDE9F3CD864188B7D,IND,,Pyle,Sandra,,,,137 County Road 570,,Englewood,TN,37329,,2022-10-05,20,262.97,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A22BA4532F14E471590A,IND,,Chambers,Wanda,,,,1526 Horse Creek Park Rd,,Chuckey,TN,37641,,2022-10-01,20,-100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C845F5536CE444EB87,IND,,Meilak,Inez,,,,2880 Commonwealth Dr,,Spring Hill,TN,37174,,2022-10-06,20,20,BRIDGESTONE,EXEC ADMIN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E0034DEE3FE4ADA858,IND,,BIRDWELL,JOANN,,,,773 Cold Springs Rd,,Lafayette,TN,37083,,2022-10-05,20,20,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A205EC4FD815E44ACA49,IND,,Cornwell,William,,,,202 N Palisades Dr,,Signal Mountain,TN,37377,,2022-10-03,20,325,COMMONSPIRIT HEALTH,PHYSICIAN,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1B798723FC5D474BB69,IND,,Wheat,Renee D,,,,9213 Rocky Cove Dr,,Chattanooga,TN,37421,,2022-10-03,20,2368.5,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A21B794296DF7425A98A,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,37803,,2022-10-05,20,3588,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F028E575D104653BD8,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-05,20,44514.1,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2148FFA88F4D41948E0,IND,,Wheat,Renee D,,,,9213 Rocky Cove Dr,,Chattanooga,TN,37421,,2022-10-03,20,2368.5,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A1BC5340B501F440D8DB,IND,,McIntosh,Martha,,,,503 Mariner Point Dr,,Clinton,TN,37716,,2022-10-03,20,8424.74,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1C358D8F6028435696F,IND,,Minatra,James,,,,1003 Mill St,,Pulaski,TN,38478,,2022-10-05,20,50612.6,STRHS,SURGICAL TECHNOLOGIST,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A1ECD2DC21B434E9C9F2,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-02,20,43114.1,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1FD8906468374D7BBFF,IND,,McBride,Candace,,,,8439 River Glen Dr,,Germantown,TN,38139,,2022-10-01,20,270,84RBDmem,INFORMATION REQUESTED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1EF7CEC6EBD249A5B1B,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2022-10-02,20,43114.1,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A220F7969569E4985B34,IND,,Baker,Aaron,,,,947 Orchid Pl,,Hendersonville,TN,37075,,2022-10-04,20,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
