linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B325ED329B9A14184AA0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-08,10,,Earmarked Contribution From Sherry Mozingo,,Earmarked Contribution From Sherry Mozingo. transmitted by check/EFT,2022
SB28a,C00694323,B061A8AB9189A47B3BA8,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,729089307,2021-01-13,10,,Refund of Contribution,,,2022
SB23,C00694323,B3D2FEA9FFF1B48F3B60,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-29,10,,Earmarked Contribution From Mary Wilcox,,Earmarked Contribution From Mary Wilcox. transmitted by check/EFT,2022
SB23,C00694323,B04257306B88541E988A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-05,10,,Earmarked Contribution From Judy Gallo Assante,,Earmarked Contribution From Judy Gallo Assante. transmitted by check/EFT,2022
SB23,C00694323,BAC7785B613B549259A1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-08,10,,Earmarked Contribution From Cecilia Williams,,Earmarked Contribution From Cecilia Williams. transmitted by check/EFT,2022
SB23,C00694323,B208E207390254052B90,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-21,10,,Earmarked Contribution From sally jankovic,,Earmarked Contribution From sally jankovic. transmitted by check/EFT,2022
SB23,C00694323,B34109E4539EE4FE3892,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-31,10,,Earmarked Contribution From Judith AbadHooker,,Earmarked Contribution From Judith AbadHooker. transmitted by check/EFT,2022
SB28a,C00694323,B7ADF1DF08BA34DAAB52,IND,,Sullivan,Lucille,,,,1385 Panola Rd,,Lonoke,AR,720869194,2021-01-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,B598D621612F94A25A3B,IND,,Whitten,Ronald,,,,503 Ercole Dr,,Marion,AR,723642414,2021-01-03,10,,Refund of Contribution,,,2022
SB23,C00694323,B2A4A862BDCCA44AA9A5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-18,10,,Earmarked Contribution From Deborah Lindsay,,Earmarked Contribution From Deborah Lindsay. transmitted by check/EFT,2022
SB23,C00694323,B81CA0F42473F42BC90A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-13,10,,Earmarked Contribution From gwen Easley,,Earmarked Contribution From gwen Easley. transmitted by check/EFT,2022
SB23,C00694323,B37293738792647AA8AB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-21,10,,Earmarked Contribution From Stacee Cobble,,Earmarked Contribution From Stacee Cobble. transmitted by check/EFT,2022
SB23,C00694323,BF1C74B4D512F483D860,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-26,10,,Earmarked Contribution From Sharon Sizemore,,Earmarked Contribution From Sharon Sizemore. transmitted by check/EFT,2022
SB28a,C00694323,B9BE4DC99BC0C47D689D,IND,,Ballenger,Daniel,,,,9 Ridgehaven Ct,,Little Rock,AR,722112253,2021-01-23,10,,Refund of Contribution,,,2022
SB23,C00694323,B69331643259744E0A59,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-12,10,,Earmarked Contribution From diane connor,,Earmarked Contribution From diane connor. transmitted by check/EFT,2022
SB23,C00694323,BA98908C2EC3A41A3B30,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-20,10,,Earmarked Contribution From John R krikau,,Earmarked Contribution From John R krikau. transmitted by check/EFT,2022
SB23,C00694323,B2BCB9F1D91BA495F9F0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-14,10,,Earmarked Contribution From Cherril Lange,,Earmarked Contribution From Cherril Lange. transmitted by check/EFT,2022
SB23,C00694323,BD86CDD50A53F426D95D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-14,10,,Earmarked Contribution From stephen giunta,,Earmarked Contribution From stephen giunta. transmitted by check/EFT,2022
SB23,C00694323,B375DC1C5AA8741049EE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-27,10,,Earmarked Contribution From Dolores E Nielson,,Earmarked Contribution From Dolores E Nielson. transmitted by check/EFT,2022
SB23,C00694323,BD3FB3A64241E47DAB03,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-30,10,,Earmarked Contribution From JoAnne Staehnke,,Earmarked Contribution From JoAnne Staehnke. transmitted by check/EFT,2022
SB23,C00694323,BC67F865A0A9743FBB76,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-23,10,,Earmarked Contribution From Richard Rosenzweig,,Earmarked Contribution From Richard Rosenzweig. transmitted by check/EFT,2022
SB23,C00694323,B65612F0B64784C3D86C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-06,10,,Earmarked Contribution From Nina Ericson,,Earmarked Contribution From Nina Ericson. transmitted by check/EFT,2022
SB23,C00694323,B9E3EBDBE92EB4E67A75,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-16,10,,Earmarked Contribution From sharon anderson,,Earmarked Contribution From sharon anderson. transmitted by check/EFT,2022
SB23,C00694323,B461BCC0BBAE347E1B43,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-05,10,,Earmarked Contribution From Karen Mason,,Earmarked Contribution From Karen Mason. transmitted by check/EFT,2022
SB23,C00694323,B293A297FE26346BA949,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-12,10,,Earmarked Contribution From Linda Furniss,,Earmarked Contribution From Linda Furniss. transmitted by check/EFT,2022
SB23,C00694323,B33290DDC450F482086A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-11,10,,Earmarked Contribution From Elizabeth McCauley,,Earmarked Contribution From Elizabeth McCauley. transmitted by check/EFT,2022
SB23,C00694323,B0290E59788C84F43B06,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-31,10,,Earmarked Contribution From Wilma Moons,,Earmarked Contribution From Wilma Moons. transmitted by check/EFT,2022
SB23,C00694323,B02A83973A4954409816,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-15,10,,Earmarked Contribution From Ronald Mau,,Earmarked Contribution From Ronald Mau. transmitted by check/EFT,2022
SB23,C00694323,B04D0EF928F3A4D509ED,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-06,10,,Earmarked Contribution From Diana Ricci,,Earmarked Contribution From Diana Ricci. transmitted by check/EFT,2022
SB23,C00694323,BD5A50F366D644552A52,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-21,10,,Earmarked Contribution From Eddie Cormier,,Earmarked Contribution From Eddie Cormier. transmitted by check/EFT,2022
SB23,C00694323,BFC4273CFD6C347EDB0C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-13,10,,Earmarked Contribution From Marty Dhabolt,,Earmarked Contribution From Marty Dhabolt. transmitted by check/EFT,2022
SB23,C00694323,BCE527DDFE15349CB8DF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-18,10,,Earmarked Contribution From ESTELLA WETZEL,,Earmarked Contribution From ESTELLA WETZEL. transmitted by check/EFT,2022
SB23,C00694323,BC711DDDFB6F94A17A72,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-27,10,,Earmarked Contribution From James Morris,,Earmarked Contribution From James Morris. transmitted by check/EFT,2022
SB23,C00694323,B052E1F624AF54DBB810,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-21,10,,Earmarked Contribution From Barbara Kinsella,,Earmarked Contribution From Barbara Kinsella. transmitted by check/EFT,2022
SB23,C00694323,B975DCEAAEEAF43BB812,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-17,10,,Earmarked Contribution From Mike and Melanie Zimmers,,Earmarked Contribution From Mike and Melanie Zimmers. transmitted by check/EFT,2022
SB23,C00694323,BF237D355605443B48EE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-01,10,,Earmarked Contribution From Julianne Andersen,,Earmarked Contribution From Julianne Andersen. transmitted by check/EFT,2022
SB23,C00694323,BC0D8B2AC873A470A8DA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-21,10,,Earmarked Contribution From Charles Culwell,,Earmarked Contribution From Charles Culwell. transmitted by check/EFT,2022
SB23,C00694323,BD086CC26114A4CB5BD8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-14,10,,Earmarked Contribution From Joan Slater,,Earmarked Contribution From Joan Slater. transmitted by check/EFT,2022
SB23,C00694323,B1468C48AE4C74A47893,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-15,10,,Earmarked Contribution From Nancy Hilton,,Earmarked Contribution From Nancy Hilton. transmitted by check/EFT,2022
SB23,C00694323,B0B887028E1744A6B96A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-15,10,,Earmarked Contribution From Molly Knox,,Earmarked Contribution From Molly Knox. transmitted by check/EFT,2022
SB23,C00694323,BD2EE908E50D0420E90C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-01,10,,Earmarked Contribution From Elizabeth Wooten,,Earmarked Contribution From Elizabeth Wooten. transmitted by check/EFT,2022
SB23,C00694323,BB7AF84017CEF475BB65,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-16,10,,Earmarked Contribution From John Vicalvi,,Earmarked Contribution From John Vicalvi. transmitted by check/EFT,2022
SB23,C00694323,B4A4B0CA553FB4EEA905,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-15,10,,Earmarked Contribution From JeannePhelan Phelan,,Earmarked Contribution From JeannePhelan Phelan. transmitted by check/EFT,2022
SB23,C00694323,BC692ADBA61EB409B821,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-10,10,,Earmarked Contribution From Delores Williamson,,Earmarked Contribution From Delores Williamson. transmitted by check/EFT,2022
SB23,C00694323,B31574B895D494749984,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-19,10,,Earmarked Contribution From Timothy McConville,,Earmarked Contribution From Timothy McConville. transmitted by check/EFT,2022
SB23,C00694323,B23B6C68D9B1147DF8FD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-19,10,,Earmarked Contribution From June Cox,,Earmarked Contribution From June Cox. transmitted by check/EFT,2022
SB23,C00694323,BB7654C3CB0654C6D99E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-04,10,,Earmarked Contribution From NATALIE EYMAN,,Earmarked Contribution From NATALIE EYMAN. transmitted by check/EFT,2022
SB23,C00694323,B3B27840FF2174ED4BF2,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-05-05,10,,Earmarked Contribution From Barbara Tatom,,Earmarked Contribution From Barbara Tatom. transmitted by check/EFT,2022
SB23,C00694323,B66A8DEF173A34CF3AA4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-15,10,,Earmarked Contribution From ralph salmi,,Earmarked Contribution From ralph salmi. transmitted by check/EFT,2022
SB23,C00694323,B443ECE34FC4547CBB43,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-31,10,,Earmarked Contribution From Stephanie Pilecki,,Earmarked Contribution From Stephanie Pilecki. transmitted by check/EFT,2022
SB23,C00694323,B2EA90369A6BE45F8A77,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-17,10,,Earmarked Contribution From Shirman L Nancy Yancy,,Earmarked Contribution From Shirman L Nancy Yancy. transmitted by check/EFT,2022
SB23,C00694323,B43D6426657D549E898E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-22,10,,Earmarked Contribution From jane pollock,,Earmarked Contribution From jane pollock. transmitted by check/EFT,2022
SB23,C00694323,BDCFE2509958C448FB25,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-28,10,,Earmarked Contribution From Marcy Secharia,,Earmarked Contribution From Marcy Secharia. transmitted by check/EFT,2022
SB23,C00694323,B2CA023F8FA4A4F2CAB5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-05,10,,Earmarked Contribution From Sylvia Wasden,,Earmarked Contribution From Sylvia Wasden. transmitted by check/EFT,2022
SB23,C00694323,B7169363B34D845C69D2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-28,10,,Earmarked Contribution From Harold Roberts,,Earmarked Contribution From Harold Roberts. transmitted by check/EFT,2022
SB23,C00694323,B2128371DE6EE499C9FC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-11,10,,Earmarked Contribution From PATSY FRANKLIN,,Earmarked Contribution From PATSY FRANKLIN. transmitted by check/EFT,2022
SB23,C00694323,B5179C44F22D9498591C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-26,10,,Earmarked Contribution From maria farrell,,Earmarked Contribution From maria farrell. transmitted by check/EFT,2022
SB23,C00694323,B9195B44432EB40C6A0F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-25,10,,Earmarked Contribution From Steven Ackerman,,Earmarked Contribution From Steven Ackerman. transmitted by check/EFT,2022
SB23,C00694323,B8CEDE66E413242F99E0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-22,10,,Earmarked Contribution From Argentina Sinclair,,Earmarked Contribution From Argentina Sinclair. transmitted by check/EFT,2022
SB23,C00694323,BA6637F4E70B34EF0BF2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-18,10,,Earmarked Contribution From Travis Turner,,Earmarked Contribution From Travis Turner. transmitted by check/EFT,2022
SB23,C00694323,B2A94BD31E0E04315BAB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-26,10,,Earmarked Contribution From David Bowers,,Earmarked Contribution From David Bowers. transmitted by check/EFT,2022
SB23,C00694323,B4E26193E08004912AAB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-20,10,,Earmarked Contribution From Lorraine Roth,,Earmarked Contribution From Lorraine Roth. transmitted by check/EFT,2022
SB23,C00694323,BCC5B3C6AC68A4879B43,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-25,10,,Earmarked Contribution From Millie Bryant,,Earmarked Contribution From Millie Bryant. transmitted by check/EFT,2022
SB23,C00694323,BA13B4284E6C04B8F8E6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-09,10,,Earmarked Contribution From Lu Toler,,Earmarked Contribution From Lu Toler. transmitted by check/EFT,2022
SB23,C00694323,BEF39D19ABBDD4704BAE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-22,10,,Earmarked Contribution From Peggy Poresky,,Earmarked Contribution From Peggy Poresky. transmitted by check/EFT,2022
SB23,C00694323,B611F816994164E8A96A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-28,10,,Earmarked Contribution From Betty Wood,,Earmarked Contribution From Betty Wood. transmitted by check/EFT,2022
SB23,C00694323,B32D28CE67ECD480CAE3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-30,10,,Earmarked Contribution From Kathleen M Keller,,Earmarked Contribution From Kathleen M Keller. transmitted by check/EFT,2022
SB23,C00694323,BC80FF46C84EE4CA09B0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-04,10,,Earmarked Contribution From mark hillyard,,Earmarked Contribution From mark hillyard. transmitted by check/EFT,2022
SB23,C00694323,B204DAD20B6804010BF6,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-01-21,10,,Earmarked Contribution From Margaret Christensen,,Earmarked Contribution From Margaret Christensen. transmitted by check/EFT,2022
SB23,C00694323,B519E8949511C4F4F848,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-31,10,,Earmarked Contribution From Nicole Flessati,,Earmarked Contribution From Nicole Flessati. transmitted by check/EFT,2022
SB23,C00694323,B0A09AEC7ACC44D24856,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-29,10,,Earmarked Contribution From Zo Vrana,,Earmarked Contribution From Zo Vrana. transmitted by check/EFT,2022
SB23,C00694323,B41EC55F5C1FC42D2860,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-11,10,,Earmarked Contribution From Margaret Lent,,Earmarked Contribution From Margaret Lent. transmitted by check/EFT,2022
SB23,C00694323,B79B6BBECC3FF4139A0A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-25,10,,Earmarked Contribution From Mary Larsen,,Earmarked Contribution From Mary Larsen. transmitted by check/EFT,2022
SB23,C00694323,BA0A7C8CD20FD4E8E9DC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-14,10,,Earmarked Contribution From Donna WrightHorn,,Earmarked Contribution From Donna WrightHorn. transmitted by check/EFT,2022
SB23,C00694323,B0752719189884022BE8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-13,10,,Earmarked Contribution From Michael Reed,,Earmarked Contribution From Michael Reed. transmitted by check/EFT,2022
SB23,C00694323,B968BB2490E1D4DAB801,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-09,10,,Earmarked Contribution From Mike Brown,,Earmarked Contribution From Mike Brown. transmitted by check/EFT,2022
SB23,C00694323,B7248C871CFCB4CA9B45,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-13,10,,Earmarked Contribution From Debby Bindner,,Earmarked Contribution From Debby Bindner. transmitted by check/EFT,2022
SB23,C00694323,BD52B96D353A64CBEB1F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-07,10,,Earmarked Contribution From Ray Leary,,Earmarked Contribution From Ray Leary. transmitted by check/EFT,2022
SB23,C00694323,B01AB27DFDDF34926B1B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-18,10,,Earmarked Contribution From Dawn Storm,,Earmarked Contribution From Dawn Storm. transmitted by check/EFT,2022
SB23,C00694323,BFC95DAF5BC8A47F5AAB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-16,10,,Earmarked Contribution From Rena Erickson,,Earmarked Contribution From Rena Erickson. transmitted by check/EFT,2022
SB23,C00694323,B37A489914A234E53BF4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-07,10,,Earmarked Contribution From Beth Thomas,,Earmarked Contribution From Beth Thomas. transmitted by check/EFT,2022
SB23,C00694323,BFD0A9D8480E3409E980,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-17,10,,Earmarked Contribution From Ronald D. Montgomery,,Earmarked Contribution From Ronald D. Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BED1B40D45DDD4650A61,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-15,10,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,B5D430BD4C7F2475BB94,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-28,10,,Earmarked Contribution From Barbara Bowen,,Earmarked Contribution From Barbara Bowen. transmitted by check/EFT,2022
SB23,C00694323,BABA4893E8E1C466C9A0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-23,10,,Earmarked Contribution From James Sykes,,Earmarked Contribution From James Sykes. transmitted by check/EFT,2022
SB23,C00694323,BD01AAED07D7C45A1BA7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-29,10,,Earmarked Contribution From Elissa McAlear,,Earmarked Contribution From Elissa McAlear. transmitted by check/EFT,2022
SB23,C00694323,B4A068527438341CB805,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-20,10,,Earmarked Contribution From Kim Colegrove,,Earmarked Contribution From Kim Colegrove. transmitted by check/EFT,2022
SB23,C00694323,B8E6204C10FC341789B8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-05,10,,Earmarked Contribution From Virginia Allison,,Earmarked Contribution From Virginia Allison. transmitted by check/EFT,2022
SB23,C00694323,B5795F4E2A8E24AFB98E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-31,10,,Earmarked Contribution From Joanne Millum,,Earmarked Contribution From Joanne Millum. transmitted by check/EFT,2022
SB23,C00694323,B0FEA919A72FC43FE865,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-14,10,,Earmarked Contribution From CINDY EILERS,,Earmarked Contribution From CINDY EILERS. transmitted by check/EFT,2022
SB23,C00694323,B2E7BC678ED2F4FB5BA1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-02,10,,Earmarked Contribution From David Hauser,,Earmarked Contribution From David Hauser. transmitted by check/EFT,2022
SB23,C00694323,B54813F7CC8DF47B7A5F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-29,10,,Earmarked Contribution From Donna Langdon,,Earmarked Contribution From Donna Langdon. transmitted by check/EFT,2022
SB23,C00694323,BA32557B687D64706947,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-17,10,,Earmarked Contribution From Odette Enghauser,,Earmarked Contribution From Odette Enghauser. transmitted by check/EFT,2022
SB23,C00694323,B94D9782C71DF41D2A1B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-17,10,,Earmarked Contribution From David Conway,,Earmarked Contribution From David Conway. transmitted by check/EFT,2022
SB23,C00694323,B09D9B4A1C8EE4AC49C7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-23,10,,Earmarked Contribution From Marilyn Talbert,,Earmarked Contribution From Marilyn Talbert. transmitted by check/EFT,2022
SB23,C00694323,B1ECCACB5AD31466CBBB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-11,10,,Earmarked Contribution From Serena Bowman,,Earmarked Contribution From Serena Bowman. transmitted by check/EFT,2022
SB23,C00694323,B8A3FD375E3B24A98A96,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-26,10,,Earmarked Contribution From Justin Lindsey Burns,,Earmarked Contribution From Justin Lindsey Burns. transmitted by check/EFT,2022
SB23,C00694323,BDB94E7A71CEE4930AEF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-30,10,,Earmarked Contribution From Lillian Wolk,,Earmarked Contribution From Lillian Wolk. transmitted by check/EFT,2022
SB23,C00694323,B3281A517945E4A1BBE2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-16,10,,Earmarked Contribution From david jester,,Earmarked Contribution From david jester. transmitted by check/EFT,2022
SB23,C00694323,B8CEF79EE19BD463B99A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-28,10,,Earmarked Contribution From Judith Le,,Earmarked Contribution From Judith Le. transmitted by check/EFT,2022
SB23,C00694323,BD6D4645C8198405F82B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-14,10,,Earmarked Contribution From Carrie McFerran,,Earmarked Contribution From Carrie McFerran. transmitted by check/EFT,2022
