linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235054910,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-17,3,6,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235201242,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-17,2,40,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_235188726,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-17,2,114,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235194926,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-17,2.5,90.5,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235158126,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-17,2,9,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_235352718,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-18,2,114,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235421992,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-18,3,6,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235365597,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-18,2,10,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235619317,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-19,3,90.5,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235738335,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-20,3,114,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236246998,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-22,4,4,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for DEGETTE FOR CONGRESS (C00311639),2020
SA11AI,C00401224,SA11AI_236390904,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-22,3,10,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236452264,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-22,2,12,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_236652574,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-23,4,90.5,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236840800,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-24,3,114,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237241791,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-26,10,22,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237185150,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-26,4,90.5,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237238589,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-26,1,3.5,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_237449343,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-27,3,40,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_237536070,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-27,1,18,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_237536071,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-27,1,114,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237415822,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-27,2,22,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237874524,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-28,5,7,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_238120668,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-29,2.5,2.5,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for TORRES FOR CONGRESS (C00699744),2020
SA11AI,C00401224,SA11AI_238120667,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-29,2.5,56.5,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_238126334,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-29,3,8,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_238645316,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-30,3,40,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_238703301,IND,,LUJAN,CYTHIA L,,,,2714 WEST MAGEE ROAD,,TUCSON,AZ,85742,,2020-05-30,3,90.5,"ANGELS IN TRAINING, LLC",ENTREPRENEUR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232295350,IND,,LUJAN,GLADYS,,,,65401 E ROSE CREST COURT,,SADDLEBROOKE,AZ,85739,,2020-05-05,15,24,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234748895,IND,,LUJAN,GLADYS,,,,65401 E ROSE CREST COURT,,SADDLEBROOKE,AZ,85739,,2020-05-15,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GALLEGO FOR CONGRESS (C00558627),2020
SA11AI,C00401224,SA11AI_236204573,IND,,LUJAN,GLADYS,,,,65401 E ROSE CREST COURT,,SADDLEBROOKE,AZ,85739,,2020-05-21,50,163,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232637960,IND,,LUJAN,MINNIE,,,,2185 E 25TH ST,,YUMA,AZ,95365,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233531673,IND,,LUJAN,MINNIE,,,,2185 E 25TH ST ,,YUMA,AZ,85365,,2020-05-10,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237592627,IND,,LUJAN,OSCAR,,,,202 E COLUMBIA ST,,TUCSON,AZ,85714,,2020-05-28,10,40,UNIVERSITY OF ARIZONA,"RECEPTIONIST, SENIOR",,Earmarked for A WHOLE LOT OF PEOPLE FOR GRIJALVA CONGRESSIONAL COMMITTEE (C00374058),2020
SA11AI,C00401224,SA11AI_239179333,IND,,LUJAN,WILLIAM,,,,4948 NORTH VENTANA RIDGE PLACE,,TUCSON,AZ,85750,,2020-05-31,12,28.04,WESTERN NEUROLOGIC,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239183365,IND,,LUJAN,WILLIAM,,,,4948 NORTH VENTANA RIDGE PLACE,,TUCSON,AZ,85750,,2020-05-31,9.65,28.04,WESTERN NEUROLOGIC,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239180533,IND,,LUJAN,WILLIAM,,,,4948 NORTH VENTANA RIDGE PLACE,,TUCSON,AZ,85750,,2020-05-31,1.39,28.04,WESTERN NEUROLOGIC,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232260148,IND,,LUJIC,KATARINA,,,,3617 W LAREDO ST,,CHANDLER,AZ,85226,,2020-05-05,5,5,AIRPARK SIGNS & GRAPHICS,PROJECT MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238392663,IND,,LUK,KENNETH,,,,809 W CLAREMONT ST,,PHOENIX,AZ,85013,,2020-05-30,5,27.5,NONE,NONE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238864321,IND,,LUK,KENNETH,,,,809 W CLAREMONT ST,,PHOENIX,AZ,85013,,2020-05-31,15,75,NONE,NONE,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_236376020,IND,,LUKAS,DANIEL,,,,9508 E RIGGS RD UNIT A129,,SUN LAKES,AZ,85248,,2020-05-22,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF SCHUMER (C00346312),2020
SA11AI,C00401224,SA11AI_235331803,IND,,LUKAS,VICTOR,,,,65 GRAY FOX DR,,SEDONA,AZ,86351,,2020-05-18,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235590685,IND,,LUKASAVITZ,SARA,,,,39851 N PASSARO DR,,SAN TAN VALLEY,AZ,85140,,2020-05-19,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235590638,IND,,LUKASAVITZ,SARA,,,,39851 N PASSARO DR,,SAN TAN VALLEY,AZ,85140,,2020-05-19,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232340860,IND,,LUKE,CLAUDIA,,,,5136 N 31ST PLACE UNIT 641,,PHOENIX,AZ,85016,,2020-05-05,25,25,BARROW NEUROSURGICAL,PAYMENT POSTER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236551614,IND,,LUKE,CLAUDIA,,,,5136 N 31ST PLACE UNIT 641,,PHOENIX,AZ,85016,,2020-05-23,35,70,BARROW NEUROSURGICAL,PAYMENT POSTER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234873430,IND,,LUKE,LINDA,,,,4002 E CALLE DE JARDIN,,TUCSON,AZ,85711,,2020-05-16,7,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231465941,IND,,LUKE JR,BILL,,,,1706 WEST MARLETTE AVENUE,,PHOENIX,AZ,85015,,2020-05-01,18,193,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231465099,IND,,LUKE JR,BILL,,,,1706 WEST MARLETTE AVENUE,,PHOENIX,AZ,85015,,2020-05-01,5,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231779388,IND,,LUKE JR,BILL,,,,1706 WEST MARLETTE AVENUE,,PHOENIX,AZ,85015,,2020-05-03,50,193,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231779389,IND,,LUKE JR,BILL,,,,1706 WEST MARLETTE AVENUE,,PHOENIX,AZ,85015,,2020-05-03,50,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233561635,IND,,LUKE JR,BILL,,,,1706 WEST MARLETTE AVENUE,,PHOENIX,AZ,85015,,2020-05-10,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_236821429,IND,,LUKE JR,BILL,,,,1706 WEST MARLETTE AVENUE,,PHOENIX,AZ,85015,,2020-05-24,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_236966748,IND,,LUKE JR,BILL,,,,1706 WEST MARLETTE AVENUE,,PHOENIX,AZ,85015,,2020-05-25,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_237143779,IND,,LUKE JR,BILL,,,,1706 WEST MARLETTE AVENUE,,PHOENIX,AZ,85015,,2020-05-26,5,193,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238586797,IND,,LUKE JR,BILL,,,,1706 WEST MARLETTE AVENUE,,PHOENIX,AZ,85015,,2020-05-30,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233083482,IND,,LUKOMSKI,PHILLIP,,,,6678 E CRIMSON SAGE DR,,TUCSON,AZ,85750,,2020-05-08,5,5,RETIRED,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235598538,IND,,LUKOMSKI,PHILLIP,,,,6678 E CRIMSON SAGE DR,,TUCSON,AZ,85750,,2020-05-19,10,10,RETIRED,RETIRED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232276141,IND,,LULL,DAVID,,,,20950 NORTH 80TH DRIVE,,PEORIA,AZ,85382,,2020-05-05,10,10,SELF- PRIVATE PRACTICE,CLINICAL SOCIAL WORK,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238394677,IND,,LULL,DAVID,,,,20950 NORTH 80TH DRIVE,,PEORIA,AZ,85382,,2020-05-30,25,135,SELF- PRIVATE PRACTICE,CLINICAL SOCIAL WORK,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239283775,IND,,LULL,DAVID,,,,20950 NORTH 80TH DRIVE,,PEORIA,AZ,85382,,2020-05-31,10,135,SELF- PRIVATE PRACTICE,CLINICAL SOCIAL WORK,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235200807,IND,,LUM,SYLVIA,,,,5110 E WAGONER RD,,SCOTTSDALE,AZ,85254,,2020-05-17,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237905435,IND,,LUMLEY,PENELOPE,,,,2525 E LYNWOOD ST,,MESA,AZ,85213,,2020-05-28,20,20,WELLS FARGO BANK,OPERATIONAL RISK MANAGER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234099193,IND,,LUMM,ANN,,,,2323 E LOCKWOOD STREET,,MESA,AZ,85213,,2020-05-13,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232057102,IND,,LUMM,ESTHER,,,,15433 W SHANGRI LA RD,,SURPRISE,AZ,85379,,2020-05-04,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232057103,IND,,LUMM,ESTHER,,,,15433 W SHANGRI LA RD,,SURPRISE,AZ,85379,,2020-05-04,1.5,31.02,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238482813,IND,,LUMSDEN,LINDA,,,,4259 E SAPPPHIRE FALS DR,,TUCSON,AZ,85712,,2020-05-30,5,5,U OF ARIZONA,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234928528,IND,,LUNA,BRADLEY,,,,5544 N 9TH AVE,,PHOENIX,AZ,85013,,2020-05-16,3,3,GARTNER,TECHNOLOGY SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234317026,IND,,LUNA,CLARA,,,,3330 E WAVERLY ST ,,TUCSON,AZ,85716,,2020-05-13,2.5,20.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234317090,IND,,LUNA,CLARA,,,,3330 E WAVERLY ST ,,TUCSON,AZ,85716,,2020-05-13,1,20.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234316934,IND,,LUNA,CLARA,,,,3330 E WAVERLY ST ,,TUCSON,AZ,85716,,2020-05-13,50,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234317010,IND,,LUNA,CLARA,,,,3330 E WAVERLY ST ,,TUCSON,AZ,85716,,2020-05-13,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234317079,IND,,LUNA,CLARA,,,,3330 E WAVERLY ST ,,TUCSON,AZ,85716,,2020-05-13,5,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236000683,IND,,LUNA,DAVID,,,,9258 E GRANDVIEW ST,,MESA,AZ,85207,,2020-05-20,5,5,CITY OF MESA,COUNCILMEMBER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236000684,IND,,LUNA,DAVID,,,,9258 E GRANDVIEW ST,,MESA,AZ,85207,,2020-05-20,5,5,CITY OF MESA,COUNCILMEMBER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237703201,IND,,LUNA,DAVID,,,,9258 E GRANDVIEW ST,,MESA,AZ,85207,,2020-05-28,25,25,CITY OF MESA,COUNCILMEMBER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237953551,IND,,LUNA,FERNANDO,,,,851 E PALM PARKE BLVD APT 29,,CASA GRANDE,AZ,85122,,2020-05-29,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237953550,IND,,LUNA,FERNANDO,,,,851 E PALM PARKE BLVD APT 29,,CASA GRANDE,AZ,85122,,2020-05-29,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234943978,IND,,LUNA,FRANCISCO,,,,7826 W ROVEY AVE ,,GLENDALE,AZ,85303,,2020-05-16,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236817649,IND,,LUNA,FRANCISCO,,,,7826 W ROVEY AVE ,,GLENDALE,AZ,85303,,2020-05-24,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232528888,IND,,LUNA,GEMA,,,,14627 S 46TH STREET,,PHOENIX,AZ,85044,,2020-05-06,25,25,SELF,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232528872,IND,,LUNA,GEMA,,,,14627 S 46TH STREET,,PHOENIX,AZ,85044,,2020-05-06,250,250,SELF,CONSULTANT,,Earmarked for GALLEGO FOR CONGRESS (C00558627),2020
SA11AI,C00401224,SA11AI_235977942,IND,,LUNA,HELENOR,,,,13620 N VISTOSO RESERVE PL,,ORO VALLEY,AZ,85755,,2020-05-20,2,11,UNS,ENERGY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235977941,IND,,LUNA,HELENOR,,,,13620 N VISTOSO RESERVE PL,,ORO VALLEY,AZ,85755,,2020-05-20,5,25,UNS,ENERGY,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238210769,IND,,LUNA,HELENOR,,,,13620 N VISTOSO RESERVE PL,,ORO VALLEY,AZ,85755,,2020-05-29,10,25,UNS,ENERGY,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232904167,IND,,LUNA,JAY,,,,6330 N 7TH AVE,,PHOENIX,AZ,85013,,2020-05-07,1.5,42.3,GUILD MORTGAGE,UNDERWRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232904158,IND,,LUNA,JAY,,,,6330 N 7TH AVE,,PHOENIX,AZ,85013,,2020-05-07,7.5,14.6,GUILD MORTGAGE,UNDERWRITER,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_232904159,IND,,LUNA,JAY,,,,6330 N 7TH AVE,,PHOENIX,AZ,85013,,2020-05-07,7.5,14.6,GUILD MORTGAGE,UNDERWRITER,,Earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846),2020
SA11AI,C00401224,SA11AI_233596440,IND,,LUNA,JAY,,,,6330 N 7TH AVE,,PHOENIX,AZ,85013,,2020-05-10,10,69.2,GUILD MORTGAGE,UNDERWRITER,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_233596450,IND,,LUNA,JAY,,,,6330 N 7TH AVE,,PHOENIX,AZ,85013,,2020-05-10,1,42.3,GUILD MORTGAGE,UNDERWRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233635274,IND,,LUNA,JAY,,,,6330 N 7TH AVE,,PHOENIX,AZ,85013,,2020-05-11,1,42.3,GUILD MORTGAGE,UNDERWRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233635276,IND,,LUNA,JAY,,,,6330 N 7TH AVE,,PHOENIX,AZ,85013,,2020-05-11,20,69.2,GUILD MORTGAGE,UNDERWRITER,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_235079123,IND,,LUNA,JULIAN,,,,30697 N 126TH DR,,PEORIA,AZ,85383,,2020-05-17,0.5,13.2,HOMESMART,REALTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235079124,IND,,LUNA,JULIAN,,,,30697 N 126TH DR,,PEORIA,AZ,85383,,2020-05-17,5,25,HOMESMART,REALTOR,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237054832,IND,,LUNA,JULIAN,,,,30697 N 126TH DR,,PEORIA,AZ,85383,,2020-05-26,5,25,HOMESMART,REALTOR,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_238134210,IND,,LUNA,JULIAN,,,,30697 N 126TH DR,,PEORIA,AZ,85383,,2020-05-29,27,27,HOMESMART,REALTOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233979757,IND,,LUNA,KARLA,,,,4158 W 17TH PL,,YUMA,AZ,85364,,2020-05-12,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233327830,IND,,LUNA,MARIA,,,,1945 W CHIPMAN RD,,PHOENIX,AZ,85041,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234357181,IND,,LUNA,MARIA,,,,1945 W CHIPMAN RD,,PHOENIX,AZ,85041,,2020-05-14,19.67,39.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238293530,IND,,LUNA,MISAEL,,,,8180 W GELDING DR,,PEORIA,AZ,85381,,2020-05-29,2.5,2.5,BOFA,LOAN OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238293488,IND,,LUNA,MISAEL,,,,8180 W GELDING DR,,PEORIA,AZ,85381,,2020-05-29,25,25,BOFA,LOAN OFFICER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234935811,IND,,LUNA,NATALIE,,,,5561 E TOWNER STREET,,TUCSON,AZ,85712,,2020-05-16,15,15,ARIZONA CENTER FOR DISABILITY LAW,COMMUNICATIONS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
