linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B46E3E0041DD642D9A18,IND,,James,Patty,,,,726 Loveville Rd,,Hockessin,DE,197071515,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1AF2ADABFCD2401A842,IND,,James,Patty,,,,726 Loveville Rd,,Hockessin,DE,197071515,2020-05-20,2,,Refund of Contribution,,,2020
SB28a,C00694323,B18CF5EA6D81A4433880,IND,,Sentman,Larry,,,,23 Ermine Ln,,New Castle,DE,197203014,2020-04-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,BFF2728E376B344898B1,IND,,tifer,stanley,,,,11 Creek Dr,,New Castle,DE,197208721,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE65ABCBAE1614177AF6,IND,,Gregg,John,,,,15 Coverly Ct,,Dover,DE,199041977,2020-04-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBEFB166A11BB4EDB8BC,IND,,Gregg,John,,,,15 Coverly Ct,,Dover,DE,199041977,2020-04-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B09B0BD89E9A24DD0B84,IND,,Gregg,John,,,,15 Coverly Ct,,Dover,DE,199041977,2020-04-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEDE2B637206144F0A50,IND,,Gregg,John,,,,15 Coverly Ct,,Dover,DE,199041977,2020-04-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B504851D574DC44F7985,IND,,Gregg,John,,,,15 Coverly Ct,,Dover,DE,199041977,2020-04-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2DECBC8819A74F6C963,IND,,thomen,James,,,,PO Box 3754,,Wilmington,DE,198070754,2020-04-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6FCCFA8843DE4C09892,IND,,Taaffe,James,,,,110 Carter Way,,Lewes,DE,199584148,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD62F5D203FE54388BE7,IND,,Taaffe,James,,,,110 Carter Way,,Lewes,DE,199584148,2020-05-04,37,,Refund of Contribution,,,2020
SB28a,C00694323,B456C1D5B370F4108B7F,IND,,Taaffe,James,,,,110 Carter Way,,Lewes,DE,199584148,2020-05-04,25,,Refund of Contribution,,,2020
SB23,C00694323,B0D8CE5E86778415E832,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-16,50,,Earmarked Contribution From Julia Pillsbury,,Earmarked Contribution From Julia Pillsbury. transmitted by check/EFT,2020
SB23,C00694323,B4461DDBCC7AD4590BB7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-06-06,10,,Earmarked Contribution From Kathryn Kutchen,,Earmarked Contribution From Kathryn Kutchen. transmitted by check/EFT,2020
SB23,C00694323,BC283F0EC67A04524988,CCM,FRIENDS OF MATTHEW MORRIS,,,,,,P.O. BOX 537,,CLAYMONT,DE,19703,2020-05-30,250,,Earmarked Contribution From Skip Morelock,,Earmarked Contribution From Skip Morelock. transmitted by check/EFT,2020
SB23,C00694323,BEEB81FE3603C449A9AC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-16,50,,Earmarked Contribution From Roberts Brokaw,,Earmarked Contribution From Roberts Brokaw. transmitted by check/EFT,2020
SB23,C00694323,B7DB5975FBBAF4E969C7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-18,50,,Earmarked Contribution From Mary McCrossan,,Earmarked Contribution From Mary McCrossan. transmitted by check/EFT,2020
SB23,C00694323,B746EEF073A864D3281B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-18,50,,Earmarked Contribution From Michael Harrington Sr,,Earmarked Contribution From Michael Harrington Sr. transmitted by check/EFT,2020
SB23,C00694323,B6096843AE1C5439EAEA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-20,1,,Earmarked Contribution From Michael Swetz,,Earmarked Contribution From Michael Swetz. transmitted by check/EFT,2020
SB23,C00694323,B7259B83C42404A69ACD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-21,50,,Earmarked Contribution From Don Petitmermet,,Earmarked Contribution From Don Petitmermet. transmitted by check/EFT,2020
SB23,C00694323,B92467BB8323A40B79E6,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-18,50,,Earmarked Contribution From Marilyn Booker,,Earmarked Contribution From Marilyn Booker. transmitted by check/EFT,2020
SB23,C00694323,BE000A6A020A8461BAB8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-04-02,25,,Earmarked Contribution From James Feist,,Earmarked Contribution From James Feist. transmitted by check/EFT,2020
SB23,C00694323,BE50D6211F8524B59875,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-20,50,,Earmarked Contribution From Ellen Barrosse,,Earmarked Contribution From Ellen Barrosse. transmitted by check/EFT,2020
SB23,C00694323,B773B28BADB4646459F9,CCM,FRIENDS OF MATTHEW MORRIS,,,,,,P.O. BOX 537,,CLAYMONT,DE,19703,2020-06-06,10,,Earmarked Contribution From Kathryn Kutchen,,Earmarked Contribution From Kathryn Kutchen. transmitted by check/EFT,2020
SB23,C00694323,B617ED3B819AC491493C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-17,1000,,Earmarked Contribution From Laird Stabler,,Earmarked Contribution From Laird Stabler. transmitted by check/EFT,2020
SB23,C00694323,BAF918B6AD0DC4943BF4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-06-06,5,,Earmarked Contribution From Scott Foglesong,,Earmarked Contribution From Scott Foglesong. transmitted by check/EFT,2020
SB23,C00694323,BAFD4B3D5A3A5412691F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-16,1000,,Earmarked Contribution From Kimberly Stevenson,,Earmarked Contribution From Kimberly Stevenson. transmitted by check/EFT,2020
SB23,C00694323,B5FA850C262904AF08E5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-20,60,,Earmarked Contribution From Scott Spencer,,Earmarked Contribution From Scott Spencer. transmitted by check/EFT,2020
SB23,C00694323,B3170C29F75F543AC9E9,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-19,50,,Earmarked Contribution From Timothy Houseal,,Earmarked Contribution From Timothy Houseal. transmitted by check/EFT,2020
SB23,C00694323,B82693BD578F6479BBDF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-16,50,,Earmarked Contribution From Michael Uffner,,Earmarked Contribution From Michael Uffner. transmitted by check/EFT,2020
SB23,C00694323,B622138645F2E4D6DA8A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-18,1000,,Earmarked Contribution From Roberts Brokaw III,,Earmarked Contribution From Roberts Brokaw III. transmitted by check/EFT,2020
SB23,C00694323,B3622089854414B948F4,CCM,FRIENDS OF MATTHEW MORRIS,,,,,,P.O. BOX 537,,CLAYMONT,DE,19703,2020-04-30,25,,Earmarked Contribution From Michael Ambrosino,,Earmarked Contribution From Michael Ambrosino. transmitted by check/EFT,2020
SB23,C00694323,BB6A93F0627A94F1AAC0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-17,1000,,Earmarked Contribution From Henry McCann,,Earmarked Contribution From Henry McCann. transmitted by check/EFT,2020
SB23,C00694323,B7FDCBBDD1D824623A11,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-20,50,,Earmarked Contribution From Paula Manolakos,,Earmarked Contribution From Paula Manolakos. transmitted by check/EFT,2020
SB23,C00694323,B14A08294D26A4C84A50,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-06-25,5,,Earmarked Contribution From Sherri Silveira,,Earmarked Contribution From Sherri Silveira. transmitted by check/EFT,2020
SB23,C00694323,B33DD3684AA81487BBFC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-18,50,,Earmarked Contribution From Richard Schneider,,Earmarked Contribution From Richard Schneider. transmitted by check/EFT,2020
