linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0099C0C141BF46FDB38,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-27,12.5,,Earmarked Contribution From Patricia Nielsen,,Earmarked Contribution From Patricia Nielsen. transmitted by check/EFT,2022
SB23,C00694323,BDE24AEA1B65D4DE29AC,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-26,12.5,,Earmarked Contribution From Nadine Levlert,,Earmarked Contribution From Nadine Levlert. transmitted by check/EFT,2022
SB23,C00694323,BC614076B7E1E4A4C964,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-07-26,12.5,,Earmarked Contribution From Glenna Fletcher,,Earmarked Contribution From Glenna Fletcher. transmitted by check/EFT,2022
SB23,C00694323,BAEB6E11CFB034958BBE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-09-19,12.5,,Earmarked Contribution From William Grant,,Earmarked Contribution From William Grant. transmitted by check/EFT,2022
SB23,C00694323,BDE4F9A99E4064A8487B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-08-24,12.5,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2022
SB23,C00694323,BC17C17A5E8CA48A6BAA,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-27,12.5,,Earmarked Contribution From Richard Wellens,,Earmarked Contribution From Richard Wellens. transmitted by check/EFT,2022
SB23,C00694323,B22E075C18B4D4E54821,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-07-07,12.5,,Earmarked Contribution From Melvin Churchill,,Earmarked Contribution From Melvin Churchill. transmitted by check/EFT,2022
SB23,C00694323,B749618C4E6154752913,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-09-25,12.5,,Earmarked Contribution From Mark Rogers,,Earmarked Contribution From Mark Rogers. transmitted by check/EFT,2022
SB23,C00694323,BF8AE0756E2624C9E9D0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-09-30,12.5,,Earmarked Contribution From Carey L. Chilcote,,Earmarked Contribution From Carey L. Chilcote. transmitted by check/EFT,2022
SB23,C00694323,B3F157BB9A69947A7903,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-09-03,12,,Earmarked Contribution From John Kenwell,,Earmarked Contribution From John Kenwell. transmitted by check/EFT,2022
SB28a,C00694323,BE3AE958B78874A27BFA,IND,,Walker,Dan,,,,PO Box 12643,,Oklahoma City,OK,731572643,2021-11-05,12,,Refund of Contribution,,,2022
SB28a,C00694323,BD051B8EBA34B4E4C880,IND,,Johnson,Dennie,,,,2005 Taft St,,Altus,OK,735214732,2021-12-10,12,,Refund of Contribution,,,2022
SB28a,C00694323,BC1287D74B0194946A66,IND,,Johnson,Dennie,,,,2005 Taft St,,Altus,OK,735214732,2021-12-10,12,,Refund of Contribution,,,2022
SB28a,C00694323,B8089BD7D950C4BCAAFA,IND,,Beardsley,Wilson,,,,789 N Indian Meridian,,Choctaw,OK,730207414,2021-07-18,12,,Refund of Contribution,,,2022
SB28a,C00694323,B58BBD019337B4DADADA,IND,,Murray,Ronald,,,,3705 Churchill Rd,,Moore,OK,731657326,2021-12-02,12,,Refund of Contribution,,,2022
SB28a,C00694323,BA574716B28B74B48B2B,IND,,Johnson,Dennie,,,,2005 Taft St,,Altus,OK,735214732,2021-12-10,12,,Refund of Contribution,,,2022
SB28a,C00694323,BA9A0348E5C484A48848,IND,,Walker,Dan,,,,PO Box 12643,,Oklahoma City,OK,731572643,2021-11-05,12,,Refund of Contribution,,,2022
SB28a,C00694323,BA629C0D696A24371947,IND,,Johnson,Dennie,,,,2005 Taft St,,Altus,OK,735214732,2021-12-10,12,,Refund of Contribution,,,2022
SB23,C00694323,B4380F9CCF4C94807A53,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-22,12,,Earmarked Contribution From Carol Hewatt,,Earmarked Contribution From Carol Hewatt. transmitted by check/EFT,2022
SB23,C00694323,B1838636DD01D43CAB88,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-08-07,12,,Earmarked Contribution From Jonathan Jankowski,,Earmarked Contribution From Jonathan Jankowski. transmitted by check/EFT,2022
SB23,C00694323,B61B50E1361194B54BE2,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-07-05,12,,Earmarked Contribution From Jonathan Jankowski,,Earmarked Contribution From Jonathan Jankowski. transmitted by check/EFT,2022
SB23,C00694323,B3BE94A809AB941B0834,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-30,12,,Earmarked Contribution From Randolph Vasquez,,Earmarked Contribution From Randolph Vasquez. transmitted by check/EFT,2022
SB23,C00694323,B15A1E21735BE4927882,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-09-17,12,,Earmarked Contribution From Eloise Thorson,,Earmarked Contribution From Eloise Thorson. transmitted by check/EFT,2022
SB23,C00694323,B695BFC023F3A43BCB48,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-30,12,,Earmarked Contribution From Danny Nowak,,Earmarked Contribution From Danny Nowak. transmitted by check/EFT,2022
SB23,C00694323,B97EC5E781A4A45A296B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-08-20,12,,Earmarked Contribution From Frank Shelton,,Earmarked Contribution From Frank Shelton. transmitted by check/EFT,2022
SB23,C00694323,B609D1A7BC04E4421AB3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-04,12,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,B1FAEFE39E4B746B2BEA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-31,12,,Earmarked Contribution From Frank Conner,,Earmarked Contribution From Frank Conner. transmitted by check/EFT,2022
SB23,C00694323,B57CE66F601D446E8A0A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-12-31,12,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BEB4FFEEDD0EA47D88AE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-15,12,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B128351E2F13D4743A5F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-16,12,,Earmarked Contribution From Thomas Ringland,,Earmarked Contribution From Thomas Ringland. transmitted by check/EFT,2022
SB23,C00694323,B1AE5F2D54A854F8ABE8,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-10-02,12,,Earmarked Contribution From Steve Sheets,,Earmarked Contribution From Steve Sheets. transmitted by check/EFT,2022
SB23,C00694323,B91AF4A006C49466F94E,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-12-22,12,,Earmarked Contribution From Steve Sheets,,Earmarked Contribution From Steve Sheets. transmitted by check/EFT,2022
SB23,C00694323,B266F29B35396451A8A7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-29,12,,Earmarked Contribution From Frank Conner,,Earmarked Contribution From Frank Conner. transmitted by check/EFT,2022
SB23,C00694323,BEA9DBCF0624F48F999C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-29,12,,Earmarked Contribution From Donna Dickson,,Earmarked Contribution From Donna Dickson. transmitted by check/EFT,2022
SB23,C00694323,B0841110E40AD4C198A4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-01,12,,Earmarked Contribution From Donna Dickson,,Earmarked Contribution From Donna Dickson. transmitted by check/EFT,2022
SB23,C00694323,BDCDEC75E76EA4B7E9D9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-20,12,,Earmarked Contribution From Lori Tomasik,,Earmarked Contribution From Lori Tomasik. transmitted by check/EFT,2022
SB23,C00694323,B1AD6CCA5238D4B06916,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-21,12,,Earmarked Contribution From Glynn Hair,,Earmarked Contribution From Glynn Hair. transmitted by check/EFT,2022
SB23,C00694323,BAD048DFF3E37442C9E8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-20,12,,Earmarked Contribution From Hanne Ielsen,,Earmarked Contribution From Hanne Ielsen. transmitted by check/EFT,2022
SB23,C00694323,BA45D882813474AE193F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-12-13,12,,Earmarked Contribution From William Sheppard,,Earmarked Contribution From William Sheppard. transmitted by check/EFT,2022
SB23,C00694323,B7356E198C79447C9BD8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-08-29,12,,Earmarked Contribution From Larry Stump,,Earmarked Contribution From Larry Stump. transmitted by check/EFT,2022
SB23,C00694323,BAE068C5B552746B091A,CCM,LAHMEYER FOR SENATE INC.,,,,,,3939 S HARVARD AVE,STE 140,TULSA,OK,741354600,2021-09-23,12,,Earmarked Contribution From Joshua Washington,,Earmarked Contribution From Joshua Washington. transmitted by check/EFT,2022
SB23,C00694323,B550CD01E14BB4A0DA83,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-07,11.55,,Earmarked Contribution From Mary Lorenz,,Earmarked Contribution From Mary Lorenz. transmitted by check/EFT,2022
SB23,C00694323,BFF1196A33561426C894,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-09-21,11.5,,Earmarked Contribution From Robert Morency,,Earmarked Contribution From Robert Morency. transmitted by check/EFT,2022
SB28a,C00694323,B66C1BBE2319641DEBD1,IND,,Loudermilk,Wayne,,,,6508 NW31st ST,,Bethany,OK,73008,2021-12-15,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,BFCA1D704CCF2485F9C8,IND,,James,Tina,,,,2348 Heatherfield Ln,,Norman,OK,730711440,2021-10-11,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,BEBCF54DF037548BFAA9,IND,,James,Tina,,,,2348 Heatherfield Ln,,Norman,OK,730711440,2021-10-12,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,BE31728549F604925B8F,IND,,Carbajal,Arlenice,,,,1617 NW 16th St,,Oklahoma City,OK,731064409,2021-10-20,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,B0B86E07202F84423956,IND,,Carbajal,Arlenice,,,,1617 NW 16th St,,Oklahoma City,OK,731064409,2021-10-20,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,B806306A232174B23A15,IND,,Honel,Melissa,,,,442 London Dock Ln,,Canadian,OK,744255138,2021-12-10,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,B4903DD771092440E90E,IND,,Burgess,Celeste,,,,201 Lacey Ln,Apt 50,Poteau,OK,749535512,2021-11-14,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,B42CE5CD125334C7ABA7,IND,,Loudermilk,Wayne,,,,6508 NW31st ST,,Bethany,OK,73008,2021-12-15,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,BBCE640331BD3495FB55,IND,,Loudermilk,Wayne,,,,6508 NW31st ST,,Bethany,OK,73008,2021-12-15,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,BC6729A69E9434AE4A15,IND,,Honel,Melissa,,,,442 London Dock Ln,,Canadian,OK,744255138,2021-11-05,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,BC395208826FE40A6B7F,IND,,Loudermilk,Wayne,,,,6508 NW31st ST,,Bethany,OK,73008,2021-12-15,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,B89BD900226EE4A41B6C,IND,,Loudermilk,Wayne,,,,6508 NW31st ST,,Bethany,OK,73008,2021-12-15,11.25,,Refund of Contribution,,,2022
SB28a,C00694323,B531657E77CAE413688F,IND,,James,Tina,,,,2348 Heatherfield Ln,,Norman,OK,730711440,2021-10-11,11.25,,Refund of Contribution,,,2022
SB23,C00694323,B9B2C51DCA8744760907,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-20,11,,Earmarked Contribution From Louis GUTIERREZ,,Earmarked Contribution From Louis GUTIERREZ. transmitted by check/EFT,2022
SB23,C00694323,B87FDD02049EB47D9914,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-14,11,,Earmarked Contribution From J T Long,,Earmarked Contribution From J T Long. transmitted by check/EFT,2022
SB23,C00694323,BCFC9207961EA4914B1B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-07-31,11,,Earmarked Contribution From Louis Snedigar,,Earmarked Contribution From Louis Snedigar. transmitted by check/EFT,2022
SB23,C00694323,BD040F8032A2147F69DE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-22,11,,Earmarked Contribution From Commodor Barrett,,Earmarked Contribution From Commodor Barrett. transmitted by check/EFT,2022
SB23,C00694323,BB5302DB2CC7F4D07941,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-12-20,11,,Earmarked Contribution From Robert Jansen,,Earmarked Contribution From Robert Jansen. transmitted by check/EFT,2022
SB23,C00694323,B3FB98D283ADB41348D0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-08-09,11,,Earmarked Contribution From Paul Santori,,Earmarked Contribution From Paul Santori. transmitted by check/EFT,2022
SB23,C00694323,B2B42BC9164014FCAA0F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,11,,Earmarked Contribution From Xuan Phan,,Earmarked Contribution From Xuan Phan. transmitted by check/EFT,2022
SB28a,C00694323,BD4FB86F8521643FC9FB,IND,,Darvin,Charlotte,,,,9304 S Indiana Ave,,Oklahoma City,OK,731597122,2021-10-18,11,,Refund of Contribution,,,2022
SB23,C00694323,B7483AB7EF05A4269995,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-09-28,10.07,,Earmarked Contribution From Jake Strother,,Earmarked Contribution From Jake Strother. transmitted by check/EFT,2022
SB28a,C00694323,BD4A348DFC5224FF287C,IND,,Wilkinson,Kathryn,,,,PO Box 126,,Bixby,OK,740080126,2021-08-20,10.03,,Refund of Contribution,,,2022
SB28a,C00694323,B6BFC4186FFF34E6A905,IND,,Wilkinson,Kathryn,,,,PO Box 126,,Bixby,OK,740080126,2021-08-20,10.03,,Refund of Contribution,,,2022
SB23,C00694323,B541DB5858E2D408187C,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-07-23,10,,Earmarked Contribution From Brandi Willimon,,Earmarked Contribution From Brandi Willimon. transmitted by check/EFT,2022
SB23,C00694323,B50E7CE6877964186AF0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-07-23,10,,Earmarked Contribution From Louis Carmona,,Earmarked Contribution From Louis Carmona. transmitted by check/EFT,2022
SB23,C00694323,BC5FDFF7517A749CA985,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-05,10,,Earmarked Contribution From Dixie Rodman,,Earmarked Contribution From Dixie Rodman. transmitted by check/EFT,2022
SB23,C00694323,BAE875D1BFEFC4CDCBA2,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-11-05,10,,Earmarked Contribution From R Luke Rohrbaugh,,Earmarked Contribution From R Luke Rohrbaugh. transmitted by check/EFT,2022
SB23,C00694323,BAAF823CE849E4621A7A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-05,10,,Earmarked Contribution From Dixie Rodman,,Earmarked Contribution From Dixie Rodman. transmitted by check/EFT,2022
SB23,C00694323,BCAF796669CE6461EA2C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-05,10,,Earmarked Contribution From LtCol Dominik Nargele USMC (Ret),,Earmarked Contribution From LtCol Dominik Nargele USMC (Ret). transmitted by check/EFT,2022
SB23,C00694323,B3E34C1F0B19B4BB398F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-12,10,,Earmarked Contribution From Mia Moore,,Earmarked Contribution From Mia Moore. transmitted by check/EFT,2022
SB23,C00694323,B6E83A38941DA4BD19B3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-12,10,,Earmarked Contribution From Toni Stone,,Earmarked Contribution From Toni Stone. transmitted by check/EFT,2022
SB23,C00694323,B3EF8B4BFA6424EB0B0C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-12,10,,Earmarked Contribution From Milton Douglas,,Earmarked Contribution From Milton Douglas. transmitted by check/EFT,2022
SB23,C00694323,B427559D029BC41CBA8B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-12,10,,Earmarked Contribution From Jane McLaughlin,,Earmarked Contribution From Jane McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B4279807606E040A59BC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-12,10,,Earmarked Contribution From Fonza LRose,,Earmarked Contribution From Fonza LRose. transmitted by check/EFT,2022
SB23,C00694323,B61952E0755C74D9AA66,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-12,10,,Earmarked Contribution From Delbert Goodin,,Earmarked Contribution From Delbert Goodin. transmitted by check/EFT,2022
SB23,C00694323,B69FF9489EABD43FB871,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-12,10,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B465F0A49B0E74D2099E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-12,10,,Earmarked Contribution From Gary Burns,,Earmarked Contribution From Gary Burns. transmitted by check/EFT,2022
SB23,C00694323,B4BD87EEE7B0B452C815,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-12,10,,Earmarked Contribution From Barbara Bettis,,Earmarked Contribution From Barbara Bettis. transmitted by check/EFT,2022
SB23,C00694323,B59297A871A2F480D8F2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-12,10,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,B66C9FD51CE884A4781D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-12,10,,Earmarked Contribution From Garland Mills,,Earmarked Contribution From Garland Mills. transmitted by check/EFT,2022
SB23,C00694323,B2433BA64D17B44FDB24,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-06,10,,Earmarked Contribution From JOHN BOMBA,,Earmarked Contribution From JOHN BOMBA. transmitted by check/EFT,2022
SB23,C00694323,B5A8DA4BDA8AF47A58A5,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-11-06,10,,Earmarked Contribution From Porter Davis,,Earmarked Contribution From Porter Davis. transmitted by check/EFT,2022
SB23,C00694323,B0DDCF903CD5B4558919,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-06,10,,Earmarked Contribution From Robert Foster,,Earmarked Contribution From Robert Foster. transmitted by check/EFT,2022
SB23,C00694323,BE36F695E4BE545BE801,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-05,10,,Earmarked Contribution From Joseph Profaci,,Earmarked Contribution From Joseph Profaci. transmitted by check/EFT,2022
SB23,C00694323,B2F474E455E0C4342A33,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-26,10,,Earmarked Contribution From Kathleen Schwarz,,Earmarked Contribution From Kathleen Schwarz. transmitted by check/EFT,2022
SB23,C00694323,BFD9A4FB8DEBF4985B72,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-10-25,10,,Earmarked Contribution From Sean Welch,,Earmarked Contribution From Sean Welch. transmitted by check/EFT,2022
SB23,C00694323,B1B35702AF344483CBB1,CCM,LAHMEYER FOR SENATE INC.,,,,,,3939 S HARVARD AVE,STE 140,TULSA,OK,741354600,2021-10-26,10,,Earmarked Contribution From faron Davidson,,Earmarked Contribution From faron Davidson. transmitted by check/EFT,2022
SB23,C00694323,BA715294FA2264825AA7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-07-20,10,,Earmarked Contribution From Linda McConnell,,Earmarked Contribution From Linda McConnell. transmitted by check/EFT,2022
SB23,C00694323,B4E11BD12D0844321806,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-05,10,,Earmarked Contribution From Mary Cook,,Earmarked Contribution From Mary Cook. transmitted by check/EFT,2022
SB23,C00694323,B480FD6FFBE4E4AD4BC2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-05,10,,Earmarked Contribution From Joseph Massad,,Earmarked Contribution From Joseph Massad. transmitted by check/EFT,2022
SB23,C00694323,BE76A144638EF4817A20,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-06,10,,Earmarked Contribution From Ralph Maxwell,,Earmarked Contribution From Ralph Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BD208A145BFB4445190E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-06,10,,Earmarked Contribution From John Lloyd,,Earmarked Contribution From John Lloyd. transmitted by check/EFT,2022
SB23,C00694323,B43FD68D5225542B1B42,CCM,LAHMEYER FOR SENATE INC.,,,,,,3939 S HARVARD AVE,STE 140,TULSA,OK,741354600,2021-11-02,10,,Earmarked Contribution From Dana Neumann,,Earmarked Contribution From Dana Neumann. transmitted by check/EFT,2022
SB23,C00694323,B43861FCCC70C47F892D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,10,,Earmarked Contribution From Clarence Jones,,Earmarked Contribution From Clarence Jones. transmitted by check/EFT,2022
SB23,C00694323,B438233D2B4AC4361832,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,10,,Earmarked Contribution From Ernest Tempfel,,Earmarked Contribution From Ernest Tempfel. transmitted by check/EFT,2022
SB23,C00694323,B31CC66BA3FD44ED29A6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-02,10,,Earmarked Contribution From Betty Casebeer,,Earmarked Contribution From Betty Casebeer. transmitted by check/EFT,2022
SB23,C00694323,B2FEB87DE1DE14D7E8A3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,10,,Earmarked Contribution From Lori Tomasik,,Earmarked Contribution From Lori Tomasik. transmitted by check/EFT,2022
SB23,C00694323,B2F45605648C44077A29,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,10,,Earmarked Contribution From James Mosimann,,Earmarked Contribution From James Mosimann. transmitted by check/EFT,2022
SB23,C00694323,B20F9F7026C5A4516A39,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,10,,Earmarked Contribution From Donaldo Valdez,,Earmarked Contribution From Donaldo Valdez. transmitted by check/EFT,2022
SB23,C00694323,B1D01F267A4834BF5A38,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,10,,Earmarked Contribution From Kenneth Cline,,Earmarked Contribution From Kenneth Cline. transmitted by check/EFT,2022
SB23,C00694323,B153DE33FE1A74642B51,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,10,,Earmarked Contribution From Ginger Shows,,Earmarked Contribution From Ginger Shows. transmitted by check/EFT,2022
SB23,C00694323,B1722CD6463634C4D8B1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,10,,Earmarked Contribution From John Duersgt,,Earmarked Contribution From John Duersgt. transmitted by check/EFT,2022
SB23,C00694323,B0D0B34515DAD41F6AEC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,10,,Earmarked Contribution From Herlinda Pool,,Earmarked Contribution From Herlinda Pool. transmitted by check/EFT,2022
SB23,C00694323,B088679E09D3E4866986,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,10,,Earmarked Contribution From Roger R,,Earmarked Contribution From Roger R. transmitted by check/EFT,2022
SB23,C00694323,B052CA2DCE973468B981,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-11-02,10,,Earmarked Contribution From Steve Myers,,Earmarked Contribution From Steve Myers. transmitted by check/EFT,2022
