linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB863C8A7EB384FC6980,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-14,10,,Earmarked Contribution From Linda Knox,,Earmarked Contribution From Linda Knox. transmitted by check/EFT,2020
SB23,C00694323,BF8199EBD954F4FBE947,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-24,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2020
SB23,C00694323,B9D100477F8F54DA19D8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-30,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B7B52CE1C7DC14AA390B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-15,10,,Earmarked Contribution From Robert Hill,,Earmarked Contribution From Robert Hill. transmitted by check/EFT,2020
SB23,C00694323,BF96070B828B84FC991F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-04,10,,Earmarked Contribution From Frank Aiello,,Earmarked Contribution From Frank Aiello. transmitted by check/EFT,2020
SB23,C00694323,B307368913641417D819,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-15,10,,Earmarked Contribution From Melinda Matlock,,Earmarked Contribution From Melinda Matlock. transmitted by check/EFT,2020
SB23,C00694323,B94125A57B71345D586F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-21,10,,Earmarked Contribution From Mona Morello,,Earmarked Contribution From Mona Morello. transmitted by check/EFT,2020
SB23,C00694323,BF8E6099887784FB7809,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-15,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B71757FA7317C406AB53,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-18,10,,Earmarked Contribution From Ethan Emmett,,Earmarked Contribution From Ethan Emmett. transmitted by check/EFT,2020
SB23,C00694323,B0297F8BB2F1045B8B5A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-08-21,10,,Earmarked Contribution From Carla Slagle,,Earmarked Contribution From Carla Slagle. transmitted by check/EFT,2020
SB23,C00694323,B3596D35479C642EE9A8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-19,10,,Earmarked Contribution From Mary Ann Allison,,Earmarked Contribution From Mary Ann Allison. transmitted by check/EFT,2020
SB23,C00694323,BC454A7D4AA4C45D98A8,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2020-08-26,10,,Earmarked Contribution From Gary McDonald,,Earmarked Contribution From Gary McDonald. transmitted by check/EFT,2020
SB23,C00694323,BC86C6A1C6BD24403977,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-18,10,,Earmarked Contribution From Luz Mendes,,Earmarked Contribution From Luz Mendes. transmitted by check/EFT,2020
SB23,C00694323,BFE3482AC679B4E7D9F0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-30,10,,Earmarked Contribution From Tibor Pechan,,Earmarked Contribution From Tibor Pechan. transmitted by check/EFT,2020
SB23,C00694323,B2CE4EA0725FA4117896,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-13,10,,Earmarked Contribution From Troy Becker,,Earmarked Contribution From Troy Becker. transmitted by check/EFT,2020
SB23,C00694323,B1E1EEFC4700B47E79AB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-16,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BFD219D30A73E46A3996,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-05,10,,Earmarked Contribution From Dennis Sexton,,Earmarked Contribution From Dennis Sexton. transmitted by check/EFT,2020
SB23,C00694323,BF6F299030B6D4D3FB70,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-08,10,,Earmarked Contribution From Rommel Derivera,,Earmarked Contribution From Rommel Derivera. transmitted by check/EFT,2020
SB23,C00694323,BCC66325598914644AF0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-28,10,,Earmarked Contribution From Domenic Urdi,,Earmarked Contribution From Domenic Urdi. transmitted by check/EFT,2020
SB23,C00694323,BAE468B1B6D0F4C5FB6D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-17,10,,Earmarked Contribution From carol Fogal,,Earmarked Contribution From carol Fogal. transmitted by check/EFT,2020
SB23,C00694323,BF5BCBD1929C54E6FA7B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-08-15,10,,Earmarked Contribution From Mildred Bongato,,Earmarked Contribution From Mildred Bongato. transmitted by check/EFT,2020
SB23,C00694323,B42275CA596154B068C1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-03,10,,Earmarked Contribution From Arturo Torres Jr,,Earmarked Contribution From Arturo Torres Jr. transmitted by check/EFT,2020
SB23,C00694323,B17FAC3A8298F438C9A6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-03,10,,Earmarked Contribution From john w hilton jr,,Earmarked Contribution From john w hilton jr. transmitted by check/EFT,2020
SB23,C00694323,B6493054492BF42C1A40,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-10,10,,Earmarked Contribution From William Wilson,,Earmarked Contribution From William Wilson. transmitted by check/EFT,2020
SB23,C00694323,B957B4C871B354E3D8E9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-29,10,,Earmarked Contribution From Fredericka Lillien,,Earmarked Contribution From Fredericka Lillien. transmitted by check/EFT,2020
SB23,C00694323,BD75BA1CE454D4B228F4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-21,10,,Earmarked Contribution From Alan Diamant,,Earmarked Contribution From Alan Diamant. transmitted by check/EFT,2020
SB23,C00694323,B27F9D46B577743C8A15,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-05,10,,Earmarked Contribution From Elaine Porftier,,Earmarked Contribution From Elaine Porftier. transmitted by check/EFT,2020
SB23,C00694323,B846889C2051C47BEA3D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-02,10,,Earmarked Contribution From Herbert A. Smith Jr.,,Earmarked Contribution From Herbert A. Smith Jr.. transmitted by check/EFT,2020
SB23,C00694323,BD301176490F0496BA59,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-30,10,,Earmarked Contribution From John W Zolnikov,,Earmarked Contribution From John W Zolnikov. transmitted by check/EFT,2020
SB23,C00694323,B0967A9D003B54BBA85F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-09,10,,Earmarked Contribution From Marilee Newkirkj,,Earmarked Contribution From Marilee Newkirkj. transmitted by check/EFT,2020
SB23,C00694323,B9BBDC7AB692840DEB14,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-25,10,,Earmarked Contribution From Doreen Wortham,,Earmarked Contribution From Doreen Wortham. transmitted by check/EFT,2020
SB23,C00694323,BEDB9B035946249D48F5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-15,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B7460BBEF1D9440D8852,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-18,10,,Earmarked Contribution From Larry Finn,,Earmarked Contribution From Larry Finn. transmitted by check/EFT,2020
SB23,C00694323,B6950B929DC3D4543B56,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-14,10,,Earmarked Contribution From Glenda Fries,,Earmarked Contribution From Glenda Fries. transmitted by check/EFT,2020
SB23,C00694323,B2660A93675EC48C482F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-01,10,,Earmarked Contribution From Robert Steiner,,Earmarked Contribution From Robert Steiner. transmitted by check/EFT,2020
SB23,C00694323,B1BD8B878BD0743FB974,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-10,10,,Earmarked Contribution From Holly Tomlin,,Earmarked Contribution From Holly Tomlin. transmitted by check/EFT,2020
SB23,C00694323,B5E058209284841A182B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-20,10,,Earmarked Contribution From Sandra Winfrey,,Earmarked Contribution From Sandra Winfrey. transmitted by check/EFT,2020
SB23,C00694323,B3B31958FC095472F9CC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-14,10,,Earmarked Contribution From Kimberly Blankinchip,,Earmarked Contribution From Kimberly Blankinchip. transmitted by check/EFT,2020
SB23,C00694323,B02B43B3A38E341FF9DC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-08-20,10,,Earmarked Contribution From steve Jameson,,Earmarked Contribution From steve Jameson. transmitted by check/EFT,2020
SB23,C00694323,BE7AFA6944A504C5D8F2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-30,10,,Earmarked Contribution From Bennie Bell,,Earmarked Contribution From Bennie Bell. transmitted by check/EFT,2020
SB23,C00694323,B2AD32738F22F4DCCBF2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-29,10,,Earmarked Contribution From Jacqueline Southworth,,Earmarked Contribution From Jacqueline Southworth. transmitted by check/EFT,2020
SB23,C00694323,B07DAAE65CCE44F6BBD6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-03,10,,Earmarked Contribution From Marjorie Blye,,Earmarked Contribution From Marjorie Blye. transmitted by check/EFT,2020
SB23,C00694323,B566AB37212C5415FB61,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-29,10,,Earmarked Contribution From Daniel Huff,,Earmarked Contribution From Daniel Huff. transmitted by check/EFT,2020
SB23,C00694323,BD2D1B8A8C4154105B76,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-28,10,,Earmarked Contribution From joyce nielsen,,Earmarked Contribution From joyce nielsen. transmitted by check/EFT,2020
SB23,C00694323,BCE01A412726F45D3B5F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-25,10,,Earmarked Contribution From Elizabeth Sanders,,Earmarked Contribution From Elizabeth Sanders. transmitted by check/EFT,2020
SB23,C00694323,BC2B89ED148794C4F92A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-26,10,,Earmarked Contribution From Glenn Davis,,Earmarked Contribution From Glenn Davis. transmitted by check/EFT,2020
SB23,C00694323,BF4EFDFD828984804BF2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-09,10,,Earmarked Contribution From Pascal Diantonio,,Earmarked Contribution From Pascal Diantonio. transmitted by check/EFT,2020
SB23,C00694323,B44BE8BB07ABD48A7A26,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-15,10,,Earmarked Contribution From Angela Richardson,,Earmarked Contribution From Angela Richardson. transmitted by check/EFT,2020
SB23,C00694323,B2AC62ABA3336430FA47,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-11,10,,Earmarked Contribution From Tom Manton,,Earmarked Contribution From Tom Manton. transmitted by check/EFT,2020
SB23,C00694323,B0BE0FD43F1B2434BA61,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-17,10,,Earmarked Contribution From Virginia Hill,,Earmarked Contribution From Virginia Hill. transmitted by check/EFT,2020
SB23,C00694323,BD579BCFE14354525BA3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-30,10,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,B5235268393214D3F88C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-26,10,,Earmarked Contribution From Carla Slagle,,Earmarked Contribution From Carla Slagle. transmitted by check/EFT,2020
SB23,C00694323,B8EBBB8948C684020BD2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-18,10,,Earmarked Contribution From Edward Tonry,,Earmarked Contribution From Edward Tonry. transmitted by check/EFT,2020
SB23,C00694323,B07DAAE65CCE44F6BBD6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-03,10,,Earmarked Contribution From Marjorie Blye,,Earmarked Contribution From Marjorie Blye. transmitted by check/EFT,2020
SB23,C00694323,BD3FFAE38076C45CF817,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-23,10,,Earmarked Contribution From Ron Hepler,,Earmarked Contribution From Ron Hepler. transmitted by check/EFT,2020
SB23,C00694323,B02AC22EA53C3415693E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-06,10,,Earmarked Contribution From Celeste Austria,,Earmarked Contribution From Celeste Austria. transmitted by check/EFT,2020
SB23,C00694323,BC2D1CB5620074A3ABA2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-24,10,,Earmarked Contribution From Edward Lee,,Earmarked Contribution From Edward Lee. transmitted by check/EFT,2020
SB23,C00694323,B0E5D83CC98054717A7C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-08-28,10,,Earmarked Contribution From Elaine Frazier,,Earmarked Contribution From Elaine Frazier. transmitted by check/EFT,2020
SB23,C00694323,BE5F20C47CC83467FABC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-15,10,,Earmarked Contribution From Alan Palmer,,Earmarked Contribution From Alan Palmer. transmitted by check/EFT,2020
SB23,C00694323,B71E9463A5E834F41A7F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-19,10,,Earmarked Contribution From Glover Triplett,,Earmarked Contribution From Glover Triplett. transmitted by check/EFT,2020
SB23,C00694323,BDF35FA69015748019D3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-23,10,,Earmarked Contribution From Sherilyn Scott,,Earmarked Contribution From Sherilyn Scott. transmitted by check/EFT,2020
SB23,C00694323,B044D6B83373B4FBF87B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-17,10,,Earmarked Contribution From Patricia Bogan,,Earmarked Contribution From Patricia Bogan. transmitted by check/EFT,2020
SB23,C00694323,B0471878DB3B44385ACD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-24,10,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2020
SB23,C00694323,B71E9463A5E834F41A7F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-19,10,,Earmarked Contribution From Glover Triplett,,Earmarked Contribution From Glover Triplett. transmitted by check/EFT,2020
SB23,C00694323,B2284D6D4528E4A12A61,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-28,10,,Earmarked Contribution From Brian Klein,,Earmarked Contribution From Brian Klein. transmitted by check/EFT,2020
SB23,C00694323,B655EA7654E8F4870AEA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-14,10,,Earmarked Contribution From Cynthia Roberson,,Earmarked Contribution From Cynthia Roberson. transmitted by check/EFT,2020
SB23,C00694323,BC187EE2B479644668C6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-29,10,,Earmarked Contribution From Lillian Prine,,Earmarked Contribution From Lillian Prine. transmitted by check/EFT,2020
SB23,C00694323,B6EFA428AF28D48CFA9C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-29,10,,Earmarked Contribution From David Beck,,Earmarked Contribution From David Beck. transmitted by check/EFT,2020
SB23,C00694323,B6EFA428AF28D48CFA9C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-29,10,,Earmarked Contribution From David Beck,,Earmarked Contribution From David Beck. transmitted by check/EFT,2020
SB23,C00694323,BD8FFBA6DC656435DB2F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-05,10,,Earmarked Contribution From Deborah Songer,,Earmarked Contribution From Deborah Songer. transmitted by check/EFT,2020
SB23,C00694323,B655EA7654E8F4870AEA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-14,10,,Earmarked Contribution From Cynthia Roberson,,Earmarked Contribution From Cynthia Roberson. transmitted by check/EFT,2020
SB23,C00694323,B0471878DB3B44385ACD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-24,10,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2020
SB23,C00694323,BE7AFA6944A504C5D8F2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-30,10,,Earmarked Contribution From Bennie Bell,,Earmarked Contribution From Bennie Bell. transmitted by check/EFT,2020
SB23,C00694323,BA7EF2AA01BF54DC4872,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-09,10,,Earmarked Contribution From Theresa Brex,,Earmarked Contribution From Theresa Brex. transmitted by check/EFT,2020
SB23,C00694323,B7A459EE233474268A04,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-23,10,,Earmarked Contribution From Pete Falco,,Earmarked Contribution From Pete Falco. transmitted by check/EFT,2020
SB23,C00694323,B2284D6D4528E4A12A61,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-28,10,,Earmarked Contribution From Brian Klein,,Earmarked Contribution From Brian Klein. transmitted by check/EFT,2020
SB23,C00694323,BA7EF2AA01BF54DC4872,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-09,10,,Earmarked Contribution From Theresa Brex,,Earmarked Contribution From Theresa Brex. transmitted by check/EFT,2020
SB23,C00694323,B907AFE4CC03F40429BD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-13,10,,Earmarked Contribution From Philip Highducheck,,Earmarked Contribution From Philip Highducheck. transmitted by check/EFT,2020
SB23,C00694323,B79446FE89A074FCD9AC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-22,10,,Earmarked Contribution From Linda Shafer,,Earmarked Contribution From Linda Shafer. transmitted by check/EFT,2020
SB23,C00694323,BEAFEB05BCEA6408FA77,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-30,10,,Earmarked Contribution From Monte Patterson,,Earmarked Contribution From Monte Patterson. transmitted by check/EFT,2020
SB23,C00694323,B69DCE386F8484E0AB40,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-01,10,,Earmarked Contribution From Douglas Heneghan,,Earmarked Contribution From Douglas Heneghan. transmitted by check/EFT,2020
SB23,C00694323,B1FB33434A8F449BEAEB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-06,10,,Earmarked Contribution From Daryl Doucet,,Earmarked Contribution From Daryl Doucet. transmitted by check/EFT,2020
SB23,C00694323,B33A56E6745A74B8C993,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-22,10,,Earmarked Contribution From Peter Zams,,Earmarked Contribution From Peter Zams. transmitted by check/EFT,2020
SB23,C00694323,B3FFB2C0FFEEA47D58A2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-15,10,,Earmarked Contribution From Azelia B Harmier,,Earmarked Contribution From Azelia B Harmier. transmitted by check/EFT,2020
SB23,C00694323,BC62D40D38C114D019D3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-27,10,,Earmarked Contribution From Carolyn Bauer,,Earmarked Contribution From Carolyn Bauer. transmitted by check/EFT,2020
SB23,C00694323,B69DCE386F8484E0AB40,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-01,10,,Earmarked Contribution From Douglas Heneghan,,Earmarked Contribution From Douglas Heneghan. transmitted by check/EFT,2020
SB23,C00694323,BF4896D2F7D654AC48E4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-01,10,,Earmarked Contribution From Nancy Ridge Gardner,,Earmarked Contribution From Nancy Ridge Gardner. transmitted by check/EFT,2020
SB23,C00694323,BF0B81FFA62884C8091A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-03,10,,Earmarked Contribution From Maureen Rourke,,Earmarked Contribution From Maureen Rourke. transmitted by check/EFT,2020
SB23,C00694323,BF0B81FFA62884C8091A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-03,10,,Earmarked Contribution From Maureen Rourke,,Earmarked Contribution From Maureen Rourke. transmitted by check/EFT,2020
SB23,C00694323,B25B86E8D4D38456287C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-18,10,,Earmarked Contribution From Cecil Miles,,Earmarked Contribution From Cecil Miles. transmitted by check/EFT,2020
SB23,C00694323,B25B86E8D4D38456287C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-18,10,,Earmarked Contribution From Cecil Miles,,Earmarked Contribution From Cecil Miles. transmitted by check/EFT,2020
SB23,C00694323,B9FDBED655DCA422E9B5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-31,10,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2020
SB23,C00694323,BE6C6148379EC4AD58A7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-12,10,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BBF26C1549FB44F0C977,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-07,10,,Earmarked Contribution From Frank Aiello,,Earmarked Contribution From Frank Aiello. transmitted by check/EFT,2020
SB23,C00694323,BBD60CF391ED043F49B6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-13,10,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,B2545536F8A31411A862,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-14,10,,Earmarked Contribution From Patrica Morgan,,Earmarked Contribution From Patrica Morgan. transmitted by check/EFT,2020
SB23,C00694323,BD5CF158CB4D24698883,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-30,10,,Earmarked Contribution From Mary Furey,,Earmarked Contribution From Mary Furey. transmitted by check/EFT,2020
SB23,C00694323,B02CC75DB9A2042149FD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-18,10,,Earmarked Contribution From Albert Wingate,,Earmarked Contribution From Albert Wingate. transmitted by check/EFT,2020
SB23,C00694323,B566AB37212C5415FB61,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-29,10,,Earmarked Contribution From Daniel Huff,,Earmarked Contribution From Daniel Huff. transmitted by check/EFT,2020
SB23,C00694323,B6F3C411F71184668862,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-10,10,,Earmarked Contribution From George R,,Earmarked Contribution From George R. transmitted by check/EFT,2020
