linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4722C65DB3C7401CACE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From D L perkins,,Earmarked Contribution From D L perkins. transmitted by check/EFT,2022
SB23,C00694323,B7D9155A53B4542649D6,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Elizabeth Wyzykowski,,Earmarked Contribution From Elizabeth Wyzykowski. transmitted by check/EFT,2022
SB23,C00694323,B9342F6C58F864930B51,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2022-09-30,10,,Earmarked Contribution From Daniel Myers,,Earmarked Contribution From Daniel Myers. transmitted by check/EFT,2022
SB23,C00694323,B82366E96249649B184B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-30,10,,Earmarked Contribution From Gregory Swank,,Earmarked Contribution From Gregory Swank. transmitted by check/EFT,2022
SB23,C00694323,B80D9B15FF46642E3B9F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-29,10,,Earmarked Contribution From Susan Crane,,Earmarked Contribution From Susan Crane. transmitted by check/EFT,2022
SB23,C00694323,B7640DA69A7B144E7827,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Steve Pryor,,Earmarked Contribution From Steve Pryor. transmitted by check/EFT,2022
SB23,C00694323,B9521A8883B454FD79FB,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Virginia Boyett,,Earmarked Contribution From Virginia Boyett. transmitted by check/EFT,2022
SB23,C00694323,B9288F4837ED3487D9A1,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From BILL Singletary,,Earmarked Contribution From BILL Singletary. transmitted by check/EFT,2022
SB23,C00694323,B93FA94D5238A4D208CB,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-30,10,,Earmarked Contribution From vic simonian,,Earmarked Contribution From vic simonian. transmitted by check/EFT,2022
SB23,C00694323,B81E6E7CFE4184FA7A52,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Brian Dennis,,Earmarked Contribution From Brian Dennis. transmitted by check/EFT,2022
SB23,C00694323,B7CF52ADFAC414EA28A7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Ronald G Sawsrd,,Earmarked Contribution From Ronald G Sawsrd. transmitted by check/EFT,2022
SB23,C00694323,B94F8DE37F0FA41CA9A2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-30,10,,Earmarked Contribution From Susan Cole,,Earmarked Contribution From Susan Cole. transmitted by check/EFT,2022
SB23,C00694323,B93D4F85DE90145598D1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-30,10,,Earmarked Contribution From Kevin Fountain,,Earmarked Contribution From Kevin Fountain. transmitted by check/EFT,2022
SB23,C00694323,B78866A27941845D58D0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Sherrie Wright,,Earmarked Contribution From Sherrie Wright. transmitted by check/EFT,2022
SB23,C00694323,B9117AEEEF0BB4FC0B27,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,B911B23689C5D451CA47,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Ronnie Burns,,Earmarked Contribution From Ronnie Burns. transmitted by check/EFT,2022
SB28a,C00694323,B97EA245DB9FA4EAD908,IND,,Lowdermilk,Michael,,,,12387 Division St,,Anchorage,AK,995153436,2022-08-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA6AE4027F1F74897942,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2022-09-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,BAC98519CB8DD44B09BF,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2022-08-12,10,,Refund of Contribution,,,2022
SB23,C00694323,BD68F1E3D8278439B88D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From James Thieneman,,Earmarked Contribution From James Thieneman. transmitted by check/EFT,2022
SB23,C00694323,BD79EB5B0229946E7B56,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-29,10,,Earmarked Contribution From lawrence morrow,,Earmarked Contribution From lawrence morrow. transmitted by check/EFT,2022
SB23,C00694323,BD7F508829E3C4724A5D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BD8D168603A2A48D3979,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Colin Sappington,,Earmarked Contribution From Colin Sappington. transmitted by check/EFT,2022
SB23,C00694323,BDA763F8CF32045CD86E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Stella A Trikouros,,Earmarked Contribution From Stella A Trikouros. transmitted by check/EFT,2022
SB23,C00694323,BDAD5036EE9314397AB2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,BDB3CCD2740E14F2BBF5,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Danny Steele,,Earmarked Contribution From Danny Steele. transmitted by check/EFT,2022
SB23,C00694323,BDBE6F75528614BE896B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Darien McGowan,,Earmarked Contribution From Darien McGowan. transmitted by check/EFT,2022
SB23,C00694323,BDC25D81978B24B6CB86,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Ed Zeneberg,,Earmarked Contribution From Ed Zeneberg. transmitted by check/EFT,2022
SB23,C00694323,BDCDE0DCD0C8B4A93A4D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From John Rourke,,Earmarked Contribution From John Rourke. transmitted by check/EFT,2022
SB23,C00694323,BDDCCF3E90AE84DBB81E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From J Larry WORLEY,,Earmarked Contribution From J Larry WORLEY. transmitted by check/EFT,2022
SB23,C00694323,BE1634C07218A4032AF2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Philip Levkanich,,Earmarked Contribution From Philip Levkanich. transmitted by check/EFT,2022
SB23,C00694323,BE291731DAC2D450DAD6,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BE3A3AFE5CA4C43258D4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-30,10,,Earmarked Contribution From Pauline Hofseth,,Earmarked Contribution From Pauline Hofseth. transmitted by check/EFT,2022
SB23,C00694323,B01F0799074204C16B8C,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-09-30,10,,Earmarked Contribution From Winnie Baker,,Earmarked Contribution From Winnie Baker. transmitted by check/EFT,2022
SB23,C00694323,B04E2FAFAF68F4D8D945,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Mike Byrne,,Earmarked Contribution From Mike Byrne. transmitted by check/EFT,2022
SB23,C00694323,B05E558016BD04F15971,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Von Kays,,Earmarked Contribution From Von Kays. transmitted by check/EFT,2022
SB23,C00694323,B0AF14C79D1C04D65A43,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Jan Amend,,Earmarked Contribution From Jan Amend. transmitted by check/EFT,2022
SB23,C00694323,B0B44B788BAEC4F1EBC3,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-29,10,,Earmarked Contribution From Carl Kline,,Earmarked Contribution From Carl Kline. transmitted by check/EFT,2022
SB23,C00694323,B0B45609C25AF4D5E9FE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-29,10,,Earmarked Contribution From Beverly Mccarthy,,Earmarked Contribution From Beverly Mccarthy. transmitted by check/EFT,2022
SB23,C00694323,B11AE197901F047D796B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-29,10,,Earmarked Contribution From Maureen Boey,,Earmarked Contribution From Maureen Boey. transmitted by check/EFT,2022
SB23,C00694323,B16E3EFB792CF4F9BA11,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Gail LaGasse,,Earmarked Contribution From Gail LaGasse. transmitted by check/EFT,2022
SB23,C00694323,B19699133543B4599A75,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Rosanne McCullen,,Earmarked Contribution From Rosanne McCullen. transmitted by check/EFT,2022
SB23,C00694323,B19989B89877E437E8F8,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Gloria RuizMyers,,Earmarked Contribution From Gloria RuizMyers. transmitted by check/EFT,2022
SB23,C00694323,B1D9303A0F7274803A9A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-30,10,,Earmarked Contribution From Joe Mills,,Earmarked Contribution From Joe Mills. transmitted by check/EFT,2022
SB23,C00694323,B1E5DF9D510584B5FAD9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Ohland White,,Earmarked Contribution From Ohland White. transmitted by check/EFT,2022
SB23,C00694323,B1E9224292F16447AA7C,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-09-29,10,,Earmarked Contribution From Richard Munger,,Earmarked Contribution From Richard Munger. transmitted by check/EFT,2022
SB23,C00694323,B1FEE534E2BAC4275BD4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Jonathan Shen,,Earmarked Contribution From Jonathan Shen. transmitted by check/EFT,2022
SB23,C00694323,B24B398A8B2974AACA12,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Lynn Scarpati,,Earmarked Contribution From Lynn Scarpati. transmitted by check/EFT,2022
SB23,C00694323,B26E9AE8BCDDE4AF683A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Andrew Trent,,Earmarked Contribution From Andrew Trent. transmitted by check/EFT,2022
SB23,C00694323,B270D06333E344014980,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-30,10,,Earmarked Contribution From Bob Bardo,,Earmarked Contribution From Bob Bardo. transmitted by check/EFT,2022
SB23,C00694323,B2886421A70B445B5B27,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-30,10,,Earmarked Contribution From Richard Otto,,Earmarked Contribution From Richard Otto. transmitted by check/EFT,2022
SB23,C00694323,BA3972CA796844F5EB96,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-21,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BA5C467060D31471B858,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-21,10,,Earmarked Contribution From Barbara Mayer,,Earmarked Contribution From Barbara Mayer. transmitted by check/EFT,2022
SB23,C00694323,BAB3ACE934F1045A0934,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-19,10,,Earmarked Contribution From Delrene Malousis,,Earmarked Contribution From Delrene Malousis. transmitted by check/EFT,2022
SB23,C00694323,BA7812D57D2F946D89FA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-18,10,,Earmarked Contribution From TIM THOMAS,,Earmarked Contribution From TIM THOMAS. transmitted by check/EFT,2022
SB23,C00694323,B8E232D2ABCFE43A8BF9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-05,10,,Earmarked Contribution From Nora Lynn,,Earmarked Contribution From Nora Lynn. transmitted by check/EFT,2022
SB23,C00694323,B8AC6B2D950394A16841,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-05,10,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B89F6C165847C4900B52,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-08,10,,Earmarked Contribution From Fred Sanderson,,Earmarked Contribution From Fred Sanderson. transmitted by check/EFT,2022
SB23,C00694323,B88F27D9F3DE041E59CE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-09,10,,Earmarked Contribution From James Smith,,Earmarked Contribution From James Smith. transmitted by check/EFT,2022
SB23,C00694323,B88FA1CF53AE34CE7BD9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-10,10,,Earmarked Contribution From kenneth rice,,Earmarked Contribution From kenneth rice. transmitted by check/EFT,2022
SB23,C00694323,B897D46CF6A8E477D84C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-08,10,,Earmarked Contribution From Betty Sansing,,Earmarked Contribution From Betty Sansing. transmitted by check/EFT,2022
SB23,C00694323,B8CD1B1D1066847BDBCC,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-06,10,,Earmarked Contribution From Ronald Tessier,,Earmarked Contribution From Ronald Tessier. transmitted by check/EFT,2022
SB23,C00694323,B8E2A131E41874A64838,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-10,10,,Earmarked Contribution From Billy Livengood,,Earmarked Contribution From Billy Livengood. transmitted by check/EFT,2022
SB23,C00694323,B82D163DE621F4682B19,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-06,10,,Earmarked Contribution From Denise Sasine,,Earmarked Contribution From Denise Sasine. transmitted by check/EFT,2022
SB23,C00694323,B7DF6EEC4BB2C4DA5B28,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-06,10,,Earmarked Contribution From Jack Touseull,,Earmarked Contribution From Jack Touseull. transmitted by check/EFT,2022
SB23,C00694323,B9735362362184DEABAE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-31,10,,Earmarked Contribution From Janet McNeil,,Earmarked Contribution From Janet McNeil. transmitted by check/EFT,2022
SB23,C00694323,B9EDE17316E4A4F14B0F,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-31,10,,Earmarked Contribution From Glen Summers,,Earmarked Contribution From Glen Summers. transmitted by check/EFT,2022
SB23,C00694323,B9BCD91B8547E482C98A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-30,10,,Earmarked Contribution From James Evans,,Earmarked Contribution From James Evans. transmitted by check/EFT,2022
SB23,C00694323,BA3922DBC632E4B8D8DA,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-30,10,,Earmarked Contribution From Philip Levkanich,,Earmarked Contribution From Philip Levkanich. transmitted by check/EFT,2022
SB23,C00694323,B9C64F62F4A2341CF97D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-31,10,,Earmarked Contribution From william walker,,Earmarked Contribution From william walker. transmitted by check/EFT,2022
SB23,C00694323,B9C5EF79972CE4F8FBDA,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-03,10,,Earmarked Contribution From James Williams,,Earmarked Contribution From James Williams. transmitted by check/EFT,2022
SB23,C00694323,BD430F256A93C44F4A39,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-23,10,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BDCDA6A63A3A24668AFE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-23,10,,Earmarked Contribution From A. Pienkowski,,Earmarked Contribution From A. Pienkowski. transmitted by check/EFT,2022
SB23,C00694323,BE1B4705EF3BD453E8E8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-26,10,,Earmarked Contribution From Avery Crawford,,Earmarked Contribution From Avery Crawford. transmitted by check/EFT,2022
SB23,C00694323,BE1D3CC7F7F4F4C66AE7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-23,10,,Earmarked Contribution From Kent Flaherty,,Earmarked Contribution From Kent Flaherty. transmitted by check/EFT,2022
SB23,C00694323,BE7F7E683704649E98E4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-28,10,,Earmarked Contribution From Dr Ben Stalnaker,,Earmarked Contribution From Dr Ben Stalnaker. transmitted by check/EFT,2022
SB23,C00694323,B761811121A72496CBEF,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-10,10,,Earmarked Contribution From Sherry Courtney,,Earmarked Contribution From Sherry Courtney. transmitted by check/EFT,2022
SB23,C00694323,B6C298B963BB2464A9F3,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-09,10,,Earmarked Contribution From Gale Knouse,,Earmarked Contribution From Gale Knouse. transmitted by check/EFT,2022
SB23,C00694323,B7699786BD3A34AEA881,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-07,10,,Earmarked Contribution From Sherry McNutt,,Earmarked Contribution From Sherry McNutt. transmitted by check/EFT,2022
SB23,C00694323,B6F959BB8C9F646D1B67,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-10,10,,Earmarked Contribution From Van Frazier,,Earmarked Contribution From Van Frazier. transmitted by check/EFT,2022
SB23,C00694323,B6E66031C87B64B9C88D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-07,10,,Earmarked Contribution From Carol Nugent,,Earmarked Contribution From Carol Nugent. transmitted by check/EFT,2022
SB23,C00694323,B783DEB0A22004EDCA33,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-10,10,,Earmarked Contribution From James E Bright,,Earmarked Contribution From James E Bright. transmitted by check/EFT,2022
SB23,C00694323,B755B0502273C4CE4807,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-05,10,,Earmarked Contribution From Ken Friendly,,Earmarked Contribution From Ken Friendly. transmitted by check/EFT,2022
SB23,C00694323,B6F88A9238B4140B5A24,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-07,10,,Earmarked Contribution From Gurmeet Dhillon,,Earmarked Contribution From Gurmeet Dhillon. transmitted by check/EFT,2022
SB23,C00694323,B70ADC5176EEA4FD5980,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-06,10,,Earmarked Contribution From Mike Harper,,Earmarked Contribution From Mike Harper. transmitted by check/EFT,2022
SB23,C00694323,BD98B9AEB420F4C89913,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-03,10,,Earmarked Contribution From Daniel Luera,,Earmarked Contribution From Daniel Luera. transmitted by check/EFT,2022
SB23,C00694323,BD77A0E8C400D4AD28CA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-30,10,,Earmarked Contribution From donald clarke,,Earmarked Contribution From donald clarke. transmitted by check/EFT,2022
SB23,C00694323,BE2C3AC3DED10471CB47,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-31,10,,Earmarked Contribution From Shamim S.,,Earmarked Contribution From Shamim S.. transmitted by check/EFT,2022
SB23,C00694323,B4CC0DA222F434B18902,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-10,10,,Earmarked Contribution From Melvin A,,Earmarked Contribution From Melvin A. transmitted by check/EFT,2022
SB23,C00694323,B4D276BBDEE3A40A9A90,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-09,10,,Earmarked Contribution From William Rivard,,Earmarked Contribution From William Rivard. transmitted by check/EFT,2022
SB23,C00694323,B5364D587DE2644B79EE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-07,10,,Earmarked Contribution From Malcolm Mack,,Earmarked Contribution From Malcolm Mack. transmitted by check/EFT,2022
SB23,C00694323,B4FC4B4851D8B442285D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-05,10,,Earmarked Contribution From Mechille South,,Earmarked Contribution From Mechille South. transmitted by check/EFT,2022
SB23,C00694323,B52634303016C4EB5A6A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-08,10,,Earmarked Contribution From Nicholas Gong,,Earmarked Contribution From Nicholas Gong. transmitted by check/EFT,2022
SB23,C00694323,BEF9EA86F6A374B65915,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-31,10,,Earmarked Contribution From Justin Ferrell,,Earmarked Contribution From Justin Ferrell. transmitted by check/EFT,2022
SB23,C00694323,BF046B342C0FF476E85D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-31,10,,Earmarked Contribution From Moses Egedus,,Earmarked Contribution From Moses Egedus. transmitted by check/EFT,2022
SB23,C00694323,BF1335222FC964B20A28,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2022-09-01,10,,Earmarked Contribution From Jlynn Grahamnair,,Earmarked Contribution From Jlynn Grahamnair. transmitted by check/EFT,2022
SB23,C00694323,BFE4DDBE59D2B4666BEB,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-03,10,,Earmarked Contribution From Janet Castro,,Earmarked Contribution From Janet Castro. transmitted by check/EFT,2022
SB23,C00694323,BFE783D8B3FB5422A90D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-30,10,,Earmarked Contribution From Nancy Acosta,,Earmarked Contribution From Nancy Acosta. transmitted by check/EFT,2022
SB23,C00694323,BFEFC6F3648204B4B9A6,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-30,10,,Earmarked Contribution From Paul Thomson,,Earmarked Contribution From Paul Thomson. transmitted by check/EFT,2022
SB23,C00694323,BFF41063B19B8483D896,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-01,10,,Earmarked Contribution From Mary Mattera,,Earmarked Contribution From Mary Mattera. transmitted by check/EFT,2022
SB23,C00694323,B5C2417D7C33D484DAC7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-06,10,,Earmarked Contribution From Charles Deciutiis,,Earmarked Contribution From Charles Deciutiis. transmitted by check/EFT,2022
SB23,C00694323,B5C87D3BC39694325869,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-09-09,10,,Earmarked Contribution From Maryann Grami,,Earmarked Contribution From Maryann Grami. transmitted by check/EFT,2022
SB23,C00694323,B625CE90362A74DD6B1D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-08,10,,Earmarked Contribution From David Weston,,Earmarked Contribution From David Weston. transmitted by check/EFT,2022
SB23,C00694323,B63676C2270554FCCA7C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-07,10,,Earmarked Contribution From Kathleen Cornet,,Earmarked Contribution From Kathleen Cornet. transmitted by check/EFT,2022
SB23,C00694323,B63F7326050F441D289E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-09-08,10,,Earmarked Contribution From jewel carnett,,Earmarked Contribution From jewel carnett. transmitted by check/EFT,2022
