linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B09B6FA34FB1F4413AEC,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-08-18,5,,Earmarked Contribution From Lynn Barsalou,,Earmarked Contribution From Lynn Barsalou. transmitted by check/EFT,2020
SB23,C00694323,B33C47FAB49F84AC880F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-29,5,,Earmarked Contribution From David Hertz,,Earmarked Contribution From David Hertz. transmitted by check/EFT,2020
SB23,C00694323,B80222630492748A591F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-26,5,,Earmarked Contribution From Jeffrey Coughlin,,Earmarked Contribution From Jeffrey Coughlin. transmitted by check/EFT,2020
SB23,C00694323,B292F06856AC04A6FAB3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-05,5,,Earmarked Contribution From Wayne Hurley,,Earmarked Contribution From Wayne Hurley. transmitted by check/EFT,2020
SB23,C00694323,B2F62A042CC78447490D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-03,5,,Earmarked Contribution From Ann Frehner,,Earmarked Contribution From Ann Frehner. transmitted by check/EFT,2020
SB23,C00694323,BCEEBD4CD32114761ADF,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-21,5,,Earmarked Contribution From Teresa Lucher,,Earmarked Contribution From Teresa Lucher. transmitted by check/EFT,2020
SB23,C00694323,BEB0C43E6E8D04569946,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-30,5,,Earmarked Contribution From Donna Zimmerman,,Earmarked Contribution From Donna Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,BA70E2D903C4048239E2,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-31,5,,Earmarked Contribution From William Parsons,,Earmarked Contribution From William Parsons. transmitted by check/EFT,2020
SB23,C00694323,B8EAB05D64387435AAA2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-07,5,,Earmarked Contribution From John Chaoss,,Earmarked Contribution From John Chaoss. transmitted by check/EFT,2020
SB23,C00694323,B23A228EB502E474490D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-15,5,,Earmarked Contribution From Jim hendrickson,,Earmarked Contribution From Jim hendrickson. transmitted by check/EFT,2020
SB23,C00694323,BE94ACFDF0B214C8A8A7,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-30,5,,Earmarked Contribution From Johnny Olavarria,,Earmarked Contribution From Johnny Olavarria. transmitted by check/EFT,2020
SB23,C00694323,BAC58A4D4028D4B71A3C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-07,5,,Earmarked Contribution From ROBYN Sye,,Earmarked Contribution From ROBYN Sye. transmitted by check/EFT,2020
SB23,C00694323,BFBA4A0572CC14908B7D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-29,5,,Earmarked Contribution From Paula Dolin,,Earmarked Contribution From Paula Dolin. transmitted by check/EFT,2020
SB23,C00694323,BFD10C45C0CAE4F05B42,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-16,5,,Earmarked Contribution From Lucinda Sheaffer,,Earmarked Contribution From Lucinda Sheaffer. transmitted by check/EFT,2020
SB23,C00694323,B0DE69A5B575548309B4,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-30,5,,Earmarked Contribution From Justyn Leon,,Earmarked Contribution From Justyn Leon. transmitted by check/EFT,2020
SB23,C00694323,BC36CEC692C844AC9ABB,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-28,5,,Earmarked Contribution From James Carpenter,,Earmarked Contribution From James Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B5D689312DCFF4217815,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-26,5,,Earmarked Contribution From BEA COLEMAN,,Earmarked Contribution From BEA COLEMAN. transmitted by check/EFT,2020
SB23,C00694323,B1C5E1846C9EA40F3867,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-30,5,,Earmarked Contribution From Donald Palmer,,Earmarked Contribution From Donald Palmer. transmitted by check/EFT,2020
SB23,C00694323,BB83C3DAB2701476B876,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-16,5,,Earmarked Contribution From Debra Cowan,,Earmarked Contribution From Debra Cowan. transmitted by check/EFT,2020
SB23,C00694323,BEDA525FFB2A142FEBEE,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-08-20,5,,Earmarked Contribution From Nelly Aragon,,Earmarked Contribution From Nelly Aragon. transmitted by check/EFT,2020
SB23,C00694323,B66C32EF9284F4AA9A65,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-20,5,,Earmarked Contribution From Loretta Vasile,,Earmarked Contribution From Loretta Vasile. transmitted by check/EFT,2020
SB23,C00694323,BE5935135100C4FA2806,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-23,5,,Earmarked Contribution From Sylvia Csnon,,Earmarked Contribution From Sylvia Csnon. transmitted by check/EFT,2020
SB23,C00694323,B190DD86C33CA48E1AEB,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-18,5,,Earmarked Contribution From John Carrithers,,Earmarked Contribution From John Carrithers. transmitted by check/EFT,2020
SB23,C00694323,BCE2D329817C145808E3,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-05,5,,Earmarked Contribution From Ronald Pace,,Earmarked Contribution From Ronald Pace. transmitted by check/EFT,2020
SB23,C00694323,BB06C4B9680644CADB28,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-17,5,,Earmarked Contribution From Jonathon Foughty,,Earmarked Contribution From Jonathon Foughty. transmitted by check/EFT,2020
SB23,C00694323,BE21019AFA5E74E7187C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-20,5,,Earmarked Contribution From Kenneth LUMRY,,Earmarked Contribution From Kenneth LUMRY. transmitted by check/EFT,2020
SB23,C00694323,BFC94E99061884D0AA2A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-08,5,,Earmarked Contribution From Sharon Zabresky,,Earmarked Contribution From Sharon Zabresky. transmitted by check/EFT,2020
SB23,C00694323,B3BB635F6F52B401F921,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-15,5,,Earmarked Contribution From michael ganzert,,Earmarked Contribution From michael ganzert. transmitted by check/EFT,2020
SB23,C00694323,B19515BCB44824ADEAEE,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-09-25,5,,Earmarked Contribution From Cynthia Pierce,,Earmarked Contribution From Cynthia Pierce. transmitted by check/EFT,2020
SB23,C00694323,B703BB0201925468AA79,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-22,5,,Earmarked Contribution From Jaime De,,Earmarked Contribution From Jaime De. transmitted by check/EFT,2020
SB23,C00694323,BF7A85F3B21CC4A82B3F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-11,5,,Earmarked Contribution From Brian Mason,,Earmarked Contribution From Brian Mason. transmitted by check/EFT,2020
SB23,C00694323,BE35D8983DDF74219BC4,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,5,,Earmarked Contribution From Richard England,,Earmarked Contribution From Richard England. transmitted by check/EFT,2020
SB23,C00694323,B704C471432FB4EDC8F1,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-26,5,,Earmarked Contribution From richard schleihauf,,Earmarked Contribution From richard schleihauf. transmitted by check/EFT,2020
SB23,C00694323,B26971D21E1CC4DD99D3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-20,5,,Earmarked Contribution From PAULA BECKWITH,,Earmarked Contribution From PAULA BECKWITH. transmitted by check/EFT,2020
SB23,C00694323,BA8A3AF6267E64D9F97E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-08,5,,Earmarked Contribution From Mischele DeZavala,,Earmarked Contribution From Mischele DeZavala. transmitted by check/EFT,2020
SB23,C00694323,B35C4659B40214A8FA7F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-15,5,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,B1874DB334A244349981,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-03,5,,Earmarked Contribution From Diane Sanchez,,Earmarked Contribution From Diane Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B25202C9D9D6F45BD91B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-15,5,,Earmarked Contribution From Stephen Thompson,,Earmarked Contribution From Stephen Thompson. transmitted by check/EFT,2020
SB23,C00694323,B69D62DF517C44DC49E3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-27,5,,Earmarked Contribution From Shirl Sebastianelli,,Earmarked Contribution From Shirl Sebastianelli. transmitted by check/EFT,2020
SB23,C00694323,BA4D2A83B6F1246989CB,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-14,5,,Earmarked Contribution From Judith Leibert,,Earmarked Contribution From Judith Leibert. transmitted by check/EFT,2020
SB23,C00694323,BDF2686DA92714B228CA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-12,5,,Earmarked Contribution From William Dodge,,Earmarked Contribution From William Dodge. transmitted by check/EFT,2020
SB23,C00694323,B0C0DD53D62844D65977,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-30,5,,Earmarked Contribution From Robert Beech,,Earmarked Contribution From Robert Beech. transmitted by check/EFT,2020
SB23,C00694323,B600FF9A896FB4E24BA2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-02,5,,Earmarked Contribution From Michael Barrett,,Earmarked Contribution From Michael Barrett. transmitted by check/EFT,2020
SB23,C00694323,B12AB08B909234E40858,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-28,5,,Earmarked Contribution From Vanessa Carrasco,,Earmarked Contribution From Vanessa Carrasco. transmitted by check/EFT,2020
SB23,C00694323,BA5138CE483B54A13AB5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-20,5,,Earmarked Contribution From Jonathan McBride,,Earmarked Contribution From Jonathan McBride. transmitted by check/EFT,2020
SB23,C00694323,BD34859E325C94B1B894,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-09-18,5,,Earmarked Contribution From Israel Bernal,,Earmarked Contribution From Israel Bernal. transmitted by check/EFT,2020
SB23,C00694323,B3E86E1B5318A4EE8933,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-03,5,,Earmarked Contribution From Andrew Jagoda,,Earmarked Contribution From Andrew Jagoda. transmitted by check/EFT,2020
SB23,C00694323,B911652FCAD3E440E99C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-29,5,,Earmarked Contribution From Donna Boyce,,Earmarked Contribution From Donna Boyce. transmitted by check/EFT,2020
SB23,C00694323,B1CE4FAA932894FD1B2A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-28,5,,Earmarked Contribution From Theo Prodromitis,,Earmarked Contribution From Theo Prodromitis. transmitted by check/EFT,2020
SB23,C00694323,B2330184A92F74A9E97D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-27,5,,Earmarked Contribution From valeriy gershanovich,,Earmarked Contribution From valeriy gershanovich. transmitted by check/EFT,2020
SB23,C00694323,BAF2F7622B40E4564BD0,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-10,5,,Earmarked Contribution From Reid Allison,,Earmarked Contribution From Reid Allison. transmitted by check/EFT,2020
SB23,C00694323,BA46CAAB69C9F4248A3C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-26,5,,Earmarked Contribution From Ginni Gormley,,Earmarked Contribution From Ginni Gormley. transmitted by check/EFT,2020
SB23,C00694323,B709ADE1C355743A0B42,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-18,5,,Earmarked Contribution From Ray Goodpasture,,Earmarked Contribution From Ray Goodpasture. transmitted by check/EFT,2020
SB23,C00694323,BE3AF7F55E2764033AE9,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-30,5,,Earmarked Contribution From Lynne Bitzis,,Earmarked Contribution From Lynne Bitzis. transmitted by check/EFT,2020
SB23,C00694323,BD715BC7FB0134784861,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-22,5,,Earmarked Contribution From Lester Phillip,,Earmarked Contribution From Lester Phillip. transmitted by check/EFT,2020
SB23,C00694323,B8C2831A1E316412DAF5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-28,5,,Earmarked Contribution From Candice Dowd,,Earmarked Contribution From Candice Dowd. transmitted by check/EFT,2020
SB23,C00694323,BF7D92752BB52426A892,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-18,5,,Earmarked Contribution From gary savage,,Earmarked Contribution From gary savage. transmitted by check/EFT,2020
SB23,C00694323,B55F6C262B3434F36A2C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-17,5,,Earmarked Contribution From Debra Vieira,,Earmarked Contribution From Debra Vieira. transmitted by check/EFT,2020
SB23,C00694323,B449B23A48DEB49199D8,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-19,5,,Earmarked Contribution From Robert Gilbert,,Earmarked Contribution From Robert Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BD3F22FFAB5684B8B92D,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-03,5,,Earmarked Contribution From sousan Suny,,Earmarked Contribution From sousan Suny. transmitted by check/EFT,2020
SB23,C00694323,B64B0488A4A3B41ED8DB,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-09-06,5,,Earmarked Contribution From Bryan Gerhab,,Earmarked Contribution From Bryan Gerhab. transmitted by check/EFT,2020
SB23,C00694323,B6CEBCB689336491E925,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-07,5,,Earmarked Contribution From Michelle Olsen,,Earmarked Contribution From Michelle Olsen. transmitted by check/EFT,2020
SB23,C00694323,BFE5C671AF28C4454AA2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-03,5,,Earmarked Contribution From Eileen Burke,,Earmarked Contribution From Eileen Burke. transmitted by check/EFT,2020
SB23,C00694323,BA202315D8C0442039C0,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-31,5,,Earmarked Contribution From Kim Staudt,,Earmarked Contribution From Kim Staudt. transmitted by check/EFT,2020
SB23,C00694323,B8C8873E696EB4D0594A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-20,5,,Earmarked Contribution From Tony Stelly,,Earmarked Contribution From Tony Stelly. transmitted by check/EFT,2020
SB23,C00694323,B8D7E288531A144D2AEE,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-03,5,,Earmarked Contribution From Elizabeth Murray,,Earmarked Contribution From Elizabeth Murray. transmitted by check/EFT,2020
SB23,C00694323,BDE893BDD99E94B93B8F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-16,5,,Earmarked Contribution From Patricia Kennedy,,Earmarked Contribution From Patricia Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B3C451546482F4F4D97E,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-12,5,,Earmarked Contribution From Robert Nubet,,Earmarked Contribution From Robert Nubet. transmitted by check/EFT,2020
SB23,C00694323,BB8490CC8E998417BA6C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-19,5,,Earmarked Contribution From Lanette Burton,,Earmarked Contribution From Lanette Burton. transmitted by check/EFT,2020
SB23,C00694323,B7ED8EDDE3E8348B6BBC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-29,5,,Earmarked Contribution From joe Fitzsimmons,,Earmarked Contribution From joe Fitzsimmons. transmitted by check/EFT,2020
SB23,C00694323,B110F987AB81447079C6,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-14,5,,Earmarked Contribution From Ja Be,,Earmarked Contribution From Ja Be. transmitted by check/EFT,2020
SB23,C00694323,B0C2877B2FA4F4FDBADC,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-09-21,5,,Earmarked Contribution From Ruth Hartman,,Earmarked Contribution From Ruth Hartman. transmitted by check/EFT,2020
SB23,C00694323,B33E97623F32C44BBBB6,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-14,5,,Earmarked Contribution From Mark Gingery,,Earmarked Contribution From Mark Gingery. transmitted by check/EFT,2020
SB23,C00694323,B2DB9D422AB6043B594D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-30,5,,Earmarked Contribution From richard schleihauf,,Earmarked Contribution From richard schleihauf. transmitted by check/EFT,2020
SB23,C00694323,B2BDB505014A84181A9B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-29,5,,Earmarked Contribution From James Guillory,,Earmarked Contribution From James Guillory. transmitted by check/EFT,2020
SB23,C00694323,B03FE3C29DD584F66BB3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-29,5,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2020
SB23,C00694323,B12838002069D41ACA6C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-17,5,,Earmarked Contribution From THU CUC THI LE,,Earmarked Contribution From THU CUC THI LE. transmitted by check/EFT,2020
SB23,C00694323,BD3309A84C5EB4EE3A64,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-03,5,,Earmarked Contribution From Sharon Ford,,Earmarked Contribution From Sharon Ford. transmitted by check/EFT,2020
SB23,C00694323,B16DF7CD374884EE1889,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-01,5,,Earmarked Contribution From David Riding,,Earmarked Contribution From David Riding. transmitted by check/EFT,2020
SB23,C00694323,B939D570D29C84402884,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2020-07-25,5,,Earmarked Contribution From Max Newman,,Earmarked Contribution From Max Newman. transmitted by check/EFT,2020
SB23,C00694323,B0665F359379E495BA1A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-07,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,BFBA3EB917B7E4CC9AE9,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-21,5,,Earmarked Contribution From Matthew Milko,,Earmarked Contribution From Matthew Milko. transmitted by check/EFT,2020
SB23,C00694323,BB9B3F1C5FA184D14BD3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-15,5,,Earmarked Contribution From Chris andreen,,Earmarked Contribution From Chris andreen. transmitted by check/EFT,2020
SB23,C00694323,B49D4211908BD4C989D7,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-24,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B1F10C7C6D55C4628860,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-31,5,,Earmarked Contribution From Cheryl Redlinger,,Earmarked Contribution From Cheryl Redlinger. transmitted by check/EFT,2020
SB23,C00694323,BDAFB9F63CF4B46799D7,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-29,5,,Earmarked Contribution From Diana Graf,,Earmarked Contribution From Diana Graf. transmitted by check/EFT,2020
SB23,C00694323,B5FC087939B474578A14,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-15,5,,Earmarked Contribution From christopher healy,,Earmarked Contribution From christopher healy. transmitted by check/EFT,2020
SB23,C00694323,BCB5844C279FA40669A9,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-13,5,,Earmarked Contribution From SUSAN DANDORF,,Earmarked Contribution From SUSAN DANDORF. transmitted by check/EFT,2020
SB23,C00694323,BDF13B608A3ED4B9EB96,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-09,5,,Earmarked Contribution From Marion Sanchez,,Earmarked Contribution From Marion Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B76CA792F123F43D4961,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-09-04,5,,Earmarked Contribution From Daniel Huff,,Earmarked Contribution From Daniel Huff. transmitted by check/EFT,2020
SB23,C00694323,B7E0EDA55E22641659F1,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-25,5,,Earmarked Contribution From Anthony Brawley,,Earmarked Contribution From Anthony Brawley. transmitted by check/EFT,2020
SB23,C00694323,B3EBA18C7B89E418190F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-26,5,,Earmarked Contribution From Candis Piegari,,Earmarked Contribution From Candis Piegari. transmitted by check/EFT,2020
SB23,C00694323,B38722CDE268540D4BB5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-02,5,,Earmarked Contribution From Gerald Radomski,,Earmarked Contribution From Gerald Radomski. transmitted by check/EFT,2020
SB23,C00694323,BC6A1C38285164B0D9E0,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-17,5,,Earmarked Contribution From Pearl Shaneour,,Earmarked Contribution From Pearl Shaneour. transmitted by check/EFT,2020
SB23,C00694323,B0C5E1DBDE7314E59844,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-06,5,,Earmarked Contribution From Troy Dean,,Earmarked Contribution From Troy Dean. transmitted by check/EFT,2020
