linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A77B093AE64AF4AF9934,IND,,Turmelle,Tom,,,,45 Cielo Dr,,Dover,NH,03820,,2022-10-03,20.22,555.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3C5861D0A90644CEAD5,IND,,Farley,David,,,,PO Box 7464,,Laconia,NH,03247,,2022-10-06,20.22,202.2,"TECH20, INC",CONSTRUCTION,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A18499BA700E64F9A916,IND,,Bleezarde,Philip,,,,14 Brant Dr,,Merrimack,NH,03054,,2022-10-04,20.22,120.22,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A8F5652579A464B0E900,IND,,Davis,Phil,,,,PO Box 577,,Walpole,NH,03608,,2022-10-04,20.2,202,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A9CD5F22CB5DF43A1AFF,IND,,DeYoung,Lois,,,,105 Crawley Falls Rd,,Brentwood,NH,03833,,2022-10-04,20.2,897,HALLMARK,CLERK,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A14C21C4C45D04E71B7D,IND,,Falco,Sherry,,,,349 Old Route 25,,Rumney,NH,03266,,2022-10-03,20,2168.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A051A4308402649E7B96,IND,,Luce,John,,,,69 Old Hancock Rd,,Hancock,NH,03449,,2022-10-01,20,383,SELF,Commodities Sales,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A101845C365474A968F1,IND,,Bertrand,Darlene A,,,,28 Gatchell Way,,Epping,NH,03042,,2022-10-01,20,14373.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A106DB726F94C45D09F2,IND,,Taylor,Anita,,,,252 Montelona Rd,,Goffstown,NH,03045,,2022-10-06,20,305,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0607978B319B46B382C,IND,,Crisp,Charles,,,,28 Owens Dr,Unit 66,Swanzey,NH,03446,,2022-10-05,20,1398,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21CFF7681A60420DB3C,IND,,Merrill,Lynne,,,,160 Fairway Ln,,New London,NH,03257,,2022-10-06,20,1807.02,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A612C2A0A36CF48D495A,IND,,Luce,John,,,,69 Old Hancock Rd,,Hancock,NH,03449,,2022-10-01,20,383,SELF,Commodities Sales,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5C598E9D1C1E47AAA1A,IND,,Ewing,Donald,,,,9 S Watch Rd,,Meredith,NH,03253,,2022-10-06,20,1507,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5CEE3E62321D4613BB6,IND,,Andrews,Bertha,,,,157 Highland St,,Hudson,NH,03051,,2022-10-05,20,1165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A638C49CD5F7A41FFA4D,IND,,Falco,Sherry,,,,349 Old Route 25,,Rumney,NH,03266,,2022-10-03,20,2168.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A60067B6B301C40E5A14,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-01,20,7976.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A60C780AB16D44591BB2,IND,,Harrington,Paul,,,,6 Grapevine Rd,,Merrimack,NH,03054,,2022-10-04,20,7391.71,SELF-EMPLOYED,SALES,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A3F93ACB8AA914578A8D,IND,,Neville,Andrea,,,,123 Foxberry Dr,,New Boston,NH,03070,,2022-10-02,20,160,NORTHEAST DELTA DENTAL,EDI COORDINATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B41B82D06B841459F8,IND,,Tailby,Allen,,,,34 Dan Web Rd,,Campton,NH,03223,,2022-10-01,20,5522,WVSR,Supervisor Transportation,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40BA279254DD4B5692E,IND,,McLoughlin,James,,,,22 Colonel Daniels Dr,,Bedford,NH,03110,,2022-10-06,20,418,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49D7DD583222441189B,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-04,20,8096.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC79D9CD6D6AD42D09DB,IND,,miller,carol,,,,239 Meriden Rd,,Lebanon,NH,03766,,2022-10-17,20,1215.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACD1D73AA709347E4AFC,IND,,Demirgian,Sarkis,,,,48 B St,,Hudson,NH,03051,,2022-10-13,20,1358,CTL AUTO REPAIR,TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE8D283E838E4937B4D,IND,,Jenness,Marjorie,,,,PO Box 45,,Jefferson,NH,03583,,2022-10-14,20,20,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEBD43B11CA884D5B9EA,IND,,BEAUDET,MRS D MACK,,,,334 Rimmon St,# 1A,Manchester,NH,03102,,2022-10-13,20,550.22,KTBS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEE6222CEA67C4A51993,IND,,Fieler,Mary,,,,12 Freeman Hall Rd,,Nottingham,NH,03290,,2022-10-16,20,191,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF1494E10221249D1AFA,IND,,Twining,Arden,,,,70B Shadowbrook Dr,,Hudson,NH,03051,,2022-10-14,20,620,LEOMINSTER CREDIT UNION,TRAINING MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEB5B8D8B90B2427985F,IND,,Chung,Minnie,,,,200 Joseph Street Ext,,Manchester,NH,03102,,2022-10-17,20,145,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AEDCC5FD62FF74DDBB70,IND,,Willson,wilma,,,,2 Thornton St,,Derry,NH,03038,,2022-10-14,20,514.74,REAL TIME REALTY,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEB24C14C46B44B319D2,IND,,Carter,David,,,,180 North Rd,,East Kingston,NH,03827,,2022-10-14,20,1432.44,NOKIA,NETWORK ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAA7E5DF5C964479EBFA,IND,,Gillis,Scot,,,,14 Georges Way,,Newton,NH,03858,,2022-10-13,20,534,SELF-EMPLOYED,EXTERMINATOR,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AAD1D7EAF89AE464EB80,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-15,20,11122.8,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AAA07EBED6AC2447DBC0,IND,,Hurst,Rick,,,,95 Godfrey Ln,,Fremont,NH,03044,,2022-10-17,20,445,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB0F25E4512D64A41B34,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-14,20,10982.8,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA2AB95426F5C40A895E,IND,,Spanos,Christos,,,,7 Joshua Cir,,Derry,NH,03038,,2022-10-18,20,120,Self employed,CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFD9E311B018941AFBF8,IND,,Allard,Gerald,,,,76 Emerald Dr,,Hillsborough,NH,03244,,2022-10-17,20,245,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A01E3358430114211A87,IND,,Nadeau,Walter,,,,345 Madison Ave,# 1,Berlin,NH,03570,,2022-10-19,20,170,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFEA671FAFF964FB8A70,IND,,Daniels,Nicole,,,,8 Chase St,,Hooksett,NH,03106,,2022-10-16,20,40,Magnolia Centers,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6BB3599F6854462B03,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-13,20,10806.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB36815A43374FABB4E,IND,,Caroselli,Francine,,,,56 Bell St,,Laconia,NH,03246,,2022-10-13,20,405,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADBAA67B45433440D894,IND,,Davidson,Michael,,,,7 Chestnut St,,Milford,NH,03055,,2022-10-15,20,374,Keystone Precision,DEBURRER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADA32F7B770D74258805,IND,,rogers,dale,,,,10 Lamie Ct,,Sanbornville,NH,03872,,2022-10-13,20,553,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC01F1BF95DAA4149B59,IND,,Handy,Hannibal,,,,63 Emerald St,# 162,Keene,NH,03431,,2022-10-17,20,20,SELF-EMPLOYED,REAL ESTATE,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AC449054780104755B7F,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2022-10-13,20,1548,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE658AFF404FA4416BDB,IND,,Merrill,Lynne,,,,160 Fairway Ln,,New London,NH,03257,,2022-10-14,20,2024.02,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE583EFCC68D64C49AF0,IND,,Connors,David,,,,77 Treeline Dr,Pete,Peterborough,NH,03458,,2022-10-16,20,2358,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADF943679DD054EAF81B,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-13,20,10806.8,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADF102AF05ED44F62996,IND,,Hoffman,Michael,,,,PO Box 145,,New Durham,NH,03855,,2022-10-16,20,40,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE08740CB852749EE9B4,IND,,Garnier,Thomas,,,,9 Concord Coach Dr,,Salem,NH,03079,,2022-10-17,20,208,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE39F929EECEA4A9D841,IND,,thomas,Sandy,,,,1120 Somerville St,,Manchester,NH,03103,,2022-10-17,20,255,HCA,RESPIRATORY THERAPIST,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A961C3981AF84495DB4B,IND,,Tailby,Allen,,,,34 Dan Web Rd,,Campton,NH,03223,,2022-10-18,20,6520,WVSR,Supervisor Transportation,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9B54244627E64227A74,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-13,20,10806.8,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A954CF6A5BB6547A4A31,IND,,Spalholz,Richard,,,,458 Center St,,Wolfeboro,NH,03894,,2022-10-18,20,169,RETIRED,SENIOR ADVISOR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A90E8FC581E534926B97,IND,,Kill,Elisabeth,,,,383 George Rd,,Hebron,NH,03241,,2022-10-17,20,260,HOLDERNESS SCHOOL,FOOD SERVICES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA823A76BCCF64399933,IND,,Putnam,Susan c.,,,,117 Main St,,Plaistow,NH,03865,,2022-10-14,20,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C21867F3C3D4CEDBB6,IND,,Duffy,Kara,,,,4 Harley Ln,,Salem,NH,03079,,2022-10-09,20,42,GROUP1,SALES,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A4AE8264AC24744B79AC,IND,,Henry,Pierre,,,,137 Carriage Rd,,Bristol,NH,03222,,2022-10-08,20,150,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A49C3242527434E2B9E5,IND,,Merrill,Lynne,,,,160 Fairway Ln,,New London,NH,03257,,2022-10-12,20,1979.02,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A46B595EDC3CA4CE9A6A,IND,,Stringer,Robert,,,,1 Grant Ter,,Loudon,NH,03307,,2022-10-08,20,45,SELF,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45E46D7F36224011903,IND,,Masse,Harry,,,,358 Mast Rd,,Manchester,NH,03102,,2022-10-11,20,2571.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FE9431266A94BB79FE,IND,,Robinson,Sandra L,,,,P.0. BOX 1382,,Alton,NH,03809,,2022-10-08,20,252,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A3F497E6DDA0A4A8F93B,IND,,Paton,Connie,,,,78 South Rd,,Sullivan,NH,03445,,2022-10-07,20,70,COUNTRY LIFE,COOK,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A3D47E40C3057407CBB5,IND,,Whitman,Greg,,,,PO Box 399,,Spofford,NH,03462,,2022-10-07,20,462.15,FEMA,PROJECT SPECIALIST,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A3C7822D200CD4FFDA52,IND,,Sykes,Margaret,,,,46 Dorchester Way,,Nashua,NH,03064,,2022-10-11,20,1170.74,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A06219025994A4093A9D,IND,,McIntyre,Franklin,,,,290 Calef Hwy,Unit B18,Epping,NH,03042,,2022-10-12,20,293,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02A0C70A6D3E4392991,IND,,Taylor,Deanne,,,,12 Cabot Dr,,Nashua,NH,03064,,2022-10-07,20,337,Grace Coop,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A00ACDBECA0DA45E383E,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-07,20,8268.76,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A15676C224A62464F96D,IND,,Williams,WILLS,,,,7 Oakwood Dr,,Claremont,NH,03743,,2022-10-07,20,95,OCU,IS Manager Sec officer,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12BC16C7720048848C3,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2022-10-09,20,3955.29,CCI,TECHNICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1D3A386518B64268979,IND,,garfield,william w,,,,32 Penn Rd,Apt 315,Hanover,NH,03755,,2022-10-10,20,2981.94,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A192CFECD11664A8894C,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-11,20,10219.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF641D1189AF4439188E,IND,,Grandfield,Evan,,,,256 Winch Hill Rd,,Swanzey,NH,03446,,2022-10-03,20,125,PEAR THERAPEUTICS,ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF018BEAFC396498DB35,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-10-05,20,6730.9,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,AEF1FA668CC724B26A3D,IND,,Kirby,Harold,,,,13 Stanorm Dr,Apt J,Newmarket,NH,03857,,2022-10-04,20,130,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEF2B4D7887B74E638B5,IND,,Torres,Deborah,,,,579 Laydon St,,Manchester,NH,03109,,2022-10-04,20,448.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF38D32EED2404A8880A,IND,,Power,Wayne,,,,PO Box 481,,West Ossipee,NH,03890,,2022-10-02,20,225.22,DOOR SYSTEMS INC,CARPENTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFFD2C53DB2AB4E28BF1,IND,,Rosenzweig,David,,,,10 Balsam Ct,,Bedford,NH,03110,,2022-10-03,20,584.29,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A25A7BFA0481D4A1EA1C,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2022-10-07,20,3776.57,CCI,TECHNICIAN,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A1F697FAC7EC346E7AE6,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2022-10-12,20,4089.29,CCI,TECHNICIAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4D25FEA9A32E41E8AEC,IND,,Seavey,Cheryl,,,,213 Coburn Woods,,Nashua,NH,03063,,2022-10-11,20,37,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A52531A61DB6C4340BA7,IND,,Fieler,Mary,,,,12 Freeman Hall Rd,,Nottingham,NH,03290,,2022-10-08,20,151,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A314546D2B27B407CA2F,IND,,Bickford,Andrea,,,,8 Sandlot Ln,,Somersworth,NH,03878,,2022-10-08,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32DCAF0F54484B2395D,IND,,Willson,wilma,,,,2 Thornton St,,Derry,NH,03038,,2022-10-12,20,494.74,REAL TIME REALTY,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A349B2A0E2953492FBAE,IND,,garfield,william w,,,,32 Penn Rd,Apt 315,Hanover,NH,03755,,2022-10-10,20,2981.94,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A26A840194AE24D199B9,IND,,Scahill,Richard,,,,52 Eastern Ave,,Rochester,NH,03867,,2022-10-10,20,401,EVERSOURCE,METER MECHANIC,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A26DA71AF931946E09B0,IND,,Duffy,Kara,,,,4 Harley Ln,,Salem,NH,03079,,2022-10-08,20,22,GROUP1,SALES,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A29081633AE124534B40,IND,,Reicher,Carl,,,,472 Morrill St,,Gilford,NH,03249,,2022-10-11,20,210,VCA Veterinary hospitals,VETERINARIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2754A733B97641BFA3B,IND,,Macarthur,Stuart,,,,56 Lake St,,Bristol,NH,03222,,2022-10-08,20,30,METROWALLS,FOREMAN,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A2A3C4713816A4C538BB,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-10,20,10045.8,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1A7BACCD43ED4008961,IND,,Cole,Donna,,,,887 Main St,,Bethlehem,NH,03574,,2022-10-15,20,4473.3,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A1B6082C17B6B45D4BCF,IND,,Cole,Donna,,,,887 Main St,,Bethlehem,NH,03574,,2022-10-17,20,4603.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1A9EA57329B944FCA0C,IND,,Masse,Harry,,,,358 Mast Rd,,Manchester,NH,03102,,2022-10-13,20,2611.44,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A1D50695C048B4441BA8,IND,,miller,carol,,,,239 Meriden Rd,,Lebanon,NH,03766,,2022-10-17,20,1215.22,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A0A00BCCF7E9E4BF697C,IND,,Oyler,Harry,,,,PO Box 472,,Intervale,NH,03845,,2022-10-15,20,265.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A09A2DE092B164A5E934,IND,,Jones,Robert,,,,3 Firefly Lndg,,Newmarket,NH,03857,,2022-10-15,20,1423.22,FOCUS TECHNOLOGY GROUP,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A05B428D3D05D4DD1B57,IND,,warthen,James,,,,7 Elm St,Apt A3,Goffstown,NH,03045,,2022-10-15,20,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE930DE873FFF4D18950,IND,,Masse,Harry,,,,358 Mast Rd,,Manchester,NH,03102,,2022-10-12,20,2591.44,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AECBA7BCCB6AB4C09B00,IND,,miller,carol,,,,239 Meriden Rd,,Lebanon,NH,03766,,2022-10-12,20,1042,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE5BA2CF9943A4137A74,IND,,Zagorites,Melissa,,,,7 Factory St,,Nashua,NH,03060,,2022-10-09,20,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE68FB998E9524E48BED,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-10,20,10045.8,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AECFE0EDC839341B89E9,IND,,Piccola,Elizabeth,,,,11 Cobtail Way,,Bedford,NH,03110,,2022-10-11,20,400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEABAEDFFF0B841B68EC,IND,,Taylor,Anita,,,,252 Montelona Rd,,Goffstown,NH,03045,,2022-10-12,20,375,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A007EC5B6A8AF4799BC0,IND,,Hall,David,,,,188 Page Rd,,Bow,NH,03304,,2022-10-17,20,568,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD5544206106B418482E,IND,,McBride,Brandon,,,,111 Brookfield Dr,,Manchester,NH,03109,,2022-10-09,20,70,DEP OF VETERANS AFFAIRS,RVSR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3899C0A99E64E118F9,IND,,Hodges,Joan,,,,109 Union Wharf Rd,,Center Tuftonboro,NH,03816,,2022-10-10,20,455,FCCO,ADMIN ASST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1DA474DE2F04D43B5B,IND,,Sykes,Margaret,,,,46 Dorchester Way,,Nashua,NH,03064,,2022-10-09,20,1135.74,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD375AA38A9DD4B71B91,IND,,Masse,Harry,,,,358 Mast Rd,,Manchester,NH,03102,,2022-10-09,20,2461.44,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADAE8AC358A1648E284A,IND,,Leo,Linda,,,,16 Michael Cir,,Sandown,NH,03873,,2022-10-07,20,559,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD81553B2E64043D4BDB,IND,,Harrington,Paul,,,,6 Grapevine Rd,,Merrimack,NH,03054,,2022-10-11,20,7696.71,SELF-EMPLOYED,SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD809729B10C148C8BD4,IND,,Byrne,Paul,,,,7 Drew Woods Dr,,Derry,NH,03038,,2022-10-12,20,110,US FOODS,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
